owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:00:00Z,27.7650,-82.6490,51.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:06:00Z,27.7650,-82.6490,52.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:12:00Z,27.7650,-82.6490,52.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:18:00Z,27.7650,-82.6490,52.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:24:00Z,27.7650,-82.6490,53.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:30:00Z,27.7650,-82.6490,53.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:36:00Z,27.7650,-82.6490,53.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:42:00Z,27.7650,-82.6490,54.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:48:00Z,27.7650,-82.6490,54.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:54:00Z,27.7650,-82.6490,53.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:00:00Z,27.7650,-82.6490,53.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:06:00Z,27.7650,-82.6490,53.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:12:00Z,27.7650,-82.6490,54.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:18:00Z,27.7650,-82.6490,54.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:24:00Z,27.7650,-82.6490,54.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:30:00Z,27.7650,-82.6490,54.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:36:00Z,27.7650,-82.6490,54.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:42:00Z,27.7650,-82.6490,55.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:48:00Z,27.7650,-82.6490,55.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:54:00Z,27.7650,-82.6490,56.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:00:00Z,27.7650,-82.6490,56.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:06:00Z,27.7650,-82.6490,56.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:12:00Z,27.7650,-82.6490,56.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:18:00Z,27.7650,-82.6490,56.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:24:00Z,27.7650,-82.6490,57.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:30:00Z,27.7650,-82.6490,57.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:36:00Z,27.7650,-82.6490,58.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:42:00Z,27.7650,-82.6490,58.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:48:00Z,27.7650,-82.6490,59.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:54:00Z,27.7650,-82.6490,59.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:00:00Z,27.7650,-82.6490,59.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:06:00Z,27.7650,-82.6490,60.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:12:00Z,27.7650,-82.6490,61.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:18:00Z,27.7650,-82.6490,62.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:24:00Z,27.7650,-82.6490,63.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:30:00Z,27.7650,-82.6490,64.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:36:00Z,27.7650,-82.6490,64.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:42:00Z,27.7650,-82.6490,65.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:48:00Z,27.7650,-82.6490,66.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:54:00Z,27.7650,-82.6490,66.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:00:00Z,27.7650,-82.6490,65.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:06:00Z,27.7650,-82.6490,61.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:12:00Z,27.7650,-82.6490,61.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:18:00Z,27.7650,-82.6490,60.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:24:00Z,27.7650,-82.6490,59.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:30:00Z,27.7650,-82.6490,58.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:36:00Z,27.7650,-82.6490,58.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:42:00Z,27.7650,-82.6490,58.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:48:00Z,27.7650,-82.6490,58.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:54:00Z,27.7650,-82.6490,57.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:00:00Z,27.7650,-82.6490,56.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:06:00Z,27.7650,-82.6490,56.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:12:00Z,27.7650,-82.6490,57.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:18:00Z,27.7650,-82.6490,57.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:24:00Z,27.7650,-82.6490,55.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:30:00Z,27.7650,-82.6490,55.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:36:00Z,27.7650,-82.6490,54.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:42:00Z,27.7650,-82.6490,54.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:48:00Z,27.7650,-82.6490,52.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:54:00Z,27.7650,-82.6490,52.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:00:00Z,27.7650,-82.6490,58.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:06:00Z,27.7650,-82.6490,58.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:12:00Z,27.7650,-82.6490,57.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:18:00Z,27.7650,-82.6490,57.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:24:00Z,27.7650,-82.6490,59.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:30:00Z,27.7650,-82.6490,61.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:36:00Z,27.7650,-82.6490,63.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:42:00Z,27.7650,-82.6490,64.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:48:00Z,27.7650,-82.6490,65.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:54:00Z,27.7650,-82.6490,64.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:00:00Z,27.7650,-82.6490,63.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:06:00Z,27.7650,-82.6490,61.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:12:00Z,27.7650,-82.6490,60.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:18:00Z,27.7650,-82.6490,57.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:24:00Z,27.7650,-82.6490,55.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:30:00Z,27.7650,-82.6490,53.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:36:00Z,27.7650,-82.6490,53.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:42:00Z,27.7650,-82.6490,53.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:48:00Z,27.7650,-82.6490,51.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:54:00Z,27.7650,-82.6490,48.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:00:00Z,27.7650,-82.6490,47.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:06:00Z,27.7650,-82.6490,47.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:12:00Z,27.7650,-82.6490,47.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:18:00Z,27.7650,-82.6490,48.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:24:00Z,27.7650,-82.6490,49.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:30:00Z,27.7650,-82.6490,51.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:36:00Z,27.7650,-82.6490,51.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:42:00Z,27.7650,-82.6490,49.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:48:00Z,27.7650,-82.6490,49.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:54:00Z,27.7650,-82.6490,47.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:00:00Z,27.7650,-82.6490,47.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:06:00Z,27.7650,-82.6490,48.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:12:00Z,27.7650,-82.6490,48.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:18:00Z,27.7650,-82.6490,46.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:24:00Z,27.7650,-82.6490,45.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:30:00Z,27.7650,-82.6490,41.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:36:00Z,27.7650,-82.6490,41.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:42:00Z,27.7650,-82.6490,44.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:48:00Z,27.7650,-82.6490,42.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:54:00Z,27.7650,-82.6490,35.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:00:00Z,27.7650,-82.6490,39.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:06:00Z,27.7650,-82.6490,40.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:12:00Z,27.7650,-82.6490,41.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:18:00Z,27.7650,-82.6490,40.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:24:00Z,27.7650,-82.6490,43.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:30:00Z,27.7650,-82.6490,43.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:36:00Z,27.7650,-82.6490,44.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:42:00Z,27.7650,-82.6490,45.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:48:00Z,27.7650,-82.6490,44.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:54:00Z,27.7650,-82.6490,46.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:00:00Z,27.7650,-82.6490,45.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:06:00Z,27.7650,-82.6490,44.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:12:00Z,27.7650,-82.6490,46.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:18:00Z,27.7650,-82.6490,44.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:24:00Z,27.7650,-82.6490,43.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:30:00Z,27.7650,-82.6490,44.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:36:00Z,27.7650,-82.6490,41.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:42:00Z,27.7650,-82.6490,41.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:48:00Z,27.7650,-82.6490,41.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:54:00Z,27.7650,-82.6490,42.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:00:00Z,27.7650,-82.6490,41.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:06:00Z,27.7650,-82.6490,40.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:12:00Z,27.7650,-82.6490,41.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:18:00Z,27.7650,-82.6490,42.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:24:00Z,27.7650,-82.6490,41.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:30:00Z,27.7650,-82.6490,41.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:36:00Z,27.7650,-82.6490,41.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:42:00Z,27.7650,-82.6490,41.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:48:00Z,27.7650,-82.6490,38.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:54:00Z,27.7650,-82.6490,37.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:00:00Z,27.7650,-82.6490,39.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:06:00Z,27.7650,-82.6490,39.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:12:00Z,27.7650,-82.6490,38.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:18:00Z,27.7650,-82.6490,38.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:24:00Z,27.7650,-82.6490,39.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:30:00Z,27.7650,-82.6490,41.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:36:00Z,27.7650,-82.6490,40.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:42:00Z,27.7650,-82.6490,43.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:48:00Z,27.7650,-82.6490,42.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:54:00Z,27.7650,-82.6490,42.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:00:00Z,27.7650,-82.6490,40.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:06:00Z,27.7650,-82.6490,40.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:12:00Z,27.7650,-82.6490,44.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:18:00Z,27.7650,-82.6490,41.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:24:00Z,27.7650,-82.6490,40.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:30:00Z,27.7650,-82.6490,43.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:36:00Z,27.7650,-82.6490,45.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:42:00Z,27.7650,-82.6490,45.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:48:00Z,27.7650,-82.6490,45.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:54:00Z,27.7650,-82.6490,46.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:00:00Z,27.7650,-82.6490,65.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:06:00Z,27.7650,-82.6490,66.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:12:00Z,27.7650,-82.6490,66.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:18:00Z,27.7650,-82.6490,66.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:24:00Z,27.7650,-82.6490,65.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:30:00Z,27.7650,-82.6490,65.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:36:00Z,27.7650,-82.6490,66.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:42:00Z,27.7650,-82.6490,64.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:48:00Z,27.7650,-82.6490,63.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:54:00Z,27.7650,-82.6490,63.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:00:00Z,27.7650,-82.6490,63.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:06:00Z,27.7650,-82.6490,63.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:12:00Z,27.7650,-82.6490,63.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:18:00Z,27.7650,-82.6490,63.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:24:00Z,27.7650,-82.6490,63.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:30:00Z,27.7650,-82.6490,63.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:36:00Z,27.7650,-82.6490,63.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:42:00Z,27.7650,-82.6490,62.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:48:00Z,27.7650,-82.6490,62.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:54:00Z,27.7650,-82.6490,62.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:00:00Z,27.7650,-82.6490,62.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:06:00Z,27.7650,-82.6490,62.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:12:00Z,27.7650,-82.6490,61.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:18:00Z,27.7650,-82.6490,61.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:24:00Z,27.7650,-82.6490,62.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:30:00Z,27.7650,-82.6490,61.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:36:00Z,27.7650,-82.6490,59.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:42:00Z,27.7650,-82.6490,60.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:48:00Z,27.7650,-82.6490,59.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:54:00Z,27.7650,-82.6490,59.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:00:00Z,27.7650,-82.6490,57.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:06:00Z,27.7650,-82.6490,56.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:12:00Z,27.7650,-82.6490,55.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:18:00Z,27.7650,-82.6490,55.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:24:00Z,27.7650,-82.6490,54.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:30:00Z,27.7650,-82.6490,54.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:36:00Z,27.7650,-82.6490,54.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:42:00Z,27.7650,-82.6490,53.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:48:00Z,27.7650,-82.6490,51.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:54:00Z,27.7650,-82.6490,51.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:00:00Z,27.7650,-82.6490,49.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:06:00Z,27.7650,-82.6490,48.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:12:00Z,27.7650,-82.6490,48.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:18:00Z,27.7650,-82.6490,47.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:24:00Z,27.7650,-82.6490,44.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:30:00Z,27.7650,-82.6490,43.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:36:00Z,27.7650,-82.6490,43.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:42:00Z,27.7650,-82.6490,42.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:48:00Z,27.7650,-82.6490,43.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:54:00Z,27.7650,-82.6490,41.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:00:00Z,27.7650,-82.6490,40.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:06:00Z,27.7650,-82.6490,41.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:12:00Z,27.7650,-82.6490,42.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:18:00Z,27.7650,-82.6490,41.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:24:00Z,27.7650,-82.6490,41.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:30:00Z,27.7650,-82.6490,41.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:36:00Z,27.7650,-82.6490,38.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:42:00Z,27.7650,-82.6490,39.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:48:00Z,27.7650,-82.6490,39.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:54:00Z,27.7650,-82.6490,39.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:00:00Z,27.7650,-82.6490,38.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:06:00Z,27.7650,-82.6490,39.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:12:00Z,27.7650,-82.6490,40.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:18:00Z,27.7650,-82.6490,38.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:24:00Z,27.7650,-82.6490,37.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:30:00Z,27.7650,-82.6490,37.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:36:00Z,27.7650,-82.6490,35.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:42:00Z,27.7650,-82.6490,33.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:48:00Z,27.7650,-82.6490,33.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:54:00Z,27.7650,-82.6490,34.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:00:00Z,27.7650,-82.6490,33.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:06:00Z,27.7650,-82.6490,32.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:12:00Z,27.7650,-82.6490,34.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:18:00Z,27.7650,-82.6490,34.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:24:00Z,27.7650,-82.6490,34.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:30:00Z,27.7650,-82.6490,34.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:36:00Z,27.7650,-82.6490,34.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:42:00Z,27.7650,-82.6490,34.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:48:00Z,27.7650,-82.6490,33.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:54:00Z,27.7650,-82.6490,33.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:00:00Z,27.7650,-82.6490,32.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:06:00Z,27.7650,-82.6490,31.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:12:00Z,27.7650,-82.6490,30.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:18:00Z,27.7650,-82.6490,30.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:24:00Z,27.7650,-82.6490,29.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:30:00Z,27.7650,-82.6490,29.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:36:00Z,27.7650,-82.6490,28.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:42:00Z,27.7650,-82.6490,27.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:48:00Z,27.7650,-82.6490,27.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:54:00Z,27.7650,-82.6490,27.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:00:00Z,27.7650,-82.6490,28.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:06:00Z,27.7650,-82.6490,28.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:12:00Z,27.7650,-82.6490,29.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:18:00Z,27.7650,-82.6490,32.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:24:00Z,27.7650,-82.6490,32.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:30:00Z,27.7650,-82.6490,34.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:36:00Z,27.7650,-82.6490,33.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:42:00Z,27.7650,-82.6490,35.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:48:00Z,27.7650,-82.6490,37.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:54:00Z,27.7650,-82.6490,37.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T12:36:00Z,27.7650,-82.6490,60.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T12:42:00Z,27.7650,-82.6490,58.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T12:48:00Z,27.7650,-82.6490,58.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T12:54:00Z,27.7650,-82.6490,57.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:00:00Z,27.7650,-82.6490,57.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:06:00Z,27.7650,-82.6490,56.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:12:00Z,27.7650,-82.6490,56.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:18:00Z,27.7650,-82.6490,54.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:24:00Z,27.7650,-82.6490,53.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:30:00Z,27.7650,-82.6490,53.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:36:00Z,27.7650,-82.6490,52.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:42:00Z,27.7650,-82.6490,53.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:48:00Z,27.7650,-82.6490,53.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:54:00Z,27.7650,-82.6490,52.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T14:00:00Z,27.7650,-82.6490,53.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T14:06:00Z,27.7650,-82.6490,53.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T14:12:00Z,27.7650,-82.6490,53.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T14:18:00Z,27.7650,-82.6490,53.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T14:24:00Z,27.7650,-82.6490,53.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T14:30:00Z,27.7650,-82.6490,53.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T14:36:00Z,27.7650,-82.6490,54.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T14:42:00Z,27.7650,-82.6490,53.13,1111122 