owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:00:00Z,28.1530,-82.8010,84.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:06:00Z,28.1530,-82.8010,84.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:12:00Z,28.1530,-82.8010,84.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:18:00Z,28.1530,-82.8010,84.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:24:00Z,28.1530,-82.8010,84.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:30:00Z,28.1530,-82.8010,84.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:36:00Z,28.1530,-82.8010,85.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:42:00Z,28.1530,-82.8010,85.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:48:00Z,28.1530,-82.8010,85.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:54:00Z,28.1530,-82.8010,83.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:00:00Z,28.1530,-82.8010,83.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:06:00Z,28.1530,-82.8010,82.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:12:00Z,28.1530,-82.8010,82.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:18:00Z,28.1530,-82.8010,83.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:24:00Z,28.1530,-82.8010,83.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:30:00Z,28.1530,-82.8010,83.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:36:00Z,28.1530,-82.8010,84.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:42:00Z,28.1530,-82.8010,84.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:48:00Z,28.1530,-82.8010,84.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:54:00Z,28.1530,-82.8010,85.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:00:00Z,28.1530,-82.8010,85.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:06:00Z,28.1530,-82.8010,84.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:12:00Z,28.1530,-82.8010,85.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:18:00Z,28.1530,-82.8010,85.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:24:00Z,28.1530,-82.8010,85.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:30:00Z,28.1530,-82.8010,85.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:36:00Z,28.1530,-82.8010,85.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:42:00Z,28.1530,-82.8010,85.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:48:00Z,28.1530,-82.8010,85.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:54:00Z,28.1530,-82.8010,86.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:00:00Z,28.1530,-82.8010,86.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:06:00Z,28.1530,-82.8010,86.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:12:00Z,28.1530,-82.8010,86.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:18:00Z,28.1530,-82.8010,86.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:24:00Z,28.1530,-82.8010,86.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:30:00Z,28.1530,-82.8010,86.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:36:00Z,28.1530,-82.8010,87.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:42:00Z,28.1530,-82.8010,86.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:48:00Z,28.1530,-82.8010,86.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:54:00Z,28.1530,-82.8010,86.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:00:00Z,28.1530,-82.8010,87.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:06:00Z,28.1530,-82.8010,87.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:12:00Z,28.1530,-82.8010,88.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:18:00Z,28.1530,-82.8010,88.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:24:00Z,28.1530,-82.8010,88.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:30:00Z,28.1530,-82.8010,88.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:36:00Z,28.1530,-82.8010,88.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:42:00Z,28.1530,-82.8010,88.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:48:00Z,28.1530,-82.8010,88.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:54:00Z,28.1530,-82.8010,89.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:00:00Z,28.1530,-82.8010,89.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:06:00Z,28.1530,-82.8010,89.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:12:00Z,28.1530,-82.8010,89.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:18:00Z,28.1530,-82.8010,89.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:24:00Z,28.1530,-82.8010,89.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:30:00Z,28.1530,-82.8010,89.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:36:00Z,28.1530,-82.8010,89.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:42:00Z,28.1530,-82.8010,90.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:48:00Z,28.1530,-82.8010,90.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:54:00Z,28.1530,-82.8010,90.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:00:00Z,28.1530,-82.8010,90.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:06:00Z,28.1530,-82.8010,90.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:12:00Z,28.1530,-82.8010,90.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:18:00Z,28.1530,-82.8010,91.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:24:00Z,28.1530,-82.8010,91.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:30:00Z,28.1530,-82.8010,91.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:36:00Z,28.1530,-82.8010,91.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:42:00Z,28.1530,-82.8010,91.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:48:00Z,28.1530,-82.8010,90.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:54:00Z,28.1530,-82.8010,90.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:00:00Z,28.1530,-82.8010,90.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:06:00Z,28.1530,-82.8010,91.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:12:00Z,28.1530,-82.8010,91.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:18:00Z,28.1530,-82.8010,91.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:24:00Z,28.1530,-82.8010,91.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:30:00Z,28.1530,-82.8010,91.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:36:00Z,28.1530,-82.8010,91.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:42:00Z,28.1530,-82.8010,91.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:48:00Z,28.1530,-82.8010,91.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:54:00Z,28.1530,-82.8010,91.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:00:00Z,28.1530,-82.8010,92.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:06:00Z,28.1530,-82.8010,92.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:12:00Z,28.1530,-82.8010,92.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:18:00Z,28.1530,-82.8010,92.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:24:00Z,28.1530,-82.8010,92.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:30:00Z,28.1530,-82.8010,92.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:36:00Z,28.1530,-82.8010,93.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:42:00Z,28.1530,-82.8010,93.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:48:00Z,28.1530,-82.8010,93.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:54:00Z,28.1530,-82.8010,93.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:00:00Z,28.1530,-82.8010,94.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:06:00Z,28.1530,-82.8010,94.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:12:00Z,28.1530,-82.8010,94.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:18:00Z,28.1530,-82.8010,94.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:24:00Z,28.1530,-82.8010,94.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:30:00Z,28.1530,-82.8010,94.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:36:00Z,28.1530,-82.8010,94.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:42:00Z,28.1530,-82.8010,94.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:48:00Z,28.1530,-82.8010,94.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:54:00Z,28.1530,-82.8010,93.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:00:00Z,28.1530,-82.8010,93.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:06:00Z,28.1530,-82.8010,93.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:12:00Z,28.1530,-82.8010,93.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:18:00Z,28.1530,-82.8010,93.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:24:00Z,28.1530,-82.8010,93.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:30:00Z,28.1530,-82.8010,93.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:36:00Z,28.1530,-82.8010,92.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:42:00Z,28.1530,-82.8010,93.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:48:00Z,28.1530,-82.8010,93.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:54:00Z,28.1530,-82.8010,93.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:00:00Z,28.1530,-82.8010,93.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:06:00Z,28.1530,-82.8010,93.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:12:00Z,28.1530,-82.8010,93.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:18:00Z,28.1530,-82.8010,93.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:24:00Z,28.1530,-82.8010,93.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:30:00Z,28.1530,-82.8010,93.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:36:00Z,28.1530,-82.8010,93.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:42:00Z,28.1530,-82.8010,92.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:48:00Z,28.1530,-82.8010,92.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:54:00Z,28.1530,-82.8010,92.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:00:00Z,28.1530,-82.8010,91.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:06:00Z,28.1530,-82.8010,91.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:12:00Z,28.1530,-82.8010,91.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:18:00Z,28.1530,-82.8010,91.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:24:00Z,28.1530,-82.8010,90.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:30:00Z,28.1530,-82.8010,90.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:36:00Z,28.1530,-82.8010,90.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:42:00Z,28.1530,-82.8010,90.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:48:00Z,28.1530,-82.8010,90.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:54:00Z,28.1530,-82.8010,90.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:00:00Z,28.1530,-82.8010,89.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:06:00Z,28.1530,-82.8010,89.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:12:00Z,28.1530,-82.8010,88.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:18:00Z,28.1530,-82.8010,88.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:24:00Z,28.1530,-82.8010,87.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:30:00Z,28.1530,-82.8010,87.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:36:00Z,28.1530,-82.8010,88.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:42:00Z,28.1530,-82.8010,87.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:48:00Z,28.1530,-82.8010,86.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:54:00Z,28.1530,-82.8010,86.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:00:00Z,28.1530,-82.8010,86.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:06:00Z,28.1530,-82.8010,85.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:12:00Z,28.1530,-82.8010,85.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:18:00Z,28.1530,-82.8010,85.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:24:00Z,28.1530,-82.8010,84.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:30:00Z,28.1530,-82.8010,83.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:36:00Z,28.1530,-82.8010,83.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:42:00Z,28.1530,-82.8010,83.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:48:00Z,28.1530,-82.8010,81.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:54:00Z,28.1530,-82.8010,81.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:00:00Z,28.1530,-82.8010,81.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:06:00Z,28.1530,-82.8010,82.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:12:00Z,28.1530,-82.8010,81.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:18:00Z,28.1530,-82.8010,81.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:24:00Z,28.1530,-82.8010,81.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:30:00Z,28.1530,-82.8010,81.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:36:00Z,28.1530,-82.8010,80.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:42:00Z,28.1530,-82.8010,79.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:48:00Z,28.1530,-82.8010,80.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:54:00Z,28.1530,-82.8010,80.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:00:00Z,28.1530,-82.8010,80.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:06:00Z,28.1530,-82.8010,81.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:12:00Z,28.1530,-82.8010,80.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:18:00Z,28.1530,-82.8010,80.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:24:00Z,28.1530,-82.8010,80.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:30:00Z,28.1530,-82.8010,79.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:36:00Z,28.1530,-82.8010,80.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:42:00Z,28.1530,-82.8010,82.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:48:00Z,28.1530,-82.8010,85.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:54:00Z,28.1530,-82.8010,86.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:00:00Z,28.1530,-82.8010,87.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:06:00Z,28.1530,-82.8010,87.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:12:00Z,28.1530,-82.8010,87.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:18:00Z,28.1530,-82.8010,87.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:24:00Z,28.1530,-82.8010,87.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:30:00Z,28.1530,-82.8010,87.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:36:00Z,28.1530,-82.8010,87.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:42:00Z,28.1530,-82.8010,88.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:48:00Z,28.1530,-82.8010,88.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:54:00Z,28.1530,-82.8010,88.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:00:00Z,28.1530,-82.8010,87.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:06:00Z,28.1530,-82.8010,87.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:12:00Z,28.1530,-82.8010,90.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:18:00Z,28.1530,-82.8010,90.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:24:00Z,28.1530,-82.8010,90.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:30:00Z,28.1530,-82.8010,91.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:36:00Z,28.1530,-82.8010,91.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:42:00Z,28.1530,-82.8010,90.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:48:00Z,28.1530,-82.8010,89.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:54:00Z,28.1530,-82.8010,89.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:00:00Z,28.1530,-82.8010,89.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:06:00Z,28.1530,-82.8010,89.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:12:00Z,28.1530,-82.8010,89.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:18:00Z,28.1530,-82.8010,90.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:24:00Z,28.1530,-82.8010,89.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:30:00Z,28.1530,-82.8010,89.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:36:00Z,28.1530,-82.8010,88.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:42:00Z,28.1530,-82.8010,88.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:48:00Z,28.1530,-82.8010,87.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:54:00Z,28.1530,-82.8010,88.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:00:00Z,28.1530,-82.8010,89.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:06:00Z,28.1530,-82.8010,90.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:12:00Z,28.1530,-82.8010,90.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:18:00Z,28.1530,-82.8010,89.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:24:00Z,28.1530,-82.8010,88.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:30:00Z,28.1530,-82.8010,87.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:36:00Z,28.1530,-82.8010,86.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:42:00Z,28.1530,-82.8010,87.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:48:00Z,28.1530,-82.8010,87.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:54:00Z,28.1530,-82.8010,87.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:00:00Z,28.1530,-82.8010,86.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:06:00Z,28.1530,-82.8010,86.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:12:00Z,28.1530,-82.8010,86.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:18:00Z,28.1530,-82.8010,85.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:24:00Z,28.1530,-82.8010,83.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:30:00Z,28.1530,-82.8010,83.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:36:00Z,28.1530,-82.8010,83.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:42:00Z,28.1530,-82.8010,83.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:48:00Z,28.1530,-82.8010,84.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:54:00Z,28.1530,-82.8010,85.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:00:00Z,28.1530,-82.8010,85.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:06:00Z,28.1530,-82.8010,84.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:12:00Z,28.1530,-82.8010,82.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:18:00Z,28.1530,-82.8010,81.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:24:00Z,28.1530,-82.8010,81.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:30:00Z,28.1530,-82.8010,81.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:36:00Z,28.1530,-82.8010,82.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:42:00Z,28.1530,-82.8010,82.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:48:00Z,28.1530,-82.8010,82.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:54:00Z,28.1530,-82.8010,82.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:00:00Z,28.1530,-82.8010,83.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:06:00Z,28.1530,-82.8010,80.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:12:00Z,28.1530,-82.8010,79.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:18:00Z,28.1530,-82.8010,79.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:24:00Z,28.1530,-82.8010,79.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:30:00Z,28.1530,-82.8010,81.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:36:00Z,28.1530,-82.8010,82.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:42:00Z,28.1530,-82.8010,83.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:48:00Z,28.1530,-82.8010,84.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:54:00Z,28.1530,-82.8010,83.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:00:00Z,28.1530,-82.8010,81.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:06:00Z,28.1530,-82.8010,83.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:12:00Z,28.1530,-82.8010,82.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:18:00Z,28.1530,-82.8010,83.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:24:00Z,28.1530,-82.8010,82.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:30:00Z,28.1530,-82.8010,81.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:36:00Z,28.1530,-82.8010,82.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:42:00Z,28.1530,-82.8010,83.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:48:00Z,28.1530,-82.8010,84.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:54:00Z,28.1530,-82.8010,85.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:00:00Z,28.1530,-82.8010,85.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:06:00Z,28.1530,-82.8010,85.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:12:00Z,28.1530,-82.8010,85.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:18:00Z,28.1530,-82.8010,84.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:24:00Z,28.1530,-82.8010,85.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:30:00Z,28.1530,-82.8010,85.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:36:00Z,28.1530,-82.8010,84.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:42:00Z,28.1530,-82.8010,85.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:48:00Z,28.1530,-82.8010,83.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:54:00Z,28.1530,-82.8010,82.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:00:00Z,28.1530,-82.8010,84.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:06:00Z,28.1530,-82.8010,83.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:12:00Z,28.1530,-82.8010,83.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:18:00Z,28.1530,-82.8010,83.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:24:00Z,28.1530,-82.8010,84.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:30:00Z,28.1530,-82.8010,83.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:36:00Z,28.1530,-82.8010,83.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:42:00Z,28.1530,-82.8010,83.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:48:00Z,28.1530,-82.8010,83.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:54:00Z,28.1530,-82.8010,82.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T03:00:00Z,28.1530,-82.8010,82.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T03:06:00Z,28.1530,-82.8010,82.22,1111122 