owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T00:00:00Z,28.8667,-90.4833,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T01:00:00Z,28.8667,-90.4833,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T02:00:00Z,28.8667,-90.4833,19.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T03:00:00Z,28.8667,-90.4833,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T04:00:00Z,28.8667,-90.4833,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T05:00:00Z,28.8667,-90.4833,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T06:00:00Z,28.8667,-90.4833,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T07:00:00Z,28.8667,-90.4833,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T08:00:00Z,28.8667,-90.4833,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T09:00:00Z,28.8667,-90.4833,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T10:00:00Z,28.8667,-90.4833,15.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T11:00:00Z,28.8667,-90.4833,15.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T12:00:00Z,28.8667,-90.4833,14.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T13:00:00Z,28.8667,-90.4833,14.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T14:00:00Z,28.8667,-90.4833,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T15:00:00Z,28.8667,-90.4833,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T16:00:00Z,28.8667,-90.4833,15.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T17:00:00Z,28.8667,-90.4833,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T18:00:00Z,28.8667,-90.4833,15.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T19:00:00Z,28.8667,-90.4833,16.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T20:00:00Z,28.8667,-90.4833,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T21:00:00Z,28.8667,-90.4833,16.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T22:00:00Z,28.8667,-90.4833,16.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-01T23:00:00Z,28.8667,-90.4833,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T00:00:00Z,28.8667,-90.4833,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T01:00:00Z,28.8667,-90.4833,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T02:00:00Z,28.8667,-90.4833,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T03:00:00Z,28.8667,-90.4833,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T04:00:00Z,28.8667,-90.4833,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T05:00:00Z,28.8667,-90.4833,17.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T06:00:00Z,28.8667,-90.4833,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T07:00:00Z,28.8667,-90.4833,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T08:00:00Z,28.8667,-90.4833,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T09:00:00Z,28.8667,-90.4833,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T10:00:00Z,28.8667,-90.4833,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T11:00:00Z,28.8667,-90.4833,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T12:00:00Z,28.8667,-90.4833,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T13:00:00Z,28.8667,-90.4833,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T14:00:00Z,28.8667,-90.4833,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T15:00:00Z,28.8667,-90.4833,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T16:00:00Z,28.8667,-90.4833,19.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T17:00:00Z,28.8667,-90.4833,19.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T18:00:00Z,28.8667,-90.4833,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T19:00:00Z,28.8667,-90.4833,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T20:00:00Z,28.8667,-90.4833,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T21:00:00Z,28.8667,-90.4833,20.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T22:00:00Z,28.8667,-90.4833,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-02T23:00:00Z,28.8667,-90.4833,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T00:00:00Z,28.8667,-90.4833,20.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T01:00:00Z,28.8667,-90.4833,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T02:00:00Z,28.8667,-90.4833,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T03:00:00Z,28.8667,-90.4833,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T04:00:00Z,28.8667,-90.4833,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T05:00:00Z,28.8667,-90.4833,21.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T06:00:00Z,28.8667,-90.4833,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T07:00:00Z,28.8667,-90.4833,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T08:00:00Z,28.8667,-90.4833,21.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T09:00:00Z,28.8667,-90.4833,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T10:00:00Z,28.8667,-90.4833,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T11:00:00Z,28.8667,-90.4833,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T12:00:00Z,28.8667,-90.4833,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T13:00:00Z,28.8667,-90.4833,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T14:00:00Z,28.8667,-90.4833,22.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T15:00:00Z,28.8667,-90.4833,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T16:00:00Z,28.8667,-90.4833,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T17:00:00Z,28.8667,-90.4833,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T18:00:00Z,28.8667,-90.4833,23.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T19:00:00Z,28.8667,-90.4833,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T20:00:00Z,28.8667,-90.4833,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T21:00:00Z,28.8667,-90.4833,23.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T22:00:00Z,28.8667,-90.4833,23.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-03T23:00:00Z,28.8667,-90.4833,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T00:00:00Z,28.8667,-90.4833,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T01:00:00Z,28.8667,-90.4833,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T02:00:00Z,28.8667,-90.4833,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T03:00:00Z,28.8667,-90.4833,23.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T04:00:00Z,28.8667,-90.4833,23.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T05:00:00Z,28.8667,-90.4833,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T06:00:00Z,28.8667,-90.4833,24.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T07:00:00Z,28.8667,-90.4833,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T08:00:00Z,28.8667,-90.4833,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T09:00:00Z,28.8667,-90.4833,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T10:00:00Z,28.8667,-90.4833,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T11:00:00Z,28.8667,-90.4833,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T12:00:00Z,28.8667,-90.4833,24.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T13:00:00Z,28.8667,-90.4833,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T14:00:00Z,28.8667,-90.4833,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T15:00:00Z,28.8667,-90.4833,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T16:00:00Z,28.8667,-90.4833,24.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T17:00:00Z,28.8667,-90.4833,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T18:00:00Z,28.8667,-90.4833,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T19:00:00Z,28.8667,-90.4833,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T20:00:00Z,28.8667,-90.4833,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T21:00:00Z,28.8667,-90.4833,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T22:00:00Z,28.8667,-90.4833,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-04T23:00:00Z,28.8667,-90.4833,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T00:00:00Z,28.8667,-90.4833,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T01:00:00Z,28.8667,-90.4833,19.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T02:00:00Z,28.8667,-90.4833,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T03:00:00Z,28.8667,-90.4833,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T04:00:00Z,28.8667,-90.4833,19.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T05:00:00Z,28.8667,-90.4833,20.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T06:00:00Z,28.8667,-90.4833,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T07:00:00Z,28.8667,-90.4833,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T08:00:00Z,28.8667,-90.4833,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T09:00:00Z,28.8667,-90.4833,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T10:00:00Z,28.8667,-90.4833,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T11:00:00Z,28.8667,-90.4833,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T12:00:00Z,28.8667,-90.4833,23.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T13:00:00Z,28.8667,-90.4833,23.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T14:00:00Z,28.8667,-90.4833,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T15:00:00Z,28.8667,-90.4833,20.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T16:00:00Z,28.8667,-90.4833,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T17:00:00Z,28.8667,-90.4833,24.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T18:00:00Z,28.8667,-90.4833,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T19:00:00Z,28.8667,-90.4833,24.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T20:00:00Z,28.8667,-90.4833,24.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T21:00:00Z,28.8667,-90.4833,24.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T22:00:00Z,28.8667,-90.4833,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-05T23:00:00Z,28.8667,-90.4833,22.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T00:00:00Z,28.8667,-90.4833,24.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T01:00:00Z,28.8667,-90.4833,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T02:00:00Z,28.8667,-90.4833,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T03:00:00Z,28.8667,-90.4833,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T04:00:00Z,28.8667,-90.4833,23.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T05:00:00Z,28.8667,-90.4833,21.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T06:00:00Z,28.8667,-90.4833,21.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T07:00:00Z,28.8667,-90.4833,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T08:00:00Z,28.8667,-90.4833,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T09:00:00Z,28.8667,-90.4833,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T10:00:00Z,28.8667,-90.4833,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T11:00:00Z,28.8667,-90.4833,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T12:00:00Z,28.8667,-90.4833,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T13:00:00Z,28.8667,-90.4833,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T14:00:00Z,28.8667,-90.4833,16.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T15:00:00Z,28.8667,-90.4833,16.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T16:00:00Z,28.8667,-90.4833,16.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T17:00:00Z,28.8667,-90.4833,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T18:00:00Z,28.8667,-90.4833,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T19:00:00Z,28.8667,-90.4833,17.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T20:00:00Z,28.8667,-90.4833,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T21:00:00Z,28.8667,-90.4833,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T22:00:00Z,28.8667,-90.4833,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-06T23:00:00Z,28.8667,-90.4833,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T00:00:00Z,28.8667,-90.4833,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T01:00:00Z,28.8667,-90.4833,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T02:00:00Z,28.8667,-90.4833,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T03:00:00Z,28.8667,-90.4833,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T04:00:00Z,28.8667,-90.4833,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T05:00:00Z,28.8667,-90.4833,18.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T06:00:00Z,28.8667,-90.4833,18.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T07:00:00Z,28.8667,-90.4833,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T08:00:00Z,28.8667,-90.4833,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T09:00:00Z,28.8667,-90.4833,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T10:00:00Z,28.8667,-90.4833,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T11:00:00Z,28.8667,-90.4833,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T12:00:00Z,28.8667,-90.4833,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T13:00:00Z,28.8667,-90.4833,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T14:00:00Z,28.8667,-90.4833,19.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T15:00:00Z,28.8667,-90.4833,19.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T16:00:00Z,28.8667,-90.4833,19.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T17:00:00Z,28.8667,-90.4833,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T18:00:00Z,28.8667,-90.4833,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T19:00:00Z,28.8667,-90.4833,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T20:00:00Z,28.8667,-90.4833,20.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T21:00:00Z,28.8667,-90.4833,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T22:00:00Z,28.8667,-90.4833,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-07T23:00:00Z,28.8667,-90.4833,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T00:00:00Z,28.8667,-90.4833,21.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T01:00:00Z,28.8667,-90.4833,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T02:00:00Z,28.8667,-90.4833,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T03:00:00Z,28.8667,-90.4833,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T04:00:00Z,28.8667,-90.4833,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T05:00:00Z,28.8667,-90.4833,19.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T06:00:00Z,28.8667,-90.4833,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T07:00:00Z,28.8667,-90.4833,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T08:00:00Z,28.8667,-90.4833,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T09:00:00Z,28.8667,-90.4833,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T10:00:00Z,28.8667,-90.4833,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T11:00:00Z,28.8667,-90.4833,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T12:00:00Z,28.8667,-90.4833,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T13:00:00Z,28.8667,-90.4833,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T14:00:00Z,28.8667,-90.4833,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T15:00:00Z,28.8667,-90.4833,15.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T16:00:00Z,28.8667,-90.4833,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T17:00:00Z,28.8667,-90.4833,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T18:00:00Z,28.8667,-90.4833,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T19:00:00Z,28.8667,-90.4833,12.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T20:00:00Z,28.8667,-90.4833,12.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T21:00:00Z,28.8667,-90.4833,12.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T22:00:00Z,28.8667,-90.4833,12.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-08T23:00:00Z,28.8667,-90.4833,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T00:00:00Z,28.8667,-90.4833,12.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T01:00:00Z,28.8667,-90.4833,13.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T02:00:00Z,28.8667,-90.4833,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T03:00:00Z,28.8667,-90.4833,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T04:00:00Z,28.8667,-90.4833,12.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T05:00:00Z,28.8667,-90.4833,11.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T06:00:00Z,28.8667,-90.4833,10.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T07:00:00Z,28.8667,-90.4833,10.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T08:00:00Z,28.8667,-90.4833,10.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T09:00:00Z,28.8667,-90.4833,9.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T10:00:00Z,28.8667,-90.4833,8.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T11:00:00Z,28.8667,-90.4833,8.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T12:00:00Z,28.8667,-90.4833,8.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T13:00:00Z,28.8667,-90.4833,8.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T14:00:00Z,28.8667,-90.4833,8.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T15:00:00Z,28.8667,-90.4833,8.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T16:00:00Z,28.8667,-90.4833,8.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T17:00:00Z,28.8667,-90.4833,8.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T18:00:00Z,28.8667,-90.4833,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T19:00:00Z,28.8667,-90.4833,9.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T20:00:00Z,28.8667,-90.4833,9.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T21:00:00Z,28.8667,-90.4833,10.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T22:00:00Z,28.8667,-90.4833,10.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-09T23:00:00Z,28.8667,-90.4833,10.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T00:00:00Z,28.8667,-90.4833,10.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T01:00:00Z,28.8667,-90.4833,10.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T02:00:00Z,28.8667,-90.4833,10.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T03:00:00Z,28.8667,-90.4833,10.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T04:00:00Z,28.8667,-90.4833,10.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T05:00:00Z,28.8667,-90.4833,10.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T06:00:00Z,28.8667,-90.4833,10.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T07:00:00Z,28.8667,-90.4833,10.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T08:00:00Z,28.8667,-90.4833,10.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T09:00:00Z,28.8667,-90.4833,10.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T10:00:00Z,28.8667,-90.4833,9.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T11:00:00Z,28.8667,-90.4833,9.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T12:00:00Z,28.8667,-90.4833,10.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T13:00:00Z,28.8667,-90.4833,10.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T14:00:00Z,28.8667,-90.4833,10.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T15:00:00Z,28.8667,-90.4833,10.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T16:00:00Z,28.8667,-90.4833,10.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T17:00:00Z,28.8667,-90.4833,11.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T18:00:00Z,28.8667,-90.4833,11.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T19:00:00Z,28.8667,-90.4833,11.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T20:00:00Z,28.8667,-90.4833,11.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T21:00:00Z,28.8667,-90.4833,11.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T22:00:00Z,28.8667,-90.4833,12.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-10T23:00:00Z,28.8667,-90.4833,12.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T00:00:00Z,28.8667,-90.4833,12.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T01:00:00Z,28.8667,-90.4833,12.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T02:00:00Z,28.8667,-90.4833,13.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T03:00:00Z,28.8667,-90.4833,13.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T04:00:00Z,28.8667,-90.4833,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T05:00:00Z,28.8667,-90.4833,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T06:00:00Z,28.8667,-90.4833,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T07:00:00Z,28.8667,-90.4833,16.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T08:00:00Z,28.8667,-90.4833,16.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T09:00:00Z,28.8667,-90.4833,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T10:00:00Z,28.8667,-90.4833,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T11:00:00Z,28.8667,-90.4833,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T12:00:00Z,28.8667,-90.4833,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T13:00:00Z,28.8667,-90.4833,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T14:00:00Z,28.8667,-90.4833,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T15:00:00Z,28.8667,-90.4833,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T16:00:00Z,28.8667,-90.4833,19.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T17:00:00Z,28.8667,-90.4833,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T18:00:00Z,28.8667,-90.4833,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T19:00:00Z,28.8667,-90.4833,20.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T20:00:00Z,28.8667,-90.4833,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T21:00:00Z,28.8667,-90.4833,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T22:00:00Z,28.8667,-90.4833,21.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-11T23:00:00Z,28.8667,-90.4833,21.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-12T00:00:00Z,28.8667,-90.4833,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-12T01:00:00Z,28.8667,-90.4833,21.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-12T02:00:00Z,28.8667,-90.4833,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-12T03:00:00Z,28.8667,-90.4833,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-12-12T04:00:00Z,28.8667,-90.4833,21.75,11111222 