owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T11:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T12:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T13:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T15:59:00Z,27.3338,-82.5794,1.369,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T16:59:00Z,27.3338,-82.5794,0.357,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T17:59:00Z,27.3338,-82.5794,1.116,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T18:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T19:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T22:59:00Z,27.3338,-82.5794,8.706,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T23:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T00:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T01:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T02:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T03:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T05:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T07:59:00Z,27.3338,-82.5794,7.188,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T09:59:00Z,27.3338,-82.5794,9.718,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T10:59:00Z,27.3338,-82.5794,8.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T12:59:00Z,27.3338,-82.5794,8.706,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T13:59:00Z,27.3338,-82.5794,7.441,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T14:59:00Z,27.3338,-82.5794,6.935,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T15:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T16:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T17:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T19:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T20:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T21:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T22:59:00Z,27.3338,-82.5794,2.887,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T23:59:00Z,27.3338,-82.5794,5.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T00:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T02:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T03:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T04:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T05:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T06:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T07:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T09:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T10:59:00Z,27.3338,-82.5794,7.441,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T11:59:00Z,27.3338,-82.5794,6.429,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T12:59:00Z,27.3338,-82.5794,5.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T13:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T14:59:00Z,27.3338,-82.5794,6.176,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T16:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T17:59:00Z,27.3338,-82.5794,2.128,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T18:59:00Z,27.3338,-82.5794,2.634,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T19:59:00Z,27.3338,-82.5794,2.381,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T20:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T21:59:00Z,27.3338,-82.5794,3.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T23:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T00:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T01:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T02:59:00Z,27.3338,-82.5794,4.405,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T03:59:00Z,27.3338,-82.5794,3.646,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T04:59:00Z,27.3338,-82.5794,5.417,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T06:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T07:59:00Z,27.3338,-82.5794,3.393,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T08:59:00Z,27.3338,-82.5794,5.417,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T09:59:00Z,27.3338,-82.5794,5.417,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T10:59:00Z,27.3338,-82.5794,5.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T11:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T13:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T14:59:00Z,27.3338,-82.5794,4.658,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T15:59:00Z,27.3338,-82.5794,4.911,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T16:59:00Z,27.3338,-82.5794,4.152,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T17:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T18:59:00Z,27.3338,-82.5794,5.164,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T20:59:00Z,27.3338,-82.5794,3.899,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T21:59:00Z,27.3338,-82.5794,5.417,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T22:59:00Z,27.3338,-82.5794,5.417,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T23:59:00Z,27.3338,-82.5794,8.453,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T00:59:00Z,27.3338,-82.5794,9.465,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T01:59:00Z,27.3338,-82.5794,8.706,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T03:59:00Z,27.3338,-82.5794,8.706,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T04:59:00Z,27.3338,-82.5794,8.453,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T05:59:00Z,27.3338,-82.5794,9.465,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T06:59:00Z,27.3338,-82.5794,9.212,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T07:59:00Z,27.3338,-82.5794,9.971,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T08:59:00Z,27.3338,-82.5794,11.742,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T10:59:00Z,27.3338,-82.5794,12.501,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T11:59:00Z,27.3338,-82.5794,13.007,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T12:59:00Z,27.3338,-82.5794,11.995,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T13:59:00Z,27.3338,-82.5794,12.248,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T14:59:00Z,27.3338,-82.5794,13.007,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T15:59:00Z,27.3338,-82.5794,13.513,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T17:59:00Z,27.3338,-82.5794,18.32,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T18:59:00Z,27.3338,-82.5794,15.031,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T19:59:00Z,27.3338,-82.5794,15.79,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T20:59:00Z,27.3338,-82.5794,17.561,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T21:59:00Z,27.3338,-82.5794,16.549,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T22:59:00Z,27.3338,-82.5794,15.79,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T00:59:00Z,27.3338,-82.5794,17.055,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T01:59:00Z,27.3338,-82.5794,21.356,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T02:59:00Z,27.3338,-82.5794,22.621,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T03:59:00Z,27.3338,-82.5794,26.163,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T04:59:00Z,27.3338,-82.5794,21.862,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T05:59:00Z,27.3338,-82.5794,22.368,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T07:59:00Z,27.3338,-82.5794,21.103,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T08:59:00Z,27.3338,-82.5794,20.597,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T09:59:00Z,27.3338,-82.5794,21.609,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T10:59:00Z,27.3338,-82.5794,22.115,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T11:59:00Z,27.3338,-82.5794,26.416,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T12:59:00Z,27.3338,-82.5794,21.103,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T14:59:00Z,27.3338,-82.5794,21.103,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T15:59:00Z,27.3338,-82.5794,20.344,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T17:59:00Z,27.3338,-82.5794,25.657,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T18:59:00Z,27.3338,-82.5794,27.934,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T19:59:00Z,27.3338,-82.5794,26.163,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T21:59:00Z,27.3338,-82.5794,23.127,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T22:59:00Z,27.3338,-82.5794,24.139,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T23:59:00Z,27.3338,-82.5794,23.127,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T00:59:00Z,27.3338,-82.5794,25.657,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T01:59:00Z,27.3338,-82.5794,26.163,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T02:59:00Z,27.3338,-82.5794,24.392,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T04:59:00Z,27.3338,-82.5794,20.597,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T05:59:00Z,27.3338,-82.5794,19.079,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T06:59:00Z,27.3338,-82.5794,18.573,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T07:59:00Z,27.3338,-82.5794,18.573,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T08:59:00Z,27.3338,-82.5794,19.585,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T09:59:00Z,27.3338,-82.5794,17.561,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T11:59:00Z,27.3338,-82.5794,18.573,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T12:59:00Z,27.3338,-82.5794,19.585,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T13:59:00Z,27.3338,-82.5794,19.332,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T14:59:00Z,27.3338,-82.5794,19.838,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T15:59:00Z,27.3338,-82.5794,19.585,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T16:59:00Z,27.3338,-82.5794,19.585,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T18:59:00Z,27.3338,-82.5794,20.344,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T19:59:00Z,27.3338,-82.5794,19.585,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T21:59:00Z,27.3338,-82.5794,20.85,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T22:59:00Z,27.3338,-82.5794,17.561,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T23:59:00Z,27.3338,-82.5794,18.067,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T01:59:00Z,27.3338,-82.5794,19.079,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T02:59:00Z,27.3338,-82.5794,19.585,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T03:59:00Z,27.3338,-82.5794,20.344,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T04:59:00Z,27.3338,-82.5794,20.597,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T05:59:00Z,27.3338,-82.5794,17.814,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T06:59:00Z,27.3338,-82.5794,20.344,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T08:59:00Z,27.3338,-82.5794,18.32,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T09:59:00Z,27.3338,-82.5794,16.296,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T10:59:00Z,27.3338,-82.5794,18.573,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T11:59:00Z,27.3338,-82.5794,17.814,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T12:59:00Z,27.3338,-82.5794,16.549,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T16:59:00Z,27.3338,-82.5794,20.597,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T17:59:00Z,27.3338,-82.5794,22.115,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T18:59:00Z,27.3338,-82.5794,19.079,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T19:59:00Z,27.3338,-82.5794,18.32,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T22:59:00Z,27.3338,-82.5794,19.585,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T00:59:00Z,27.3338,-82.5794,13.766,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T01:59:00Z,27.3338,-82.5794,11.489,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T02:59:00Z,27.3338,-82.5794,11.742,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T03:59:00Z,27.3338,-82.5794,11.995,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T05:59:00Z,27.3338,-82.5794,11.995,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T06:59:00Z,27.3338,-82.5794,12.248,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T07:59:00Z,27.3338,-82.5794,10.73,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T08:59:00Z,27.3338,-82.5794,10.73,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T09:59:00Z,27.3338,-82.5794,12.248,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T10:59:00Z,27.3338,-82.5794,13.007,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T12:59:00Z,27.3338,-82.5794,13.766,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T16:59:00Z,27.3338,-82.5794,17.561,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T17:59:00Z,27.3338,-82.5794,15.537,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T19:59:00Z,27.3338,-82.5794,15.031,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T20:59:00Z,27.3338,-82.5794,13.766,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T21:59:00Z,27.3338,-82.5794,13.26,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T22:59:00Z,27.3338,-82.5794,14.019,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T23:59:00Z,27.3338,-82.5794,13.513,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T00:59:00Z,27.3338,-82.5794,14.019,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T03:59:00Z,27.3338,-82.5794,16.043,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T04:59:00Z,27.3338,-82.5794,14.019,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T07:59:00Z,27.3338,-82.5794,13.766,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T09:59:00Z,27.3338,-82.5794,12.248,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T10:59:00Z,27.3338,-82.5794,12.754,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T11:59:00Z,27.3338,-82.5794,13.007,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T12:59:00Z,27.3338,-82.5794,13.766,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T13:59:00Z,27.3338,-82.5794,14.272,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T14:59:00Z,27.3338,-82.5794,13.766,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T16:59:00Z,27.3338,-82.5794,17.814,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T17:59:00Z,27.3338,-82.5794,16.802,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T18:59:00Z,27.3338,-82.5794,16.043,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T19:59:00Z,27.3338,-82.5794,15.031,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T20:59:00Z,27.3338,-82.5794,14.272,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T21:59:00Z,27.3338,-82.5794,16.296,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T23:59:00Z,27.3338,-82.5794,15.537,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T00:59:00Z,27.3338,-82.5794,16.043,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T01:59:00Z,27.3338,-82.5794,16.296,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T02:59:00Z,27.3338,-82.5794,17.308,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T03:59:00Z,27.3338,-82.5794,16.549,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T04:59:00Z,27.3338,-82.5794,15.537,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T06:59:00Z,27.3338,-82.5794,17.561,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T07:59:00Z,27.3338,-82.5794,17.814,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T08:59:00Z,27.3338,-82.5794,19.079,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T09:59:00Z,27.3338,-82.5794,18.32,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T10:59:00Z,27.3338,-82.5794,18.826,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T11:59:00Z,27.3338,-82.5794,16.296,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T13:59:00Z,27.3338,-82.5794,19.332,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T14:59:00Z,27.3338,-82.5794,19.838,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T15:59:00Z,27.3338,-82.5794,19.838,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T16:59:00Z,27.3338,-82.5794,21.103,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T17:59:00Z,27.3338,-82.5794,19.838,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T18:59:00Z,27.3338,-82.5794,21.862,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T20:59:00Z,27.3338,-82.5794,23.38,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T21:59:00Z,27.3338,-82.5794,21.862,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T22:59:00Z,27.3338,-82.5794,20.344,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-23T07:59:00Z,27.3338,-82.5794,24.392,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-23T13:59:00Z,27.3338,-82.5794,27.175,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-24T14:59:00Z,27.3338,-82.5794,45.138,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-24T22:59:00Z,27.3338,-82.5794,49.692,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-24T23:59:00Z,27.3338,-82.5794,49.692,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T00:59:00Z,27.3338,-82.5794,46.909,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T01:59:00Z,27.3338,-82.5794,46.656,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T02:59:00Z,27.3338,-82.5794,45.138,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T04:59:00Z,27.3338,-82.5794,47.668,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T05:59:00Z,27.3338,-82.5794,50.198,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T06:59:00Z,27.3338,-82.5794,48.68,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T07:59:00Z,27.3338,-82.5794,47.668,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T08:59:00Z,27.3338,-82.5794,47.162,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T09:59:00Z,27.3338,-82.5794,48.427,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T11:59:00Z,27.3338,-82.5794,55.511,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T12:59:00Z,27.3338,-82.5794,54.246,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T13:59:00Z,27.3338,-82.5794,56.523,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T14:59:00Z,27.3338,-82.5794,55.511,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T15:59:00Z,27.3338,-82.5794,58.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T16:59:00Z,27.3338,-82.5794,55.005,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T18:59:00Z,27.3338,-82.5794,61.077,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T19:59:00Z,27.3338,-82.5794,62.595,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T20:59:00Z,27.3338,-82.5794,64.366,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T21:59:00Z,27.3338,-82.5794,60.571,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T22:59:00Z,27.3338,-82.5794,56.017,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T23:59:00Z,27.3338,-82.5794,55.258,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T01:59:00Z,27.3338,-82.5794,52.981,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T02:59:00Z,27.3338,-82.5794,51.716,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T03:59:00Z,27.3338,-82.5794,50.451,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T04:59:00Z,27.3338,-82.5794,49.439,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T05:59:00Z,27.3338,-82.5794,48.427,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T06:59:00Z,27.3338,-82.5794,49.186,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T08:59:00Z,27.3338,-82.5794,49.186,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T09:59:00Z,27.3338,-82.5794,52.728,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T10:59:00Z,27.3338,-82.5794,51.21,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T11:59:00Z,27.3338,-82.5794,47.415,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T12:59:00Z,27.3338,-82.5794,53.487,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T16:59:00Z,27.3338,-82.5794,48.174,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T17:59:00Z,27.3338,-82.5794,50.198,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T18:59:00Z,27.3338,-82.5794,51.969,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T19:59:00Z,27.3338,-82.5794,49.692,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T20:59:00Z,27.3338,-82.5794,51.969,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T22:59:00Z,27.3338,-82.5794,52.728,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T23:59:00Z,27.3338,-82.5794,51.969,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T00:59:00Z,27.3338,-82.5794,53.74,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T01:59:00Z,27.3338,-82.5794,53.993,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T02:59:00Z,27.3338,-82.5794,54.246,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T03:59:00Z,27.3338,-82.5794,51.463,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T05:59:00Z,27.3338,-82.5794,55.005,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T06:59:00Z,27.3338,-82.5794,56.523,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T07:59:00Z,27.3338,-82.5794,55.764,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T08:59:00Z,27.3338,-82.5794,55.005,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T09:59:00Z,27.3338,-82.5794,59.053,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T10:59:00Z,27.3338,-82.5794,57.535,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T12:59:00Z,27.3338,-82.5794,61.077,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T13:59:00Z,27.3338,-82.5794,63.86,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T14:59:00Z,27.3338,-82.5794,61.583,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T15:59:00Z,27.3338,-82.5794,58.547,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T16:59:00Z,27.3338,-82.5794,61.077,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T17:59:00Z,27.3338,-82.5794,60.824,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T19:59:00Z,27.3338,-82.5794,63.607,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T20:59:00Z,27.3338,-82.5794,64.113,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T21:59:00Z,27.3338,-82.5794,64.366,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T22:59:00Z,27.3338,-82.5794,63.101,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T23:59:00Z,27.3338,-82.5794,63.354,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T00:59:00Z,27.3338,-82.5794,66.643,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T02:59:00Z,27.3338,-82.5794,62.848,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T03:59:00Z,27.3338,-82.5794,65.378,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T04:59:00Z,27.3338,-82.5794,62.342,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T05:59:00Z,27.3338,-82.5794,63.101,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T06:59:00Z,27.3338,-82.5794,65.884,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T07:59:00Z,27.3338,-82.5794,66.896,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T09:59:00Z,27.3338,-82.5794,66.643,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T10:59:00Z,27.3338,-82.5794,66.643,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T11:59:00Z,27.3338,-82.5794,63.86,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T12:59:00Z,27.3338,-82.5794,64.872,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T13:59:00Z,27.3338,-82.5794,67.149,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T14:59:00Z,27.3338,-82.5794,63.101,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T16:59:00Z,27.3338,-82.5794,64.113,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T17:59:00Z,27.3338,-82.5794,62.595,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T18:59:00Z,27.3338,-82.5794,61.836,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T19:59:00Z,27.3338,-82.5794,62.595,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T20:59:00Z,27.3338,-82.5794,55.005,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T21:59:00Z,27.3338,-82.5794,60.571,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T23:59:00Z,27.3338,-82.5794,58.294,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T00:59:00Z,27.3338,-82.5794,60.824,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T01:59:00Z,27.3338,-82.5794,57.535,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T02:59:00Z,27.3338,-82.5794,60.065,1111122 