owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-11-01T00:00:00Z,30.3085,-88.1395,2.39,23.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T00:30:00Z,30.3085,-88.1395,2.41,23.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T01:00:00Z,30.3085,-88.1395,2.425,23.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T01:30:00Z,30.3085,-88.1395,2.45,23.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T02:00:00Z,30.3085,-88.1395,2.477,23.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T02:30:00Z,30.3085,-88.1395,2.493,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T03:00:00Z,30.3085,-88.1395,2.507,24.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T03:30:00Z,30.3085,-88.1395,2.531,24.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T04:00:00Z,30.3085,-88.1395,2.534,24.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T04:30:00Z,30.3085,-88.1395,2.532,24.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T05:00:00Z,30.3085,-88.1395,2.538,24.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T05:30:00Z,30.3085,-88.1395,2.548,25.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T06:00:00Z,30.3085,-88.1395,2.546,25.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T06:30:00Z,30.3085,-88.1395,2.545,25.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T07:00:00Z,30.3085,-88.1395,2.556,25.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T07:30:00Z,30.3085,-88.1395,2.566,25.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T08:00:00Z,30.3085,-88.1395,2.565,25.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T08:30:00Z,30.3085,-88.1395,2.566,25.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T09:00:00Z,30.3085,-88.1395,2.561,25.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T09:30:00Z,30.3085,-88.1395,2.557,25.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T10:00:00Z,30.3085,-88.1395,2.541,25.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T10:30:00Z,30.3085,-88.1395,2.541,25.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T11:00:00Z,30.3085,-88.1395,2.544,25.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T11:30:00Z,30.3085,-88.1395,2.546,25.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T12:00:00Z,30.3085,-88.1395,2.542,25.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T12:30:00Z,30.3085,-88.1395,2.534,25.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T13:00:00Z,30.3085,-88.1395,2.535,24.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T13:30:00Z,30.3085,-88.1395,2.537,24.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T14:00:00Z,30.3085,-88.1395,2.548,23.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T14:30:00Z,30.3085,-88.1395,2.524,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T15:00:00Z,30.3085,-88.1395,2.5,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T15:30:00Z,30.3085,-88.1395,2.475,22.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T16:00:00Z,30.3085,-88.1395,2.459,22.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T16:30:00Z,30.3085,-88.1395,2.438,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T17:00:00Z,30.3085,-88.1395,2.407,22.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T17:30:00Z,30.3085,-88.1395,2.382,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T18:00:00Z,30.3085,-88.1395,2.37,22.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T18:30:00Z,30.3085,-88.1395,2.355,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T19:00:00Z,30.3085,-88.1395,2.358,22.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T19:30:00Z,30.3085,-88.1395,2.362,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T20:00:00Z,30.3085,-88.1395,2.375,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T20:30:00Z,30.3085,-88.1395,2.392,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T21:00:00Z,30.3085,-88.1395,2.406,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T21:30:00Z,30.3085,-88.1395,2.418,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T22:00:00Z,30.3085,-88.1395,2.422,21.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T22:30:00Z,30.3085,-88.1395,2.427,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T23:00:00Z,30.3085,-88.1395,2.431,22.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-01T23:30:00Z,30.3085,-88.1395,2.437,22.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T00:00:00Z,30.3085,-88.1395,2.461,22.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T00:30:00Z,30.3085,-88.1395,2.485,22.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T01:00:00Z,30.3085,-88.1395,2.489,23.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T01:30:00Z,30.3085,-88.1395,2.519,23.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T02:00:00Z,30.3085,-88.1395,2.546,23.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T02:30:00Z,30.3085,-88.1395,2.561,23.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T03:00:00Z,30.3085,-88.1395,2.562,23.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T03:30:00Z,30.3085,-88.1395,2.554,23.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T04:00:00Z,30.3085,-88.1395,2.547,23.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T04:30:00Z,30.3085,-88.1395,2.52,23.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T05:00:00Z,30.3085,-88.1395,2.505,23.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T05:30:00Z,30.3085,-88.1395,2.486,23.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T06:00:00Z,30.3085,-88.1395,2.456,23.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T06:30:00Z,30.3085,-88.1395,2.448,22.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T07:00:00Z,30.3085,-88.1395,2.431,21.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T07:30:00Z,30.3085,-88.1395,2.415,21.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T08:00:00Z,30.3085,-88.1395,2.41,21.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T08:30:00Z,30.3085,-88.1395,2.404,21.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T09:00:00Z,30.3085,-88.1395,2.411,21.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T09:30:00Z,30.3085,-88.1395,2.417,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T10:00:00Z,30.3085,-88.1395,2.404,21.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T10:30:00Z,30.3085,-88.1395,2.412,21.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T11:00:00Z,30.3085,-88.1395,2.4,21.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T11:30:00Z,30.3085,-88.1395,2.399,21.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T12:00:00Z,30.3085,-88.1395,2.403,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T12:30:00Z,30.3085,-88.1395,2.417,21.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T13:00:00Z,30.3085,-88.1395,2.443,21.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T13:30:00Z,30.3085,-88.1395,2.387,21.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T14:00:00Z,30.3085,-88.1395,2.377,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T14:30:00Z,30.3085,-88.1395,2.407,21.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T15:00:00Z,30.3085,-88.1395,2.417,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T15:30:00Z,30.3085,-88.1395,2.456,21.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T16:00:00Z,30.3085,-88.1395,2.467,21.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T16:30:00Z,30.3085,-88.1395,2.49,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T17:00:00Z,30.3085,-88.1395,2.507,21.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T17:30:00Z,30.3085,-88.1395,2.451,21.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T18:00:00Z,30.3085,-88.1395,2.413,21.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T18:30:00Z,30.3085,-88.1395,2.432,21.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T19:00:00Z,30.3085,-88.1395,2.44,21.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T19:30:00Z,30.3085,-88.1395,2.436,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T20:00:00Z,30.3085,-88.1395,2.467,21.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T20:30:00Z,30.3085,-88.1395,2.475,21.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T21:00:00Z,30.3085,-88.1395,2.462,22.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T21:30:00Z,30.3085,-88.1395,2.464,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T22:00:00Z,30.3085,-88.1395,2.502,22.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T22:30:00Z,30.3085,-88.1395,2.51,22.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T23:00:00Z,30.3085,-88.1395,2.536,22.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-02T23:30:00Z,30.3085,-88.1395,2.562,22.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T00:00:00Z,30.3085,-88.1395,2.555,22.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T00:30:00Z,30.3085,-88.1395,2.59,22.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T01:00:00Z,30.3085,-88.1395,2.588,22.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T01:30:00Z,30.3085,-88.1395,2.563,23.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T02:00:00Z,30.3085,-88.1395,2.595,22.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T02:30:00Z,30.3085,-88.1395,2.636,22.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T03:00:00Z,30.3085,-88.1395,2.656,23.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T03:30:00Z,30.3085,-88.1395,2.691,23.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T04:00:00Z,30.3085,-88.1395,2.683,22.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T04:30:00Z,30.3085,-88.1395,2.63,22.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T05:00:00Z,30.3085,-88.1395,2.582,22.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T05:30:00Z,30.3085,-88.1395,2.545,22.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T06:00:00Z,30.3085,-88.1395,2.542,23.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T06:30:00Z,30.3085,-88.1395,2.545,23.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T07:00:00Z,30.3085,-88.1395,2.537,23.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T07:30:00Z,30.3085,-88.1395,2.549,23.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T08:00:00Z,30.3085,-88.1395,2.552,22.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T08:30:00Z,30.3085,-88.1395,2.537,22.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T09:00:00Z,30.3085,-88.1395,2.525,22.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T09:30:00Z,30.3085,-88.1395,2.483,22.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T10:00:00Z,30.3085,-88.1395,2.468,22.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T10:30:00Z,30.3085,-88.1395,2.44,22.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T11:00:00Z,30.3085,-88.1395,2.436,22.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T11:30:00Z,30.3085,-88.1395,2.429,22.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T12:00:00Z,30.3085,-88.1395,2.423,22.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T12:30:00Z,30.3085,-88.1395,2.449,23.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T13:00:00Z,30.3085,-88.1395,2.473,23.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T13:30:00Z,30.3085,-88.1395,2.479,23.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T14:00:00Z,30.3085,-88.1395,2.495,23.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T14:30:00Z,30.3085,-88.1395,2.513,23.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T15:00:00Z,30.3085,-88.1395,2.511,22.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T15:30:00Z,30.3085,-88.1395,2.509,23.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T16:00:00Z,30.3085,-88.1395,2.645,23.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T16:30:00Z,30.3085,-88.1395,2.634,22.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T17:00:00Z,30.3085,-88.1395,2.567,22.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T17:30:00Z,30.3085,-88.1395,2.537,23.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T18:00:00Z,30.3085,-88.1395,2.474,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T18:30:00Z,30.3085,-88.1395,2.479,22.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T19:00:00Z,30.3085,-88.1395,2.453,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T19:30:00Z,30.3085,-88.1395,2.465,22.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T20:00:00Z,30.3085,-88.1395,2.468,22.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T20:30:00Z,30.3085,-88.1395,2.484,22.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T21:00:00Z,30.3085,-88.1395,2.524,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T21:30:00Z,30.3085,-88.1395,2.542,21.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T22:00:00Z,30.3085,-88.1395,2.537,21.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T22:30:00Z,30.3085,-88.1395,2.558,22.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T23:00:00Z,30.3085,-88.1395,2.572,21.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-03T23:30:00Z,30.3085,-88.1395,2.568,21.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T00:00:00Z,30.3085,-88.1395,2.584,21.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T00:30:00Z,30.3085,-88.1395,2.596,21.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T01:00:00Z,30.3085,-88.1395,2.602,21.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T01:30:00Z,30.3085,-88.1395,2.626,21.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T02:00:00Z,30.3085,-88.1395,2.633,21.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T02:30:00Z,30.3085,-88.1395,2.639,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T03:00:00Z,30.3085,-88.1395,2.68,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T03:30:00Z,30.3085,-88.1395,2.677,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T04:00:00Z,30.3085,-88.1395,2.671,22.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T04:30:00Z,30.3085,-88.1395,2.682,22.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T05:00:00Z,30.3085,-88.1395,2.647,22.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T05:30:00Z,30.3085,-88.1395,2.619,22.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T06:00:00Z,30.3085,-88.1395,2.59,22.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T06:30:00Z,30.3085,-88.1395,2.536,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T07:00:00Z,30.3085,-88.1395,2.494,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T07:30:00Z,30.3085,-88.1395,2.457,21.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T08:00:00Z,30.3085,-88.1395,2.419,21.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T08:30:00Z,30.3085,-88.1395,2.387,21.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T09:00:00Z,30.3085,-88.1395,2.371,21.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T09:30:00Z,30.3085,-88.1395,2.334,21.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T10:00:00Z,30.3085,-88.1395,2.303,21.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T10:30:00Z,30.3085,-88.1395,2.273,21.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T11:00:00Z,30.3085,-88.1395,2.277,21.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T11:30:00Z,30.3085,-88.1395,2.253,21.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T12:00:00Z,30.3085,-88.1395,2.234,21.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T12:30:00Z,30.3085,-88.1395,2.212,21.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T13:00:00Z,30.3085,-88.1395,2.228,21.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T13:30:00Z,30.3085,-88.1395,2.223,21.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T14:00:00Z,30.3085,-88.1395,2.226,21.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T14:30:00Z,30.3085,-88.1395,2.176,21.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T15:00:00Z,30.3085,-88.1395,2.178,21.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T15:30:00Z,30.3085,-88.1395,2.243,21.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T16:00:00Z,30.3085,-88.1395,2.245,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T16:30:00Z,30.3085,-88.1395,2.265,21.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T17:30:00Z,30.3085,-88.1395,2.26,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T18:00:00Z,30.3085,-88.1395,2.288,21.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T18:30:00Z,30.3085,-88.1395,2.328,21.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T19:00:00Z,30.3085,-88.1395,2.347,21.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T19:30:00Z,30.3085,-88.1395,2.387,21.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T20:00:00Z,30.3085,-88.1395,2.394,20.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T20:30:00Z,30.3085,-88.1395,2.427,20.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T21:00:00Z,30.3085,-88.1395,2.432,21.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T21:30:00Z,30.3085,-88.1395,2.451,21.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T22:30:00Z,30.3085,-88.1395,2.491,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T23:00:00Z,30.3085,-88.1395,2.491,22.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-04T23:30:00Z,30.3085,-88.1395,2.494,22.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T00:00:00Z,30.3085,-88.1395,2.553,22.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T00:30:00Z,30.3085,-88.1395,2.574,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T01:00:00Z,30.3085,-88.1395,2.558,20.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T01:30:00Z,30.3085,-88.1395,2.583,21.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T02:00:00Z,30.3085,-88.1395,2.601,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T02:30:00Z,30.3085,-88.1395,2.586,20.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T03:00:00Z,30.3085,-88.1395,2.582,22.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T03:30:00Z,30.3085,-88.1395,2.543,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T04:30:00Z,30.3085,-88.1395,2.513,23.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T05:30:00Z,30.3085,-88.1395,2.443,23.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T06:30:00Z,30.3085,-88.1395,2.389,21.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T07:00:00Z,30.3085,-88.1395,2.357,20.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T07:30:00Z,30.3085,-88.1395,2.314,20.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T08:00:00Z,30.3085,-88.1395,2.272,20.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T08:30:00Z,30.3085,-88.1395,2.253,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T09:30:00Z,30.3085,-88.1395,2.247,20.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T10:00:00Z,30.3085,-88.1395,2.232,20.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T10:30:00Z,30.3085,-88.1395,2.201,21.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T11:00:00Z,30.3085,-88.1395,2.176,22.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T11:30:00Z,30.3085,-88.1395,2.169,22.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T12:00:00Z,30.3085,-88.1395,2.139,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T12:30:00Z,30.3085,-88.1395,2.131,22.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T13:00:00Z,30.3085,-88.1395,2.118,22.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T13:30:00Z,30.3085,-88.1395,2.096,22.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T14:00:00Z,30.3085,-88.1395,2.081,21.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T14:30:00Z,30.3085,-88.1395,2.071,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T15:00:00Z,30.3085,-88.1395,2.075,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T15:30:00Z,30.3085,-88.1395,2.094,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T16:00:00Z,30.3085,-88.1395,2.099,20.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T16:30:00Z,30.3085,-88.1395,2.119,20.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T17:00:00Z,30.3085,-88.1395,2.15,20.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T17:30:00Z,30.3085,-88.1395,2.172,20.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T18:00:00Z,30.3085,-88.1395,2.194,20.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T18:30:00Z,30.3085,-88.1395,2.202,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T19:00:00Z,30.3085,-88.1395,2.214,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T19:30:00Z,30.3085,-88.1395,2.216,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T20:00:00Z,30.3085,-88.1395,2.248,23.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T20:30:00Z,30.3085,-88.1395,2.3,23.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T21:00:00Z,30.3085,-88.1395,2.287,24.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T21:30:00Z,30.3085,-88.1395,2.312,24.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T22:00:00Z,30.3085,-88.1395,2.336,23.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T22:30:00Z,30.3085,-88.1395,2.358,23.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T23:00:00Z,30.3085,-88.1395,2.366,23.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-05T23:30:00Z,30.3085,-88.1395,2.394,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T00:00:00Z,30.3085,-88.1395,2.435,23.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T00:30:00Z,30.3085,-88.1395,2.448,24.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T01:00:00Z,30.3085,-88.1395,2.463,24.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T01:30:00Z,30.3085,-88.1395,2.483,25.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T02:00:00Z,30.3085,-88.1395,2.503,25.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T02:30:00Z,30.3085,-88.1395,2.513,26.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T03:00:00Z,30.3085,-88.1395,2.531,26.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T03:30:00Z,30.3085,-88.1395,2.539,26.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T04:00:00Z,30.3085,-88.1395,2.526,26.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T04:30:00Z,30.3085,-88.1395,2.526,26.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T05:00:00Z,30.3085,-88.1395,2.514,26.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T05:30:00Z,30.3085,-88.1395,2.501,26.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T06:00:00Z,30.3085,-88.1395,2.477,26.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T06:30:00Z,30.3085,-88.1395,2.438,26.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T07:00:00Z,30.3085,-88.1395,2.389,26.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T07:30:00Z,30.3085,-88.1395,2.357,25.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T08:30:00Z,30.3085,-88.1395,2.266,24.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T09:00:00Z,30.3085,-88.1395,2.223,24.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T09:30:00Z,30.3085,-88.1395,2.175,24.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T10:00:00Z,30.3085,-88.1395,2.138,23.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T10:30:00Z,30.3085,-88.1395,2.103,23.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T11:30:00Z,30.3085,-88.1395,2.045,22.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T12:00:00Z,30.3085,-88.1395,2.027,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T12:30:00Z,30.3085,-88.1395,2.012,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T13:00:00Z,30.3085,-88.1395,1.997,22.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T13:30:00Z,30.3085,-88.1395,1.99,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T14:00:00Z,30.3085,-88.1395,1.995,22.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T14:30:00Z,30.3085,-88.1395,2.004,22.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T15:00:00Z,30.3085,-88.1395,2.012,22.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T15:30:00Z,30.3085,-88.1395,2.017,22.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T16:00:00Z,30.3085,-88.1395,2.025,22.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T16:30:00Z,30.3085,-88.1395,2.027,22.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T17:00:00Z,30.3085,-88.1395,2.036,22.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T17:30:00Z,30.3085,-88.1395,2.045,22.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-11-06T18:00:00Z,30.3085,-88.1395,2.065,22.39,1111122 