owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T00:00:00Z,30.2791,-87.5561,73.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T00:30:00Z,30.2791,-87.5561,75.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T01:00:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T01:30:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T02:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T02:30:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T03:00:00Z,30.2791,-87.5561,79.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T03:30:00Z,30.2791,-87.5561,78.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T04:00:00Z,30.2791,-87.5561,79.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T04:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T05:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T05:30:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T06:00:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T06:30:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T07:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T07:30:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T08:00:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T08:30:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T09:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T09:30:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T10:00:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T10:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T11:00:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T11:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T12:00:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T12:30:00Z,30.2791,-87.5561,76.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T13:00:00Z,30.2791,-87.5561,78.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T13:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T14:00:00Z,30.2791,-87.5561,76.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T14:30:00Z,30.2791,-87.5561,74.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T15:00:00Z,30.2791,-87.5561,69.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T15:30:00Z,30.2791,-87.5561,67.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T16:00:00Z,30.2791,-87.5561,72.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T16:30:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T17:00:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T17:30:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T18:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T18:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T19:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T19:30:00Z,30.2791,-87.5561,76.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T20:00:00Z,30.2791,-87.5561,73.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T20:30:00Z,30.2791,-87.5561,73.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T21:00:00Z,30.2791,-87.5561,69.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T21:30:00Z,30.2791,-87.5561,69.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T22:00:00Z,30.2791,-87.5561,69.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T22:30:00Z,30.2791,-87.5561,67.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T23:00:00Z,30.2791,-87.5561,67.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T23:30:00Z,30.2791,-87.5561,71.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T00:00:00Z,30.2791,-87.5561,69.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T00:30:00Z,30.2791,-87.5561,72.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T01:00:00Z,30.2791,-87.5561,75.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T01:30:00Z,30.2791,-87.5561,73.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T02:00:00Z,30.2791,-87.5561,70.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T02:30:00Z,30.2791,-87.5561,73.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T03:00:00Z,30.2791,-87.5561,72.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T03:30:00Z,30.2791,-87.5561,72.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T04:00:00Z,30.2791,-87.5561,72.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T04:30:00Z,30.2791,-87.5561,72.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T05:00:00Z,30.2791,-87.5561,70.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T05:30:00Z,30.2791,-87.5561,72.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T06:00:00Z,30.2791,-87.5561,73.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T06:30:00Z,30.2791,-87.5561,74.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T07:00:00Z,30.2791,-87.5561,75.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T07:30:00Z,30.2791,-87.5561,76.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T08:00:00Z,30.2791,-87.5561,78.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T08:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T09:00:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T09:30:00Z,30.2791,-87.5561,79.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T10:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T10:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T11:00:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T11:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T12:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T12:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T13:00:00Z,30.2791,-87.5561,77.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T13:30:00Z,30.2791,-87.5561,74.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T14:00:00Z,30.2791,-87.5561,71.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T14:30:00Z,30.2791,-87.5561,74.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T15:00:00Z,30.2791,-87.5561,77.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T15:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T16:00:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T16:30:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T17:00:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T17:30:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T18:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T18:30:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T19:00:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T19:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T20:00:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T20:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T21:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T21:30:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T22:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T22:30:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T23:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T23:30:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T00:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T00:30:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T01:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T01:30:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T02:00:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T02:30:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T03:00:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T03:30:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T04:00:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T04:30:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T05:00:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T05:30:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T06:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T06:30:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T07:00:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T07:30:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T08:00:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T08:30:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T09:00:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T09:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T10:00:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T10:30:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T11:00:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T11:30:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T12:00:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T12:30:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T13:00:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T13:30:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T14:00:00Z,30.2791,-87.5561,78.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T14:30:00Z,30.2791,-87.5561,79.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T15:00:00Z,30.2791,-87.5561,74.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T15:30:00Z,30.2791,-87.5561,73.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T16:00:00Z,30.2791,-87.5561,73.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T16:30:00Z,30.2791,-87.5561,75.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T17:00:00Z,30.2791,-87.5561,75.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T17:30:00Z,30.2791,-87.5561,75.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T18:00:00Z,30.2791,-87.5561,73.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T18:30:00Z,30.2791,-87.5561,71.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T19:00:00Z,30.2791,-87.5561,72.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T19:30:00Z,30.2791,-87.5561,62.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T20:00:00Z,30.2791,-87.5561,73.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T20:30:00Z,30.2791,-87.5561,69.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T21:00:00Z,30.2791,-87.5561,71.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T21:30:00Z,30.2791,-87.5561,69.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T22:00:00Z,30.2791,-87.5561,73.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T22:30:00Z,30.2791,-87.5561,64.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T23:00:00Z,30.2791,-87.5561,66.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T23:30:00Z,30.2791,-87.5561,69.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T00:00:00Z,30.2791,-87.5561,63.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T00:30:00Z,30.2791,-87.5561,67.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T01:00:00Z,30.2791,-87.5561,71.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T01:30:00Z,30.2791,-87.5561,74.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T02:00:00Z,30.2791,-87.5561,76.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T02:30:00Z,30.2791,-87.5561,77.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T03:00:00Z,30.2791,-87.5561,77.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T03:30:00Z,30.2791,-87.5561,77.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T04:00:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T04:30:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T05:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T05:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T06:00:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T06:30:00Z,30.2791,-87.5561,79.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T07:00:00Z,30.2791,-87.5561,73.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T07:30:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T08:00:00Z,30.2791,-87.5561,77.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T08:30:00Z,30.2791,-87.5561,79.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T09:00:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T09:30:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T10:00:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T10:30:00Z,30.2791,-87.5561,79.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T11:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T11:30:00Z,30.2791,-87.5561,78.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T12:00:00Z,30.2791,-87.5561,79.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T12:30:00Z,30.2791,-87.5561,79.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T13:00:00Z,30.2791,-87.5561,78.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T13:30:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T14:00:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T14:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T15:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T15:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T16:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T16:30:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T17:00:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T17:30:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T18:00:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T18:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T19:00:00Z,30.2791,-87.5561,76.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T19:30:00Z,30.2791,-87.5561,74.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T20:00:00Z,30.2791,-87.5561,70.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T20:30:00Z,30.2791,-87.5561,72.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T21:00:00Z,30.2791,-87.5561,76.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T21:30:00Z,30.2791,-87.5561,76.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T22:00:00Z,30.2791,-87.5561,76.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T22:30:00Z,30.2791,-87.5561,77.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T23:00:00Z,30.2791,-87.5561,77.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T23:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T00:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T00:30:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T01:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T01:30:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T02:00:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T02:30:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T03:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T03:30:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T04:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T04:30:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T05:00:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T05:30:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T06:00:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T06:30:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T07:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T07:30:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T08:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T08:30:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T09:00:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T09:30:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T10:00:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T10:30:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T11:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T11:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T12:00:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T12:30:00Z,30.2791,-87.5561,77.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T13:00:00Z,30.2791,-87.5561,73.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T13:30:00Z,30.2791,-87.5561,75.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T14:00:00Z,30.2791,-87.5561,71.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T14:30:00Z,30.2791,-87.5561,65.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T15:00:00Z,30.2791,-87.5561,60.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T15:30:00Z,30.2791,-87.5561,61.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T16:00:00Z,30.2791,-87.5561,60.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T16:30:00Z,30.2791,-87.5561,64.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T17:00:00Z,30.2791,-87.5561,63.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T17:30:00Z,30.2791,-87.5561,61.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T18:00:00Z,30.2791,-87.5561,61.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T18:30:00Z,30.2791,-87.5561,62.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T19:00:00Z,30.2791,-87.5561,61.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T19:30:00Z,30.2791,-87.5561,59.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T20:00:00Z,30.2791,-87.5561,68.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T20:30:00Z,30.2791,-87.5561,70.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T21:00:00Z,30.2791,-87.5561,71.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T21:30:00Z,30.2791,-87.5561,69.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T22:00:00Z,30.2791,-87.5561,70.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T22:30:00Z,30.2791,-87.5561,63.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T23:00:00Z,30.2791,-87.5561,78.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T23:30:00Z,30.2791,-87.5561,74.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T00:00:00Z,30.2791,-87.5561,75.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T00:30:00Z,30.2791,-87.5561,74.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T01:00:00Z,30.2791,-87.5561,74.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T01:30:00Z,30.2791,-87.5561,79.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T02:00:00Z,30.2791,-87.5561,78.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T02:30:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T03:00:00Z,30.2791,-87.5561,79.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T03:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T04:00:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T04:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T05:00:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T05:30:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T06:00:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T06:30:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T07:00:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T07:30:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T08:00:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T08:30:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T09:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T09:30:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T10:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T10:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T11:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T11:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T12:00:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T12:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T13:00:00Z,30.2791,-87.5561,78.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T13:30:00Z,30.2791,-87.5561,79.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T14:00:00Z,30.2791,-87.5561,73.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T14:30:00Z,30.2791,-87.5561,70.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T15:00:00Z,30.2791,-87.5561,69.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T15:30:00Z,30.2791,-87.5561,68.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T16:00:00Z,30.2791,-87.5561,70.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T16:30:00Z,30.2791,-87.5561,69.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T17:00:00Z,30.2791,-87.5561,70.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T17:30:00Z,30.2791,-87.5561,69.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T18:00:00Z,30.2791,-87.5561,70.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T18:30:00Z,30.2791,-87.5561,66.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T19:00:00Z,30.2791,-87.5561,65.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T19:30:00Z,30.2791,-87.5561,65.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T20:00:00Z,30.2791,-87.5561,65.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T20:30:00Z,30.2791,-87.5561,67.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T21:00:00Z,30.2791,-87.5561,67.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T21:30:00Z,30.2791,-87.5561,70.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T22:00:00Z,30.2791,-87.5561,69.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T22:30:00Z,30.2791,-87.5561,67.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T23:00:00Z,30.2791,-87.5561,68.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T23:30:00Z,30.2791,-87.5561,70.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-07T00:00:00Z,30.2791,-87.5561,72.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-07T00:30:00Z,30.2791,-87.5561,72.31,1111122 