owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T00:00:00Z,29.1870,-90.6093,49.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T00:15:00Z,29.1870,-90.6093,53.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T00:30:00Z,29.1870,-90.6093,53.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T00:45:00Z,29.1870,-90.6093,52.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T01:00:00Z,29.1870,-90.6093,55.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T01:15:00Z,29.1870,-90.6093,52.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T01:30:00Z,29.1870,-90.6093,58.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T01:45:00Z,29.1870,-90.6093,60.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T02:00:00Z,29.1870,-90.6093,60.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T02:15:00Z,29.1870,-90.6093,57.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T02:30:00Z,29.1870,-90.6093,55.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T02:45:00Z,29.1870,-90.6093,55.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T03:00:00Z,29.1870,-90.6093,56.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T03:15:00Z,29.1870,-90.6093,56.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T03:30:00Z,29.1870,-90.6093,57.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T03:45:00Z,29.1870,-90.6093,58.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T04:00:00Z,29.1870,-90.6093,56.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T04:15:00Z,29.1870,-90.6093,58.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T04:30:00Z,29.1870,-90.6093,59.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T04:45:00Z,29.1870,-90.6093,61.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T05:00:00Z,29.1870,-90.6093,60.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T05:15:00Z,29.1870,-90.6093,61.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T05:30:00Z,29.1870,-90.6093,60.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T05:45:00Z,29.1870,-90.6093,63.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T06:00:00Z,29.1870,-90.6093,59.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T06:15:00Z,29.1870,-90.6093,57.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T06:30:00Z,29.1870,-90.6093,55.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T06:45:00Z,29.1870,-90.6093,58.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T07:00:00Z,29.1870,-90.6093,55.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T07:15:00Z,29.1870,-90.6093,58.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T07:30:00Z,29.1870,-90.6093,59.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T07:45:00Z,29.1870,-90.6093,60.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T08:00:00Z,29.1870,-90.6093,57.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T08:15:00Z,29.1870,-90.6093,58.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T08:30:00Z,29.1870,-90.6093,60.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T08:45:00Z,29.1870,-90.6093,57.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T09:00:00Z,29.1870,-90.6093,56.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T09:15:00Z,29.1870,-90.6093,61.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T09:30:00Z,29.1870,-90.6093,61.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T09:45:00Z,29.1870,-90.6093,62.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T10:00:00Z,29.1870,-90.6093,62.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T10:15:00Z,29.1870,-90.6093,63.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T10:30:00Z,29.1870,-90.6093,63.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T10:45:00Z,29.1870,-90.6093,63.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T11:00:00Z,29.1870,-90.6093,62.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T11:15:00Z,29.1870,-90.6093,64.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T11:30:00Z,29.1870,-90.6093,63.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T11:45:00Z,29.1870,-90.6093,63.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T12:00:00Z,29.1870,-90.6093,64.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T12:15:00Z,29.1870,-90.6093,63.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T12:30:00Z,29.1870,-90.6093,61.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T12:45:00Z,29.1870,-90.6093,59.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T13:00:00Z,29.1870,-90.6093,60.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T13:15:00Z,29.1870,-90.6093,60.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T13:30:00Z,29.1870,-90.6093,63.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T13:45:00Z,29.1870,-90.6093,64.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T14:00:00Z,29.1870,-90.6093,64.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T14:15:00Z,29.1870,-90.6093,63.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T14:30:00Z,29.1870,-90.6093,62.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T14:45:00Z,29.1870,-90.6093,61.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T15:00:00Z,29.1870,-90.6093,62.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T15:15:00Z,29.1870,-90.6093,59.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T15:30:00Z,29.1870,-90.6093,65.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T15:45:00Z,29.1870,-90.6093,66.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T16:00:00Z,29.1870,-90.6093,65.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T16:15:00Z,29.1870,-90.6093,65.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T16:30:00Z,29.1870,-90.6093,65.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T16:45:00Z,29.1870,-90.6093,63.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T17:00:00Z,29.1870,-90.6093,64.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T17:15:00Z,29.1870,-90.6093,64.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T17:30:00Z,29.1870,-90.6093,63.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T17:45:00Z,29.1870,-90.6093,63.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T18:00:00Z,29.1870,-90.6093,61.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T18:15:00Z,29.1870,-90.6093,63.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T18:30:00Z,29.1870,-90.6093,62.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T18:45:00Z,29.1870,-90.6093,59.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T19:00:00Z,29.1870,-90.6093,60.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T19:15:00Z,29.1870,-90.6093,59.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T19:30:00Z,29.1870,-90.6093,61.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T19:45:00Z,29.1870,-90.6093,65.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T20:00:00Z,29.1870,-90.6093,68.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T20:15:00Z,29.1870,-90.6093,68.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T20:30:00Z,29.1870,-90.6093,69.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T20:45:00Z,29.1870,-90.6093,67.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T21:00:00Z,29.1870,-90.6093,66.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T21:15:00Z,29.1870,-90.6093,67.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T21:30:00Z,29.1870,-90.6093,68.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T21:45:00Z,29.1870,-90.6093,70.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T22:00:00Z,29.1870,-90.6093,68.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T22:15:00Z,29.1870,-90.6093,68.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T22:30:00Z,29.1870,-90.6093,68.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T22:45:00Z,29.1870,-90.6093,72.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T23:00:00Z,29.1870,-90.6093,68.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T23:15:00Z,29.1870,-90.6093,72.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T23:30:00Z,29.1870,-90.6093,73.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T23:45:00Z,29.1870,-90.6093,71.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T00:00:00Z,29.1870,-90.6093,65.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T00:15:00Z,29.1870,-90.6093,72.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T00:30:00Z,29.1870,-90.6093,71.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T00:45:00Z,29.1870,-90.6093,66.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T01:00:00Z,29.1870,-90.6093,70.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T01:15:00Z,29.1870,-90.6093,74.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T01:30:00Z,29.1870,-90.6093,75.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T01:45:00Z,29.1870,-90.6093,73.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T02:00:00Z,29.1870,-90.6093,70.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T02:15:00Z,29.1870,-90.6093,67.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T02:30:00Z,29.1870,-90.6093,66.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T02:45:00Z,29.1870,-90.6093,65.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T03:00:00Z,29.1870,-90.6093,65.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T03:15:00Z,29.1870,-90.6093,65.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T03:30:00Z,29.1870,-90.6093,64.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T03:45:00Z,29.1870,-90.6093,64.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T04:00:00Z,29.1870,-90.6093,64.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T04:15:00Z,29.1870,-90.6093,63.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T04:30:00Z,29.1870,-90.6093,63.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T04:45:00Z,29.1870,-90.6093,62.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T05:00:00Z,29.1870,-90.6093,61.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T05:15:00Z,29.1870,-90.6093,61.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T05:30:00Z,29.1870,-90.6093,64.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T05:45:00Z,29.1870,-90.6093,65.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T06:00:00Z,29.1870,-90.6093,61.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T06:15:00Z,29.1870,-90.6093,60.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T06:30:00Z,29.1870,-90.6093,62.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T06:45:00Z,29.1870,-90.6093,66.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T07:00:00Z,29.1870,-90.6093,67.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T07:15:00Z,29.1870,-90.6093,68.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T07:30:00Z,29.1870,-90.6093,68.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T07:45:00Z,29.1870,-90.6093,67.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T08:00:00Z,29.1870,-90.6093,65.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T08:15:00Z,29.1870,-90.6093,66.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T08:30:00Z,29.1870,-90.6093,67.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T08:45:00Z,29.1870,-90.6093,68.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T09:00:00Z,29.1870,-90.6093,71.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T09:15:00Z,29.1870,-90.6093,70.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T09:30:00Z,29.1870,-90.6093,69.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T09:45:00Z,29.1870,-90.6093,71.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T10:00:00Z,29.1870,-90.6093,66.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T10:15:00Z,29.1870,-90.6093,67.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T10:30:00Z,29.1870,-90.6093,69.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T10:45:00Z,29.1870,-90.6093,68.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T11:00:00Z,29.1870,-90.6093,67.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T11:15:00Z,29.1870,-90.6093,67.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T11:30:00Z,29.1870,-90.6093,67.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T11:45:00Z,29.1870,-90.6093,68.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T12:00:00Z,29.1870,-90.6093,68.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T12:15:00Z,29.1870,-90.6093,67.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T12:30:00Z,29.1870,-90.6093,67.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T12:45:00Z,29.1870,-90.6093,64.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T13:00:00Z,29.1870,-90.6093,62.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T13:15:00Z,29.1870,-90.6093,64.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T13:30:00Z,29.1870,-90.6093,65.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T13:45:00Z,29.1870,-90.6093,64.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T14:00:00Z,29.1870,-90.6093,63.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T14:15:00Z,29.1870,-90.6093,62.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T14:30:00Z,29.1870,-90.6093,63.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T14:45:00Z,29.1870,-90.6093,64.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T15:00:00Z,29.1870,-90.6093,64.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T15:15:00Z,29.1870,-90.6093,64.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T15:30:00Z,29.1870,-90.6093,77.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T15:45:00Z,29.1870,-90.6093,84.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T16:00:00Z,29.1870,-90.6093,86.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T16:15:00Z,29.1870,-90.6093,84.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T16:30:00Z,29.1870,-90.6093,78.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T16:45:00Z,29.1870,-90.6093,71.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T17:00:00Z,29.1870,-90.6093,62.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T17:15:00Z,29.1870,-90.6093,63.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T17:30:00Z,29.1870,-90.6093,66.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T17:45:00Z,29.1870,-90.6093,70.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T18:00:00Z,29.1870,-90.6093,71.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T18:15:00Z,29.1870,-90.6093,70.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T18:30:00Z,29.1870,-90.6093,68.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T18:45:00Z,29.1870,-90.6093,71.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T19:00:00Z,29.1870,-90.6093,79.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T19:15:00Z,29.1870,-90.6093,75.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T19:30:00Z,29.1870,-90.6093,80.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T19:45:00Z,29.1870,-90.6093,82.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T20:00:00Z,29.1870,-90.6093,81.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T20:15:00Z,29.1870,-90.6093,78.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T20:30:00Z,29.1870,-90.6093,80.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T20:45:00Z,29.1870,-90.6093,78.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T21:00:00Z,29.1870,-90.6093,82.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T21:15:00Z,29.1870,-90.6093,81.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T21:30:00Z,29.1870,-90.6093,80.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T21:45:00Z,29.1870,-90.6093,78.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T22:00:00Z,29.1870,-90.6093,77.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T22:15:00Z,29.1870,-90.6093,75.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T22:30:00Z,29.1870,-90.6093,75.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T22:45:00Z,29.1870,-90.6093,73.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T23:00:00Z,29.1870,-90.6093,73.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T23:15:00Z,29.1870,-90.6093,69.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T23:30:00Z,29.1870,-90.6093,72.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T23:45:00Z,29.1870,-90.6093,69.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T00:00:00Z,29.1870,-90.6093,71.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T00:15:00Z,29.1870,-90.6093,70.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T00:30:00Z,29.1870,-90.6093,69.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T00:45:00Z,29.1870,-90.6093,72.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T01:00:00Z,29.1870,-90.6093,73.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T01:15:00Z,29.1870,-90.6093,72.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T01:30:00Z,29.1870,-90.6093,69.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T01:45:00Z,29.1870,-90.6093,71.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T02:00:00Z,29.1870,-90.6093,73.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T02:15:00Z,29.1870,-90.6093,73.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T02:30:00Z,29.1870,-90.6093,74.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T02:45:00Z,29.1870,-90.6093,75.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T03:00:00Z,29.1870,-90.6093,74.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T03:15:00Z,29.1870,-90.6093,75.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T03:30:00Z,29.1870,-90.6093,75.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T03:45:00Z,29.1870,-90.6093,75.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T04:00:00Z,29.1870,-90.6093,72.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T04:15:00Z,29.1870,-90.6093,65.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T04:30:00Z,29.1870,-90.6093,64.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T04:45:00Z,29.1870,-90.6093,67.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T05:00:00Z,29.1870,-90.6093,67.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T05:15:00Z,29.1870,-90.6093,68.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T05:30:00Z,29.1870,-90.6093,65.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T05:45:00Z,29.1870,-90.6093,66.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T06:00:00Z,29.1870,-90.6093,62.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T06:15:00Z,29.1870,-90.6093,65.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T06:30:00Z,29.1870,-90.6093,65.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T06:45:00Z,29.1870,-90.6093,63.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T07:00:00Z,29.1870,-90.6093,61.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T07:15:00Z,29.1870,-90.6093,64.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T07:30:00Z,29.1870,-90.6093,64.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T07:45:00Z,29.1870,-90.6093,65.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T08:00:00Z,29.1870,-90.6093,64.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T08:15:00Z,29.1870,-90.6093,63.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T08:30:00Z,29.1870,-90.6093,66.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T08:45:00Z,29.1870,-90.6093,68.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T09:00:00Z,29.1870,-90.6093,70.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T09:15:00Z,29.1870,-90.6093,71.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T09:30:00Z,29.1870,-90.6093,72.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T09:45:00Z,29.1870,-90.6093,72.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T10:00:00Z,29.1870,-90.6093,73.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T10:15:00Z,29.1870,-90.6093,73.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T10:30:00Z,29.1870,-90.6093,76.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T10:45:00Z,29.1870,-90.6093,77.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T11:00:00Z,29.1870,-90.6093,76.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T11:15:00Z,29.1870,-90.6093,76.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T11:30:00Z,29.1870,-90.6093,76.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T11:45:00Z,29.1870,-90.6093,75.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T12:00:00Z,29.1870,-90.6093,76.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T12:15:00Z,29.1870,-90.6093,75.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T12:30:00Z,29.1870,-90.6093,74.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T12:45:00Z,29.1870,-90.6093,74.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T13:00:00Z,29.1870,-90.6093,75.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T13:15:00Z,29.1870,-90.6093,74.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T13:30:00Z,29.1870,-90.6093,74.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T13:45:00Z,29.1870,-90.6093,77.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T14:00:00Z,29.1870,-90.6093,77.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T14:15:00Z,29.1870,-90.6093,77.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T14:30:00Z,29.1870,-90.6093,78.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T14:45:00Z,29.1870,-90.6093,79.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T15:00:00Z,29.1870,-90.6093,79.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T15:15:00Z,29.1870,-90.6093,78.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T15:30:00Z,29.1870,-90.6093,79.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T15:45:00Z,29.1870,-90.6093,78.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T16:00:00Z,29.1870,-90.6093,78.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T16:15:00Z,29.1870,-90.6093,77.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T16:30:00Z,29.1870,-90.6093,76.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T16:45:00Z,29.1870,-90.6093,75.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T17:00:00Z,29.1870,-90.6093,75.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T17:15:00Z,29.1870,-90.6093,74.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T17:30:00Z,29.1870,-90.6093,74.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T17:45:00Z,29.1870,-90.6093,74.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T18:00:00Z,29.1870,-90.6093,73.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T18:15:00Z,29.1870,-90.6093,73.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T18:30:00Z,29.1870,-90.6093,74.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T18:45:00Z,29.1870,-90.6093,73.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T19:00:00Z,29.1870,-90.6093,73.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T19:15:00Z,29.1870,-90.6093,74.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T19:30:00Z,29.1870,-90.6093,73.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T19:45:00Z,29.1870,-90.6093,73.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T20:00:00Z,29.1870,-90.6093,72.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T20:15:00Z,29.1870,-90.6093,73.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T20:30:00Z,29.1870,-90.6093,73.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T20:45:00Z,29.1870,-90.6093,72.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T21:00:00Z,29.1870,-90.6093,72.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T21:15:00Z,29.1870,-90.6093,73.1,11111222 