owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T00:05:00Z,27.1690,-82.9260,17.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T00:35:00Z,27.1690,-82.9260,17.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T01:05:00Z,27.1690,-82.9260,17.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T01:35:00Z,27.1690,-82.9260,18.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T02:05:00Z,27.1690,-82.9260,18.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T02:35:00Z,27.1690,-82.9260,18.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T03:05:00Z,27.1690,-82.9260,17.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T03:35:00Z,27.1690,-82.9260,17.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T04:05:00Z,27.1690,-82.9260,17.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T04:35:00Z,27.1690,-82.9260,17.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T05:05:00Z,27.1690,-82.9260,17.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T05:35:00Z,27.1690,-82.9260,17.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T06:05:00Z,27.1690,-82.9260,16.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T06:35:00Z,27.1690,-82.9260,16.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T07:05:00Z,27.1690,-82.9260,16.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T07:35:00Z,27.1690,-82.9260,16.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T08:05:00Z,27.1690,-82.9260,16.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T08:35:00Z,27.1690,-82.9260,16.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T09:05:00Z,27.1690,-82.9260,16.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T09:35:00Z,27.1690,-82.9260,16.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T10:05:00Z,27.1690,-82.9260,16.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T10:35:00Z,27.1690,-82.9260,16.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T11:05:00Z,27.1690,-82.9260,16.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T11:35:00Z,27.1690,-82.9260,16.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T12:05:00Z,27.1690,-82.9260,17.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T12:35:00Z,27.1690,-82.9260,17.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T13:05:00Z,27.1690,-82.9260,17.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T13:35:00Z,27.1690,-82.9260,17.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T14:05:00Z,27.1690,-82.9260,17.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T14:35:00Z,27.1690,-82.9260,17.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T15:05:00Z,27.1690,-82.9260,17.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T15:35:00Z,27.1690,-82.9260,17.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T16:05:00Z,27.1690,-82.9260,18.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T16:35:00Z,27.1690,-82.9260,18.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T17:05:00Z,27.1690,-82.9260,18.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T17:35:00Z,27.1690,-82.9260,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T18:05:00Z,27.1690,-82.9260,18.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T18:35:00Z,27.1690,-82.9260,18.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T19:05:00Z,27.1690,-82.9260,19.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T19:35:00Z,27.1690,-82.9260,19.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T20:05:00Z,27.1690,-82.9260,19.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T20:35:00Z,27.1690,-82.9260,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T21:05:00Z,27.1690,-82.9260,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T21:35:00Z,27.1690,-82.9260,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T22:05:00Z,27.1690,-82.9260,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T22:35:00Z,27.1690,-82.9260,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T23:05:00Z,27.1690,-82.9260,19.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T23:35:00Z,27.1690,-82.9260,19.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T00:05:00Z,27.1690,-82.9260,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T00:35:00Z,27.1690,-82.9260,19.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T01:05:00Z,27.1690,-82.9260,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T01:35:00Z,27.1690,-82.9260,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T02:05:00Z,27.1690,-82.9260,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T02:35:00Z,27.1690,-82.9260,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T03:05:00Z,27.1690,-82.9260,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T03:35:00Z,27.1690,-82.9260,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T04:05:00Z,27.1690,-82.9260,19.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T04:35:00Z,27.1690,-82.9260,19.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T05:05:00Z,27.1690,-82.9260,19.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T05:35:00Z,27.1690,-82.9260,19.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T06:05:00Z,27.1690,-82.9260,19.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T06:35:00Z,27.1690,-82.9260,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T07:05:00Z,27.1690,-82.9260,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T07:35:00Z,27.1690,-82.9260,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T08:05:00Z,27.1690,-82.9260,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T08:35:00Z,27.1690,-82.9260,19.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T09:05:00Z,27.1690,-82.9260,19.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T09:35:00Z,27.1690,-82.9260,19.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T10:05:00Z,27.1690,-82.9260,19.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T10:35:00Z,27.1690,-82.9260,19.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T11:05:00Z,27.1690,-82.9260,19.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T11:35:00Z,27.1690,-82.9260,19.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T12:05:00Z,27.1690,-82.9260,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T12:35:00Z,27.1690,-82.9260,19.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T13:05:00Z,27.1690,-82.9260,19.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T13:35:00Z,27.1690,-82.9260,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T15:05:00Z,27.1690,-82.9260,19.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T15:35:00Z,27.1690,-82.9260,18.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T16:05:00Z,27.1690,-82.9260,19.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T16:35:00Z,27.1690,-82.9260,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T17:05:00Z,27.1690,-82.9260,19.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T17:35:00Z,27.1690,-82.9260,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T18:05:00Z,27.1690,-82.9260,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T18:35:00Z,27.1690,-82.9260,18.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T19:05:00Z,27.1690,-82.9260,18.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T19:35:00Z,27.1690,-82.9260,18.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T20:05:00Z,27.1690,-82.9260,18.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T20:35:00Z,27.1690,-82.9260,18.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T21:05:00Z,27.1690,-82.9260,18.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T21:35:00Z,27.1690,-82.9260,18.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T22:05:00Z,27.1690,-82.9260,18.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T22:35:00Z,27.1690,-82.9260,18.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T23:05:00Z,27.1690,-82.9260,17.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T23:35:00Z,27.1690,-82.9260,17.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T00:05:00Z,27.1690,-82.9260,16.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T00:35:00Z,27.1690,-82.9260,16.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T01:05:00Z,27.1690,-82.9260,16.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T01:35:00Z,27.1690,-82.9260,16.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T02:05:00Z,27.1690,-82.9260,16.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T02:35:00Z,27.1690,-82.9260,15.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T04:05:00Z,27.1690,-82.9260,15.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T04:35:00Z,27.1690,-82.9260,15.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T05:05:00Z,27.1690,-82.9260,15.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T05:35:00Z,27.1690,-82.9260,15.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T06:05:00Z,27.1690,-82.9260,15.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T06:35:00Z,27.1690,-82.9260,14.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T07:05:00Z,27.1690,-82.9260,14.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T07:35:00Z,27.1690,-82.9260,13.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T08:05:00Z,27.1690,-82.9260,13.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T08:35:00Z,27.1690,-82.9260,13.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T09:05:00Z,27.1690,-82.9260,12.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T09:35:00Z,27.1690,-82.9260,12.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T10:05:00Z,27.1690,-82.9260,12.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T10:35:00Z,27.1690,-82.9260,11.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T11:05:00Z,27.1690,-82.9260,11.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T11:35:00Z,27.1690,-82.9260,11.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T12:05:00Z,27.1690,-82.9260,11.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T12:35:00Z,27.1690,-82.9260,11.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T13:05:00Z,27.1690,-82.9260,11.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T13:35:00Z,27.1690,-82.9260,11.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T14:05:00Z,27.1690,-82.9260,11.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T14:35:00Z,27.1690,-82.9260,11.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T15:05:00Z,27.1690,-82.9260,12.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T15:35:00Z,27.1690,-82.9260,11.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T16:05:00Z,27.1690,-82.9260,12.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T16:35:00Z,27.1690,-82.9260,12.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T17:05:00Z,27.1690,-82.9260,12.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T17:35:00Z,27.1690,-82.9260,13.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T18:05:00Z,27.1690,-82.9260,14.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T18:35:00Z,27.1690,-82.9260,14.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T19:05:00Z,27.1690,-82.9260,14.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T19:35:00Z,27.1690,-82.9260,14.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T20:05:00Z,27.1690,-82.9260,15.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T20:35:00Z,27.1690,-82.9260,15.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T21:05:00Z,27.1690,-82.9260,15.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T21:35:00Z,27.1690,-82.9260,16.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T22:05:00Z,27.1690,-82.9260,16.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T22:35:00Z,27.1690,-82.9260,17.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T23:05:00Z,27.1690,-82.9260,17.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T23:35:00Z,27.1690,-82.9260,16.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T00:05:00Z,27.1690,-82.9260,16.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T00:35:00Z,27.1690,-82.9260,16.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T01:05:00Z,27.1690,-82.9260,17.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T01:35:00Z,27.1690,-82.9260,17.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T02:05:00Z,27.1690,-82.9260,17.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T02:35:00Z,27.1690,-82.9260,17.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T03:05:00Z,27.1690,-82.9260,17.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T03:35:00Z,27.1690,-82.9260,17.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T04:05:00Z,27.1690,-82.9260,17.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T04:35:00Z,27.1690,-82.9260,16.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T05:05:00Z,27.1690,-82.9260,16.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T05:35:00Z,27.1690,-82.9260,16.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T06:05:00Z,27.1690,-82.9260,16.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T06:35:00Z,27.1690,-82.9260,16.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T07:05:00Z,27.1690,-82.9260,15.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T07:35:00Z,27.1690,-82.9260,15.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T08:05:00Z,27.1690,-82.9260,15.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T08:35:00Z,27.1690,-82.9260,15.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T09:05:00Z,27.1690,-82.9260,15.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T09:35:00Z,27.1690,-82.9260,15.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T10:05:00Z,27.1690,-82.9260,15.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T10:35:00Z,27.1690,-82.9260,15.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T11:05:00Z,27.1690,-82.9260,15.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T11:35:00Z,27.1690,-82.9260,15.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T12:05:00Z,27.1690,-82.9260,15.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T12:35:00Z,27.1690,-82.9260,15.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T13:05:00Z,27.1690,-82.9260,16.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T13:35:00Z,27.1690,-82.9260,16.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T14:05:00Z,27.1690,-82.9260,16.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T14:35:00Z,27.1690,-82.9260,16.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T15:05:00Z,27.1690,-82.9260,16.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T15:35:00Z,27.1690,-82.9260,17.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T16:05:00Z,27.1690,-82.9260,17.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T16:35:00Z,27.1690,-82.9260,17.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T17:05:00Z,27.1690,-82.9260,18.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T17:35:00Z,27.1690,-82.9260,18.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T18:05:00Z,27.1690,-82.9260,18.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T18:35:00Z,27.1690,-82.9260,18.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T19:05:00Z,27.1690,-82.9260,18.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T19:35:00Z,27.1690,-82.9260,18.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T20:05:00Z,27.1690,-82.9260,18.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T20:35:00Z,27.1690,-82.9260,19.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T21:05:00Z,27.1690,-82.9260,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T21:35:00Z,27.1690,-82.9260,18.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T22:05:00Z,27.1690,-82.9260,19.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T22:35:00Z,27.1690,-82.9260,18.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T23:05:00Z,27.1690,-82.9260,18.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T23:35:00Z,27.1690,-82.9260,18.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T00:05:00Z,27.1690,-82.9260,18.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T00:35:00Z,27.1690,-82.9260,18.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T01:05:00Z,27.1690,-82.9260,18.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T01:35:00Z,27.1690,-82.9260,19.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T02:05:00Z,27.1690,-82.9260,19.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T02:35:00Z,27.1690,-82.9260,19.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T03:05:00Z,27.1690,-82.9260,19.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T03:35:00Z,27.1690,-82.9260,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T04:05:00Z,27.1690,-82.9260,18.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T04:35:00Z,27.1690,-82.9260,18.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T05:05:00Z,27.1690,-82.9260,18.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T05:35:00Z,27.1690,-82.9260,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T06:05:00Z,27.1690,-82.9260,19.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T06:35:00Z,27.1690,-82.9260,19.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T07:05:00Z,27.1690,-82.9260,17.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T07:35:00Z,27.1690,-82.9260,18.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T08:05:00Z,27.1690,-82.9260,18.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T08:35:00Z,27.1690,-82.9260,18.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T09:05:00Z,27.1690,-82.9260,18.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T09:35:00Z,27.1690,-82.9260,18.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T10:05:00Z,27.1690,-82.9260,18.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T10:35:00Z,27.1690,-82.9260,18.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T11:05:00Z,27.1690,-82.9260,18.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T11:35:00Z,27.1690,-82.9260,18.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T12:05:00Z,27.1690,-82.9260,19.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T12:35:00Z,27.1690,-82.9260,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T13:05:00Z,27.1690,-82.9260,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T13:35:00Z,27.1690,-82.9260,18.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T14:05:00Z,27.1690,-82.9260,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T14:35:00Z,27.1690,-82.9260,18.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T15:05:00Z,27.1690,-82.9260,19.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T15:35:00Z,27.1690,-82.9260,17.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T16:05:00Z,27.1690,-82.9260,17.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T16:35:00Z,27.1690,-82.9260,16.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T17:05:00Z,27.1690,-82.9260,16.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T17:35:00Z,27.1690,-82.9260,16.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T18:05:00Z,27.1690,-82.9260,15.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T18:35:00Z,27.1690,-82.9260,15.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T19:05:00Z,27.1690,-82.9260,15.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T19:35:00Z,27.1690,-82.9260,15.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T20:05:00Z,27.1690,-82.9260,15.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T20:35:00Z,27.1690,-82.9260,15.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T21:05:00Z,27.1690,-82.9260,15.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T21:35:00Z,27.1690,-82.9260,16.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T22:05:00Z,27.1690,-82.9260,16.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T22:35:00Z,27.1690,-82.9260,15.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T23:05:00Z,27.1690,-82.9260,15.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T23:35:00Z,27.1690,-82.9260,15.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T00:05:00Z,27.1690,-82.9260,15.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T00:35:00Z,27.1690,-82.9260,15.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T01:05:00Z,27.1690,-82.9260,16.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T01:35:00Z,27.1690,-82.9260,16.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T02:05:00Z,27.1690,-82.9260,16.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T02:35:00Z,27.1690,-82.9260,16.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T04:05:00Z,27.1690,-82.9260,16.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T04:35:00Z,27.1690,-82.9260,16.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T05:05:00Z,27.1690,-82.9260,16.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T05:35:00Z,27.1690,-82.9260,16.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T06:05:00Z,27.1690,-82.9260,16.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T06:35:00Z,27.1690,-82.9260,16.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T07:05:00Z,27.1690,-82.9260,15.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T07:35:00Z,27.1690,-82.9260,15.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T08:05:00Z,27.1690,-82.9260,15.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T08:35:00Z,27.1690,-82.9260,15.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T09:05:00Z,27.1690,-82.9260,14.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T09:35:00Z,27.1690,-82.9260,15.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T10:05:00Z,27.1690,-82.9260,15.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T10:35:00Z,27.1690,-82.9260,15.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T11:05:00Z,27.1690,-82.9260,15.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T11:35:00Z,27.1690,-82.9260,15.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T12:05:00Z,27.1690,-82.9260,14.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T12:35:00Z,27.1690,-82.9260,14.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T13:05:00Z,27.1690,-82.9260,14.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T13:35:00Z,27.1690,-82.9260,14.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T14:05:00Z,27.1690,-82.9260,14.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T14:35:00Z,27.1690,-82.9260,14.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T15:05:00Z,27.1690,-82.9260,14.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T15:35:00Z,27.1690,-82.9260,14.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T16:05:00Z,27.1690,-82.9260,14.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T16:35:00Z,27.1690,-82.9260,14.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T17:05:00Z,27.1690,-82.9260,14.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T17:35:00Z,27.1690,-82.9260,14.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T18:05:00Z,27.1690,-82.9260,14.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T18:35:00Z,27.1690,-82.9260,15.08,1111122 