owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T00:00:00Z,26.4345,-81.9647,2.708,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T01:00:00Z,26.4345,-81.9647,2.596,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T02:00:00Z,26.4345,-81.9647,2.522,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T03:00:00Z,26.4345,-81.9647,2.466,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T04:00:00Z,26.4345,-81.9647,2.397,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T05:00:00Z,26.4345,-81.9647,2.362,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T06:00:00Z,26.4345,-81.9647,2.348,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T07:00:00Z,26.4345,-81.9647,2.382,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T08:00:00Z,26.4345,-81.9647,2.483,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T09:00:00Z,26.4345,-81.9647,2.552,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T10:00:00Z,26.4345,-81.9647,2.565,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T11:00:00Z,26.4345,-81.9647,2.584,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T12:00:00Z,26.4345,-81.9647,2.587,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T13:00:00Z,26.4345,-81.9647,2.519,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T14:00:00Z,26.4345,-81.9647,2.473,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T15:00:00Z,26.4345,-81.9647,2.457,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T16:00:00Z,26.4345,-81.9647,2.454,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T17:00:00Z,26.4345,-81.9647,2.401,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T18:00:00Z,26.4345,-81.9647,2.426,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T19:00:00Z,26.4345,-81.9647,2.472,7.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T20:00:00Z,26.4345,-81.9647,2.566,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T21:00:00Z,26.4345,-81.9647,2.66,7.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T22:00:00Z,26.4345,-81.9647,2.699,7.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T23:00:00Z,26.4345,-81.9647,2.703,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T00:00:00Z,26.4345,-81.9647,2.687,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T01:00:00Z,26.4345,-81.9647,2.635,7.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T02:00:00Z,26.4345,-81.9647,2.544,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T03:00:00Z,26.4345,-81.9647,2.453,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T04:00:00Z,26.4345,-81.9647,2.367,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T05:00:00Z,26.4345,-81.9647,2.277,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T06:00:00Z,26.4345,-81.9647,2.194,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T07:00:00Z,26.4345,-81.9647,2.188,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T08:00:00Z,26.4345,-81.9647,2.238,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T09:00:00Z,26.4345,-81.9647,2.35,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T10:00:00Z,26.4345,-81.9647,2.441,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T11:00:00Z,26.4345,-81.9647,2.484,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T12:00:00Z,26.4345,-81.9647,2.46,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T13:00:00Z,26.4345,-81.9647,2.499,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T14:00:00Z,26.4345,-81.9647,2.487,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T15:00:00Z,26.4345,-81.9647,2.504,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T16:00:00Z,26.4345,-81.9647,2.504,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T17:00:00Z,26.4345,-81.9647,2.427,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T18:00:00Z,26.4345,-81.9647,2.476,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T19:00:00Z,26.4345,-81.9647,2.473,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T20:00:00Z,26.4345,-81.9647,2.435,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T21:00:00Z,26.4345,-81.9647,2.467,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T22:00:00Z,26.4345,-81.9647,2.547,7.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T23:00:00Z,26.4345,-81.9647,2.56,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T00:00:00Z,26.4345,-81.9647,2.541,7.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T01:00:00Z,26.4345,-81.9647,2.479,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T02:00:00Z,26.4345,-81.9647,2.393,7.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T03:00:00Z,26.4345,-81.9647,2.374,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T04:00:00Z,26.4345,-81.9647,2.3,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T05:00:00Z,26.4345,-81.9647,2.179,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T06:00:00Z,26.4345,-81.9647,2.097,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T07:00:00Z,26.4345,-81.9647,2.053,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T08:00:00Z,26.4345,-81.9647,2.025,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T09:00:00Z,26.4345,-81.9647,2.053,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T10:00:00Z,26.4345,-81.9647,2.071,7.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T11:00:00Z,26.4345,-81.9647,2.183,7.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T12:00:00Z,26.4345,-81.9647,2.247,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T13:00:00Z,26.4345,-81.9647,2.243,7.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T14:00:00Z,26.4345,-81.9647,2.17,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T15:00:00Z,26.4345,-81.9647,2.071,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T16:00:00Z,26.4345,-81.9647,2.072,7.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T17:00:00Z,26.4345,-81.9647,2.079,7.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T18:00:00Z,26.4345,-81.9647,2.123,7.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T19:00:00Z,26.4345,-81.9647,2.232,7.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T20:00:00Z,26.4345,-81.9647,2.275,7.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T21:00:00Z,26.4345,-81.9647,2.3,7.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T22:00:00Z,26.4345,-81.9647,2.321,7.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T23:00:00Z,26.4345,-81.9647,2.404,8.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T00:00:00Z,26.4345,-81.9647,2.537,7.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T01:00:00Z,26.4345,-81.9647,2.539,7.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T02:00:00Z,26.4345,-81.9647,2.534,7.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T03:00:00Z,26.4345,-81.9647,2.506,7.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T04:00:00Z,26.4345,-81.9647,2.465,7.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T05:00:00Z,26.4345,-81.9647,2.332,7.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T06:00:00Z,26.4345,-81.9647,2.19,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T07:00:00Z,26.4345,-81.9647,2.053,7.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T08:00:00Z,26.4345,-81.9647,2.001,7.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T09:00:00Z,26.4345,-81.9647,2.023,7.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T10:00:00Z,26.4345,-81.9647,2.115,7.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T11:00:00Z,26.4345,-81.9647,2.228,7.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T12:00:00Z,26.4345,-81.9647,2.344,7.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T13:00:00Z,26.4345,-81.9647,2.385,7.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T14:00:00Z,26.4345,-81.9647,2.456,7.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T15:00:00Z,26.4345,-81.9647,2.547,7.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T16:00:00Z,26.4345,-81.9647,2.591,7.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T17:00:00Z,26.4345,-81.9647,2.58,7.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T18:00:00Z,26.4345,-81.9647,2.532,8.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T19:00:00Z,26.4345,-81.9647,2.522,8.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T20:00:00Z,26.4345,-81.9647,2.53,7.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T21:00:00Z,26.4345,-81.9647,2.571,7.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T22:00:00Z,26.4345,-81.9647,2.656,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T23:00:00Z,26.4345,-81.9647,2.657,7.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T00:00:00Z,26.4345,-81.9647,2.685,7.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T01:00:00Z,26.4345,-81.9647,2.751,7.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T02:00:00Z,26.4345,-81.9647,2.775,7.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T03:00:00Z,26.4345,-81.9647,2.699,7.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T04:00:00Z,26.4345,-81.9647,2.607,7.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T05:00:00Z,26.4345,-81.9647,2.477,7.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T06:00:00Z,26.4345,-81.9647,2.331,7.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T07:00:00Z,26.4345,-81.9647,2.135,7.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T08:00:00Z,26.4345,-81.9647,2.007,7.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T09:00:00Z,26.4345,-81.9647,1.975,7.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T10:00:00Z,26.4345,-81.9647,2.038,8.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T11:00:00Z,26.4345,-81.9647,2.159,8.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T12:00:00Z,26.4345,-81.9647,2.328,8.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T13:00:00Z,26.4345,-81.9647,2.402,7.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T14:00:00Z,26.4345,-81.9647,2.495,7.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T15:00:00Z,26.4345,-81.9647,2.599,7.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T16:00:00Z,26.4345,-81.9647,2.642,7.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T17:00:00Z,26.4345,-81.9647,2.61,8.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T18:00:00Z,26.4345,-81.9647,2.491,7.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T19:00:00Z,26.4345,-81.9647,2.439,7.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T20:00:00Z,26.4345,-81.9647,2.472,8.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T21:00:00Z,26.4345,-81.9647,2.524,8.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T22:00:00Z,26.4345,-81.9647,2.568,8.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T23:00:00Z,26.4345,-81.9647,2.644,7.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T00:00:00Z,26.4345,-81.9647,2.708,8.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T01:00:00Z,26.4345,-81.9647,2.783,7.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T02:00:00Z,26.4345,-81.9647,2.801,7.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T03:00:00Z,26.4345,-81.9647,2.838,7.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T04:00:00Z,26.4345,-81.9647,2.828,7.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T05:00:00Z,26.4345,-81.9647,2.666,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T06:00:00Z,26.4345,-81.9647,2.466,7.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T07:00:00Z,26.4345,-81.9647,2.296,7.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T08:00:00Z,26.4345,-81.9647,2.125,7.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T09:00:00Z,26.4345,-81.9647,2.02,7.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T10:00:00Z,26.4345,-81.9647,2.038,7.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T11:00:00Z,26.4345,-81.9647,2.167,8.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T12:00:00Z,26.4345,-81.9647,2.332,7.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T13:00:00Z,26.4345,-81.9647,2.473,7.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T14:00:00Z,26.4345,-81.9647,2.555,7.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T15:00:00Z,26.4345,-81.9647,2.652,7.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T16:00:00Z,26.4345,-81.9647,2.745,7.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T17:00:00Z,26.4345,-81.9647,2.727,7.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T18:00:00Z,26.4345,-81.9647,2.689,7.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T19:00:00Z,26.4345,-81.9647,2.633,7.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T20:00:00Z,26.4345,-81.9647,2.587,7.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T21:00:00Z,26.4345,-81.9647,2.546,7.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T22:00:00Z,26.4345,-81.9647,2.579,7.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T23:00:00Z,26.4345,-81.9647,2.681,7.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T00:00:00Z,26.4345,-81.9647,2.759,7.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T01:00:00Z,26.4345,-81.9647,2.807,7.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T02:00:00Z,26.4345,-81.9647,2.878,7.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T03:00:00Z,26.4345,-81.9647,2.902,7.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T04:00:00Z,26.4345,-81.9647,2.896,7.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T05:00:00Z,26.4345,-81.9647,2.788,7.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T06:00:00Z,26.4345,-81.9647,2.591,7.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T07:00:00Z,26.4345,-81.9647,2.383,7.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T08:00:00Z,26.4345,-81.9647,2.157,7.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T09:00:00Z,26.4345,-81.9647,1.955,7.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T10:00:00Z,26.4345,-81.9647,1.837,8.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T11:00:00Z,26.4345,-81.9647,1.87,8.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T12:00:00Z,26.4345,-81.9647,2.091,8.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T13:00:00Z,26.4345,-81.9647,2.3,8.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T14:00:00Z,26.4345,-81.9647,2.415,7.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T15:00:00Z,26.4345,-81.9647,2.534,7.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T16:00:00Z,26.4345,-81.9647,2.625,7.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T17:00:00Z,26.4345,-81.9647,2.658,7.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T18:00:00Z,26.4345,-81.9647,2.633,7.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T19:00:00Z,26.4345,-81.9647,2.59,7.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T20:00:00Z,26.4345,-81.9647,2.535,7.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T21:00:00Z,26.4345,-81.9647,2.53,8.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T22:00:00Z,26.4345,-81.9647,2.533,8.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T23:00:00Z,26.4345,-81.9647,2.564,8.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T00:00:00Z,26.4345,-81.9647,2.68,8.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T01:00:00Z,26.4345,-81.9647,2.801,8.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T02:00:00Z,26.4345,-81.9647,2.909,8.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T03:00:00Z,26.4345,-81.9647,2.975,8.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T04:00:00Z,26.4345,-81.9647,2.993,7.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T05:00:00Z,26.4345,-81.9647,2.946,7.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T06:00:00Z,26.4345,-81.9647,2.793,7.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T07:00:00Z,26.4345,-81.9647,2.588,7.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T08:00:00Z,26.4345,-81.9647,2.37,7.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T09:00:00Z,26.4345,-81.9647,2.169,8.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T10:00:00Z,26.4345,-81.9647,1.993,7.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T11:00:00Z,26.4345,-81.9647,1.896,8.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T12:00:00Z,26.4345,-81.9647,1.984,7.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T13:00:00Z,26.4345,-81.9647,2.222,7.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T14:00:00Z,26.4345,-81.9647,2.441,7.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T15:00:00Z,26.4345,-81.9647,2.578,7.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T16:00:00Z,26.4345,-81.9647,2.665,7.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T17:00:00Z,26.4345,-81.9647,2.707,7.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T18:00:00Z,26.4345,-81.9647,2.694,8.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T19:00:00Z,26.4345,-81.9647,2.624,8.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T20:00:00Z,26.4345,-81.9647,2.56,8.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T21:00:00Z,26.4345,-81.9647,2.477,8.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T22:00:00Z,26.4345,-81.9647,2.469,8.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T23:00:00Z,26.4345,-81.9647,2.457,8.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T00:00:00Z,26.4345,-81.9647,2.516,8.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T01:00:00Z,26.4345,-81.9647,2.641,8.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T02:00:00Z,26.4345,-81.9647,2.767,8.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T03:00:00Z,26.4345,-81.9647,2.881,8.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T04:00:00Z,26.4345,-81.9647,2.927,8.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T05:00:00Z,26.4345,-81.9647,2.91,8.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T06:00:00Z,26.4345,-81.9647,2.81,8.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T07:00:00Z,26.4345,-81.9647,2.629,8.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T08:00:00Z,26.4345,-81.9647,2.377,7.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T09:00:00Z,26.4345,-81.9647,2.169,7.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T10:00:00Z,26.4345,-81.9647,1.961,7.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T11:00:00Z,26.4345,-81.9647,1.836,7.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T12:00:00Z,26.4345,-81.9647,1.854,7.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T13:00:00Z,26.4345,-81.9647,2.025,7.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T14:00:00Z,26.4345,-81.9647,2.281,7.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T15:00:00Z,26.4345,-81.9647,2.497,7.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T16:00:00Z,26.4345,-81.9647,2.618,7.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T17:00:00Z,26.4345,-81.9647,2.667,8.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T18:00:00Z,26.4345,-81.9647,2.69,8.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T19:00:00Z,26.4345,-81.9647,2.666,8.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T20:00:00Z,26.4345,-81.9647,2.589,8.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T21:00:00Z,26.4345,-81.9647,2.513,8.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T22:00:00Z,26.4345,-81.9647,2.478,8.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T23:00:00Z,26.4345,-81.9647,2.455,8.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T00:00:00Z,26.4345,-81.9647,2.495,8.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T01:00:00Z,26.4345,-81.9647,2.593,8.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T02:00:00Z,26.4345,-81.9647,2.729,8.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T03:00:00Z,26.4345,-81.9647,2.872,8.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T04:00:00Z,26.4345,-81.9647,2.966,8.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T05:00:00Z,26.4345,-81.9647,3.0,7.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T06:00:00Z,26.4345,-81.9647,2.964,7.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T07:00:00Z,26.4345,-81.9647,2.835,7.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T08:00:00Z,26.4345,-81.9647,2.645,7.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T09:00:00Z,26.4345,-81.9647,2.427,7.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T10:00:00Z,26.4345,-81.9647,2.205,7.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T11:00:00Z,26.4345,-81.9647,1.993,7.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T12:00:00Z,26.4345,-81.9647,1.875,7.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T13:00:00Z,26.4345,-81.9647,1.927,7.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T14:00:00Z,26.4345,-81.9647,2.172,7.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T15:00:00Z,26.4345,-81.9647,2.431,7.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T16:00:00Z,26.4345,-81.9647,2.599,7.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T17:00:00Z,26.4345,-81.9647,2.677,7.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T18:00:00Z,26.4345,-81.9647,2.73,8.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T19:00:00Z,26.4345,-81.9647,2.705,8.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T20:00:00Z,26.4345,-81.9647,2.63,8.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T21:00:00Z,26.4345,-81.9647,2.539,8.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T22:00:00Z,26.4345,-81.9647,2.462,8.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T23:00:00Z,26.4345,-81.9647,2.435,8.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T00:00:00Z,26.4345,-81.9647,2.426,8.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T01:00:00Z,26.4345,-81.9647,2.436,8.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T02:00:00Z,26.4345,-81.9647,2.574,8.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T03:00:00Z,26.4345,-81.9647,2.793,8.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T04:00:00Z,26.4345,-81.9647,2.912,7.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T05:00:00Z,26.4345,-81.9647,2.984,8.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T06:00:00Z,26.4345,-81.9647,3.01,7.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T07:00:00Z,26.4345,-81.9647,2.912,7.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T08:00:00Z,26.4345,-81.9647,2.743,7.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T09:00:00Z,26.4345,-81.9647,2.596,7.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T10:00:00Z,26.4345,-81.9647,2.394,7.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T11:00:00Z,26.4345,-81.9647,2.196,7.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T12:00:00Z,26.4345,-81.9647,2.023,7.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T13:00:00Z,26.4345,-81.9647,2.006,7.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T14:00:00Z,26.4345,-81.9647,2.35,7.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T15:00:00Z,26.4345,-81.9647,2.766,7.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T16:00:00Z,26.4345,-81.9647,2.901,7.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T17:00:00Z,26.4345,-81.9647,2.807,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T18:00:00Z,26.4345,-81.9647,2.91,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T19:00:00Z,26.4345,-81.9647,3.037,7.19,1111122 