owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2010-07-01T00:00:00Z,27.8966,-93.5973,4.0,9.817051492,137.5185447,12.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T00:30:00Z,27.8966,-93.5973,4.0,11.72873395,109.7330643,14.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T01:00:00Z,27.8966,-93.5973,4.0,10.72910527,105.0728404,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T01:30:00Z,27.8966,-93.5973,4.0,10.04390362,114.2177054,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T02:00:00Z,27.8966,-93.5973,4.0,9.310988132,113.0131166,11.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T02:30:00Z,27.8966,-93.5973,4.0,11.20756887,108.9526547,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T03:00:00Z,27.8966,-93.5973,4.0,15.01136902,109.6182545,19.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T03:30:00Z,27.8966,-93.5973,4.0,10.00402419,109.5039485,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T04:00:00Z,27.8966,-93.5973,4.0,9.746471156,120.5910787,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T04:30:00Z,27.8966,-93.5973,4.0,10.36780112,123.1539493,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T05:00:00Z,27.8966,-93.5973,4.0,9.24982162,113.8496464,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T05:30:00Z,27.8966,-93.5973,4.0,10.77230709,103.1464984,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T06:00:00Z,27.8966,-93.5973,4.0,10.03466492,109.1395238,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T06:30:00Z,27.8966,-93.5973,4.0,9.514283998,109.654199,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T07:00:00Z,27.8966,-93.5973,4.0,9.465093766,103.0676023,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T07:30:00Z,27.8966,-93.5973,4.0,9.598708246,96.34059784,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T08:00:00Z,27.8966,-93.5973,4.0,11.39638978,94.5803453,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T08:30:00Z,27.8966,-93.5973,4.0,11.31867925,105.6328817,13.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T09:00:00Z,27.8966,-93.5973,4.0,9.658535086,110.1051166,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T09:30:00Z,27.8966,-93.5973,4.0,10.31250212,110.4913907,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T10:00:00Z,27.8966,-93.5973,4.0,6.759534008,128.0909078,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T10:30:00Z,27.8966,-93.5973,4.0,9.868576392,101.219237,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T11:00:00Z,27.8966,-93.5973,4.0,10.594626,105.8863519,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T11:30:00Z,27.8966,-93.5973,4.0,8.832349631,114.7664421,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T12:00:00Z,27.8966,-93.5973,4.0,13.2101514,107.6260812,14.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T12:30:00Z,27.8966,-93.5973,4.0,9.885039201,117.602322,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T13:00:00Z,27.8966,-93.5973,4.0,9.928544707,116.049247,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T13:30:00Z,27.8966,-93.5973,4.0,12.46654724,109.1038908,14.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T14:00:00Z,27.8966,-93.5973,4.0,11.40973707,125.403752,13.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T14:30:00Z,27.8966,-93.5973,4.0,10.26031676,134.6449372,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T15:00:00Z,27.8966,-93.5973,4.0,9.807517525,116.8528002,12.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T15:30:00Z,27.8966,-93.5973,4.0,5.747764783,124.7963658,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T16:00:00Z,27.8966,-93.5973,4.0,9.228244687,92.42254554,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T16:30:00Z,27.8966,-93.5973,4.0,6.933541664,82.8745794,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T17:00:00Z,27.8966,-93.5973,4.0,8.529443124,106.693192,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T17:30:00Z,27.8966,-93.5973,4.0,7.205032963,68.41972326,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T18:00:00Z,27.8966,-93.5973,4.0,8.590023283,90.13382148,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T18:30:00Z,27.8966,-93.5973,4.0,10.66070354,124.8382563,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T19:00:00Z,27.8966,-93.5973,4.0,13.85818531,125.1583252,15.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T19:30:00Z,27.8966,-93.5973,4.0,9.477151471,121.2751533,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T20:00:00Z,27.8966,-93.5973,4.0,9.154550781,116.8173189,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T20:30:00Z,27.8966,-93.5973,4.0,9.401473289,118.528129,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T21:00:00Z,27.8966,-93.5973,4.0,8.732032982,115.2154551,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T21:30:00Z,27.8966,-93.5973,4.0,8.232429775,114.0123197,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T22:00:00Z,27.8966,-93.5973,4.0,8.933448382,121.2170886,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T22:30:00Z,27.8966,-93.5973,4.0,8.984814967,121.0187869,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T23:00:00Z,27.8966,-93.5973,4.0,9.744926885,120.4599325,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-01T23:30:00Z,27.8966,-93.5973,4.0,9.577233421,121.6823151,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T00:00:00Z,27.8966,-93.5973,4.0,10.34998068,120.8027093,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T00:30:00Z,27.8966,-93.5973,4.0,10.54146574,115.933409,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T01:00:00Z,27.8966,-93.5973,4.0,9.707110796,117.8853526,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T01:30:00Z,27.8966,-93.5973,4.0,10.41933299,120.2567873,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T02:00:00Z,27.8966,-93.5973,4.0,9.791302263,119.7597489,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T02:30:00Z,27.8966,-93.5973,4.0,9.841788455,122.721579,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T03:00:00Z,27.8966,-93.5973,4.0,9.052055015,119.7373818,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T03:30:00Z,27.8966,-93.5973,4.0,9.901646328,114.779545,11.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T04:00:00Z,27.8966,-93.5973,4.0,9.731865186,117.1446661,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T04:30:00Z,27.8966,-93.5973,4.0,9.749666661,117.0910434,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T05:00:00Z,27.8966,-93.5973,4.0,9.540754687,113.3408949,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T05:30:00Z,27.8966,-93.5973,4.0,9.495472605,121.9161849,11.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T06:00:00Z,27.8966,-93.5973,4.0,9.016457176,121.7160876,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T06:30:00Z,27.8966,-93.5973,4.0,9.4764181,120.0827031,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T07:00:00Z,27.8966,-93.5973,4.0,9.933347875,124.6663092,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T07:30:00Z,27.8966,-93.5973,4.0,9.213083089,124.9668855,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T08:00:00Z,27.8966,-93.5973,4.0,9.59781746,129.4619457,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T08:30:00Z,27.8966,-93.5973,4.0,9.39604172,127.0409724,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T09:00:00Z,27.8966,-93.5973,4.0,9.243792512,131.6235681,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T09:30:00Z,27.8966,-93.5973,4.0,8.614522622,130.1976288,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T10:00:00Z,27.8966,-93.5973,4.0,8.546075123,133.1985634,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T10:30:00Z,27.8966,-93.5973,4.0,9.399388278,136.1641755,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T11:00:00Z,27.8966,-93.5973,4.0,8.856240737,133.444746,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T11:30:00Z,27.8966,-93.5973,4.0,8.776702114,133.9385518,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T12:00:00Z,27.8966,-93.5973,4.0,8.651959316,132.0958258,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T12:30:00Z,27.8966,-93.5973,4.0,8.523901689,131.3380092,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T13:00:00Z,27.8966,-93.5973,4.0,8.321934871,132.7603015,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T13:30:00Z,27.8966,-93.5973,4.0,8.343314689,130.9666035,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T14:00:00Z,27.8966,-93.5973,4.0,8.228760539,132.981271,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T14:30:00Z,27.8966,-93.5973,4.0,8.52277537,136.2839038,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T15:00:00Z,27.8966,-93.5973,4.0,7.757892755,135.8881443,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T15:30:00Z,27.8966,-93.5973,4.0,8.164435069,136.8863192,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T16:00:00Z,27.8966,-93.5973,4.0,7.856341388,135.5675808,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T16:30:00Z,27.8966,-93.5973,4.0,7.447314952,133.8578189,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T17:00:00Z,27.8966,-93.5973,4.0,7.515344303,132.7355664,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T17:30:00Z,27.8966,-93.5973,4.0,8.0692069,134.0463134,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T18:00:00Z,27.8966,-93.5973,4.0,8.106219834,133.5007722,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T18:30:00Z,27.8966,-93.5973,4.0,8.895954137,134.3627116,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T19:00:00Z,27.8966,-93.5973,4.0,8.577441343,135.4254198,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T19:30:00Z,27.8966,-93.5973,4.0,6.944494222,134.1835288,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T20:00:00Z,27.8966,-93.5973,4.0,7.395518914,137.3566063,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T20:30:00Z,27.8966,-93.5973,4.0,8.024369134,139.7010531,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T21:00:00Z,27.8966,-93.5973,4.0,7.963774231,137.6975829,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T21:30:00Z,27.8966,-93.5973,4.0,7.934235943,132.4974605,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T22:00:00Z,27.8966,-93.5973,4.0,7.447932599,128.7322238,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T22:30:00Z,27.8966,-93.5973,4.0,7.991376602,132.4138739,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T23:00:00Z,27.8966,-93.5973,4.0,8.436664033,128.3101327,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-02T23:30:00Z,27.8966,-93.5973,4.0,8.519577454,129.8575632,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T00:00:00Z,27.8966,-93.5973,4.0,8.222682044,128.3336714,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T00:30:00Z,27.8966,-93.5973,4.0,7.934091,126.5958162,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T01:00:00Z,27.8966,-93.5973,4.0,7.868042959,126.6808982,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T01:30:00Z,27.8966,-93.5973,4.0,7.468386707,126.2871688,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T02:00:00Z,27.8966,-93.5973,4.0,7.343412013,125.7466263,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T02:30:00Z,27.8966,-93.5973,4.0,7.788741875,122.894688,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T03:00:00Z,27.8966,-93.5973,4.0,7.676718049,121.578512,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T03:30:00Z,27.8966,-93.5973,4.0,7.814345782,121.8192004,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T04:00:00Z,27.8966,-93.5973,4.0,8.171487013,122.9125125,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T04:30:00Z,27.8966,-93.5973,4.0,8.40467132,118.7305081,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T05:00:00Z,27.8966,-93.5973,4.0,7.947389509,121.3102981,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T05:30:00Z,27.8966,-93.5973,4.0,7.946049333,127.0721291,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T06:00:00Z,27.8966,-93.5973,4.0,7.671668658,128.0652746,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T06:30:00Z,27.8966,-93.5973,4.0,7.812656398,132.7180015,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T07:00:00Z,27.8966,-93.5973,4.0,7.220810204,133.9342122,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T07:30:00Z,27.8966,-93.5973,4.0,7.455984174,137.9902487,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T08:00:00Z,27.8966,-93.5973,4.0,7.190340743,137.3674887,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T08:30:00Z,27.8966,-93.5973,4.0,7.334302966,140.7548676,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T09:00:00Z,27.8966,-93.5973,4.0,7.065755444,138.8448945,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T09:30:00Z,27.8966,-93.5973,4.0,6.786604453,144.7177848,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T10:00:00Z,27.8966,-93.5973,4.0,6.43904496,144.1626413,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T10:30:00Z,27.8966,-93.5973,4.0,7.101211164,145.3255498,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T11:00:00Z,27.8966,-93.5973,4.0,6.64639752,140.2499199,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T11:30:00Z,27.8966,-93.5973,4.0,6.571468633,138.0843835,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T12:00:00Z,27.8966,-93.5973,4.0,5.100401945,136.6686492,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T12:30:00Z,27.8966,-93.5973,4.0,5.45619831,137.3027914,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T13:00:00Z,27.8966,-93.5973,4.0,5.551801509,136.0950037,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T13:30:00Z,27.8966,-93.5973,4.0,5.468546425,131.5903582,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T14:00:00Z,27.8966,-93.5973,4.0,6.109959083,119.8382828,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T14:30:00Z,27.8966,-93.5973,4.0,6.656763478,124.2872177,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T15:00:00Z,27.8966,-93.5973,4.0,6.158327695,119.6875331,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T15:30:00Z,27.8966,-93.5973,4.0,6.424865757,122.4783769,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T16:00:00Z,27.8966,-93.5973,4.0,6.705848194,120.4658946,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T16:30:00Z,27.8966,-93.5973,4.0,6.703737763,116.4889649,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T17:00:00Z,27.8966,-93.5973,4.0,7.446938968,112.5018659,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T17:30:00Z,27.8966,-93.5973,4.0,7.357513167,115.6947225,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T18:00:00Z,27.8966,-93.5973,4.0,7.841128745,115.4542818,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T18:30:00Z,27.8966,-93.5973,4.0,7.543010009,114.0168409,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T19:00:00Z,27.8966,-93.5973,4.0,7.34373883,117.2283629,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T19:30:00Z,27.8966,-93.5973,4.0,6.790382905,121.8179047,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-03T20:00:00Z,27.8966,-93.5973,4.0,6.835561425,119.8284054,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T00:00:00Z,27.8966,-93.5973,4.0,6.118888788,113.2973187,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T00:30:00Z,27.8966,-93.5973,4.0,5.964712902,109.2858888,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T01:00:00Z,27.8966,-93.5973,4.0,6.291239941,105.5829954,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T01:30:00Z,27.8966,-93.5973,4.0,6.922347868,108.0950641,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T02:00:00Z,27.8966,-93.5973,4.0,6.742647848,104.4282144,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T02:30:00Z,27.8966,-93.5973,4.0,7.39386232,107.79819,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T03:00:00Z,27.8966,-93.5973,4.0,7.210270453,107.9327461,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T03:30:00Z,27.8966,-93.5973,4.0,7.306880319,110.5931284,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T04:00:00Z,27.8966,-93.5973,4.0,6.998285504,114.6611411,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T04:30:00Z,27.8966,-93.5973,4.0,6.78546977,117.660579,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T05:00:00Z,27.8966,-93.5973,4.0,6.245198155,119.9728209,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T05:30:00Z,27.8966,-93.5973,4.0,6.164000324,126.8888228,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T06:00:00Z,27.8966,-93.5973,4.0,6.156005198,126.9446906,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T06:30:00Z,27.8966,-93.5973,4.0,6.040695324,136.4759895,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T07:00:00Z,27.8966,-93.5973,4.0,5.849555539,139.229026,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T07:30:00Z,27.8966,-93.5973,4.0,5.814894668,142.1253154,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T08:00:00Z,27.8966,-93.5973,4.0,5.789386841,141.1704764,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T08:30:00Z,27.8966,-93.5973,4.0,5.313727505,152.4225251,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T09:00:00Z,27.8966,-93.5973,4.0,4.949100928,155.4030138,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T09:30:00Z,27.8966,-93.5973,4.0,4.56973741,162.1600479,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T10:00:00Z,27.8966,-93.5973,4.0,3.96233517,153.629224,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T10:30:00Z,27.8966,-93.5973,4.0,4.100548744,148.8687855,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T11:00:00Z,27.8966,-93.5973,4.0,4.173116342,152.4527557,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T11:30:00Z,27.8966,-93.5973,4.0,3.971901308,152.4029791,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T12:00:00Z,27.8966,-93.5973,4.0,3.856241694,150.3106856,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T12:30:00Z,27.8966,-93.5973,4.0,3.916950344,165.9639998,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T13:00:00Z,27.8966,-93.5973,4.0,3.901602235,157.7079922,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T13:30:00Z,27.8966,-93.5973,4.0,4.522167622,161.1646424,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T14:00:00Z,27.8966,-93.5973,4.0,4.102645488,160.1961244,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T14:30:00Z,27.8966,-93.5973,4.0,3.938781537,165.8934387,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T15:00:00Z,27.8966,-93.5973,4.0,3.149682524,164.1548005,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T15:30:00Z,27.8966,-93.5973,4.0,2.535843055,169.0891076,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T16:00:00Z,27.8966,-93.5973,4.0,2.531600284,163.7128852,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T16:30:00Z,27.8966,-93.5973,4.0,2.067075228,151.6995209,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T17:00:00Z,27.8966,-93.5973,4.0,2.501939248,162.7965008,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T17:30:00Z,27.8966,-93.5973,4.0,2.314584196,119.223261,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T18:00:00Z,27.8966,-93.5973,4.0,2.638977075,98.49895992,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T18:30:00Z,27.8966,-93.5973,4.0,2.89663598,96.14400661,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T19:00:00Z,27.8966,-93.5973,4.0,2.888771365,76.58873688,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T19:30:00Z,27.8966,-93.5973,4.0,3.14636298,86.35509809,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T20:00:00Z,27.8966,-93.5973,4.0,3.358943286,81.26640596,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T20:30:00Z,27.8966,-93.5973,4.0,3.637361681,98.21961095,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T21:00:00Z,27.8966,-93.5973,4.0,4.065095325,94.93962491,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T21:30:00Z,27.8966,-93.5973,4.0,3.771710487,103.336591,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-07-04T22:00:00Z,27.8966,-93.5973,4.0,3.821544191,110.0475268,4.54,'11111222,11111222,11111222' 