owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-05-01T00:30:00Z,30.2583,-88.2131,4.153,18.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T01:30:00Z,30.2583,-88.2131,4.169,18.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T02:30:00Z,30.2583,-88.2131,4.158,18.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T03:30:00Z,30.2583,-88.2131,4.19,18.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T04:30:00Z,30.2583,-88.2131,4.206,19.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T06:00:00Z,30.2583,-88.2131,4.177,19.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T06:30:00Z,30.2583,-88.2131,4.166,19.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T07:30:00Z,30.2583,-88.2131,4.135,19.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T08:30:00Z,30.2583,-88.2131,4.09,19.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T09:30:00Z,30.2583,-88.2131,4.072,19.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T10:30:00Z,30.2583,-88.2131,4.088,19.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T11:30:00Z,30.2583,-88.2131,4.121,19.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T12:30:00Z,30.2583,-88.2131,4.127,19.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T13:30:00Z,30.2583,-88.2131,4.128,19.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T14:30:00Z,30.2583,-88.2131,4.157,19.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T15:30:00Z,30.2583,-88.2131,4.163,19.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T16:30:00Z,30.2583,-88.2131,4.156,18.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T17:30:00Z,30.2583,-88.2131,4.144,19.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T18:30:00Z,30.2583,-88.2131,4.122,19.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T19:30:00Z,30.2583,-88.2131,4.09,19.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T20:30:00Z,30.2583,-88.2131,4.054,19.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T21:30:00Z,30.2583,-88.2131,4.05,19.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T22:30:00Z,30.2583,-88.2131,4.075,19.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T23:30:00Z,30.2583,-88.2131,4.096,19.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T00:30:00Z,30.2583,-88.2131,4.126,19.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T01:30:00Z,30.2583,-88.2131,4.145,19.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T02:30:00Z,30.2583,-88.2131,4.151,19.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T03:30:00Z,30.2583,-88.2131,4.166,19.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T04:30:00Z,30.2583,-88.2131,4.193,19.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T05:30:00Z,30.2583,-88.2131,4.212,19.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T06:30:00Z,30.2583,-88.2131,4.199,19.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T07:30:00Z,30.2583,-88.2131,4.157,19.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T08:30:00Z,30.2583,-88.2131,4.13,18.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T09:30:00Z,30.2583,-88.2131,4.117,18.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T10:30:00Z,30.2583,-88.2131,4.116,18.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T11:30:00Z,30.2583,-88.2131,4.139,18.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T12:30:00Z,30.2583,-88.2131,4.185,18.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T13:30:00Z,30.2583,-88.2131,4.209,18.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T14:30:00Z,30.2583,-88.2131,4.205,18.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T15:30:00Z,30.2583,-88.2131,4.216,19.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T16:30:00Z,30.2583,-88.2131,4.209,19.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T17:30:00Z,30.2583,-88.2131,4.199,18.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T18:30:00Z,30.2583,-88.2131,4.164,18.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T19:30:00Z,30.2583,-88.2131,4.102,18.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T20:30:00Z,30.2583,-88.2131,4.027,18.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T21:30:00Z,30.2583,-88.2131,3.958,18.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T22:30:00Z,30.2583,-88.2131,3.958,18.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T23:30:00Z,30.2583,-88.2131,4.023,18.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T00:30:00Z,30.2583,-88.2131,4.095,18.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T01:30:00Z,30.2583,-88.2131,4.091,18.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T02:30:00Z,30.2583,-88.2131,4.14,18.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T03:30:00Z,30.2583,-88.2131,4.158,18.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T04:30:00Z,30.2583,-88.2131,4.157,18.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T05:30:00Z,30.2583,-88.2131,4.175,18.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T06:30:00Z,30.2583,-88.2131,4.182,18.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T07:30:00Z,30.2583,-88.2131,4.152,18.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T08:30:00Z,30.2583,-88.2131,4.144,18.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T09:30:00Z,30.2583,-88.2131,4.149,17.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T10:30:00Z,30.2583,-88.2131,4.175,18.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T11:30:00Z,30.2583,-88.2131,4.213,18.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T12:30:00Z,30.2583,-88.2131,4.223,18.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T13:30:00Z,30.2583,-88.2131,4.267,18.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T14:30:00Z,30.2583,-88.2131,4.278,18.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T15:30:00Z,30.2583,-88.2131,4.25,18.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T16:30:00Z,30.2583,-88.2131,4.218,18.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T17:30:00Z,30.2583,-88.2131,4.221,18.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T18:30:00Z,30.2583,-88.2131,4.207,18.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T19:30:00Z,30.2583,-88.2131,4.151,18.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T20:30:00Z,30.2583,-88.2131,4.087,18.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T21:30:00Z,30.2583,-88.2131,4.018,17.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T22:30:00Z,30.2583,-88.2131,3.99,17.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T23:30:00Z,30.2583,-88.2131,4.002,17.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T00:30:00Z,30.2583,-88.2131,4.008,17.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T01:30:00Z,30.2583,-88.2131,4.04,17.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T02:30:00Z,30.2583,-88.2131,4.066,17.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T03:30:00Z,30.2583,-88.2131,4.09,17.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T04:30:00Z,30.2583,-88.2131,4.13,17.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T05:30:00Z,30.2583,-88.2131,4.148,17.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T06:30:00Z,30.2583,-88.2131,4.183,17.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T07:30:00Z,30.2583,-88.2131,4.216,17.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T08:30:00Z,30.2583,-88.2131,4.215,17.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T09:30:00Z,30.2583,-88.2131,4.192,17.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T10:30:00Z,30.2583,-88.2131,4.169,17.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T11:30:00Z,30.2583,-88.2131,4.198,17.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T12:30:00Z,30.2583,-88.2131,4.246,17.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T13:30:00Z,30.2583,-88.2131,4.327,17.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T14:30:00Z,30.2583,-88.2131,4.351,17.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T15:30:00Z,30.2583,-88.2131,4.331,17.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T16:30:00Z,30.2583,-88.2131,4.298,17.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T17:30:00Z,30.2583,-88.2131,4.249,17.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T18:30:00Z,30.2583,-88.2131,4.212,17.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T19:30:00Z,30.2583,-88.2131,4.311,17.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T20:30:00Z,30.2583,-88.2131,4.285,17.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T21:30:00Z,30.2583,-88.2131,4.11,17.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T22:30:00Z,30.2583,-88.2131,4.04,17.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T23:30:00Z,30.2583,-88.2131,3.986,17.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T00:30:00Z,30.2583,-88.2131,3.965,17.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T01:30:00Z,30.2583,-88.2131,4.029,16.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T02:30:00Z,30.2583,-88.2131,4.058,16.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T03:30:00Z,30.2583,-88.2131,4.076,16.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T04:30:00Z,30.2583,-88.2131,4.151,16.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T05:30:00Z,30.2583,-88.2131,4.204,16.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T06:30:00Z,30.2583,-88.2131,4.232,15.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T07:30:00Z,30.2583,-88.2131,4.166,14.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T08:30:00Z,30.2583,-88.2131,4.163,14.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T09:30:00Z,30.2583,-88.2131,4.197,13.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T10:30:00Z,30.2583,-88.2131,4.232,13.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T11:30:00Z,30.2583,-88.2131,4.21,13.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T12:30:00Z,30.2583,-88.2131,4.233,13.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T13:30:00Z,30.2583,-88.2131,4.285,12.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T14:30:00Z,30.2583,-88.2131,4.333,12.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T15:30:00Z,30.2583,-88.2131,4.347,12.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T16:30:00Z,30.2583,-88.2131,4.336,12.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T17:30:00Z,30.2583,-88.2131,4.296,12.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T18:30:00Z,30.2583,-88.2131,4.227,12.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T19:30:00Z,30.2583,-88.2131,4.192,12.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T20:30:00Z,30.2583,-88.2131,4.148,11.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T21:30:00Z,30.2583,-88.2131,4.063,11.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T22:30:00Z,30.2583,-88.2131,3.973,11.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T23:30:00Z,30.2583,-88.2131,3.894,11.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T00:30:00Z,30.2583,-88.2131,3.869,11.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T01:30:00Z,30.2583,-88.2131,3.845,11.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T02:30:00Z,30.2583,-88.2131,3.853,11.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T03:30:00Z,30.2583,-88.2131,3.883,11.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T04:30:00Z,30.2583,-88.2131,3.916,11.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T05:30:00Z,30.2583,-88.2131,3.951,11.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T06:30:00Z,30.2583,-88.2131,4.028,11.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T07:30:00Z,30.2583,-88.2131,4.108,11.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T08:30:00Z,30.2583,-88.2131,4.142,11.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T09:30:00Z,30.2583,-88.2131,4.141,11.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T10:30:00Z,30.2583,-88.2131,4.104,11.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T11:30:00Z,30.2583,-88.2131,4.15,11.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T12:30:00Z,30.2583,-88.2131,4.231,11.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T13:30:00Z,30.2583,-88.2131,4.334,11.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T14:30:00Z,30.2583,-88.2131,4.377,11.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T15:30:00Z,30.2583,-88.2131,4.36,11.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T16:30:00Z,30.2583,-88.2131,4.358,11.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T17:30:00Z,30.2583,-88.2131,4.351,11.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T18:30:00Z,30.2583,-88.2131,4.336,11.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T19:30:00Z,30.2583,-88.2131,4.291,11.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T20:30:00Z,30.2583,-88.2131,4.198,11.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T21:30:00Z,30.2583,-88.2131,4.081,11.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T22:30:00Z,30.2583,-88.2131,4.004,11.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T23:30:00Z,30.2583,-88.2131,3.918,11.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T00:30:00Z,30.2583,-88.2131,3.847,11.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T01:30:00Z,30.2583,-88.2131,3.806,10.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T02:30:00Z,30.2583,-88.2131,3.797,10.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T03:30:00Z,30.2583,-88.2131,3.783,10.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T04:30:00Z,30.2583,-88.2131,3.818,10.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T05:30:00Z,30.2583,-88.2131,3.866,10.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T06:30:00Z,30.2583,-88.2131,3.927,10.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T07:30:00Z,30.2583,-88.2131,3.987,11.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T08:30:00Z,30.2583,-88.2131,4.051,11.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T09:30:00Z,30.2583,-88.2131,4.109,12.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T10:30:00Z,30.2583,-88.2131,4.159,12.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T11:30:00Z,30.2583,-88.2131,4.2,12.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T12:30:00Z,30.2583,-88.2131,4.238,13.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T13:30:00Z,30.2583,-88.2131,4.294,13.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T14:30:00Z,30.2583,-88.2131,4.34,13.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T15:30:00Z,30.2583,-88.2131,4.374,13.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T16:30:00Z,30.2583,-88.2131,4.399,14.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T17:30:00Z,30.2583,-88.2131,4.38,14.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T18:30:00Z,30.2583,-88.2131,4.329,14.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T19:30:00Z,30.2583,-88.2131,4.277,14.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T20:30:00Z,30.2583,-88.2131,4.223,14.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T21:30:00Z,30.2583,-88.2131,4.138,14.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T22:30:00Z,30.2583,-88.2131,4.036,13.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T23:30:00Z,30.2583,-88.2131,3.933,13.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T00:30:00Z,30.2583,-88.2131,3.857,13.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T01:30:00Z,30.2583,-88.2131,3.802,13.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T02:30:00Z,30.2583,-88.2131,3.791,13.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T03:30:00Z,30.2583,-88.2131,3.812,13.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T04:30:00Z,30.2583,-88.2131,3.844,14.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T05:30:00Z,30.2583,-88.2131,3.876,15.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T06:30:00Z,30.2583,-88.2131,3.912,15.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T07:30:00Z,30.2583,-88.2131,3.986,15.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T08:30:00Z,30.2583,-88.2131,4.047,15.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T09:30:00Z,30.2583,-88.2131,4.1,16.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T10:30:00Z,30.2583,-88.2131,4.142,16.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T11:30:00Z,30.2583,-88.2131,4.211,16.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T12:30:00Z,30.2583,-88.2131,4.283,16.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T13:30:00Z,30.2583,-88.2131,4.331,16.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T14:30:00Z,30.2583,-88.2131,4.394,16.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T15:30:00Z,30.2583,-88.2131,4.473,16.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T16:30:00Z,30.2583,-88.2131,4.518,16.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T17:30:00Z,30.2583,-88.2131,4.535,16.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T18:30:00Z,30.2583,-88.2131,4.494,16.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T19:30:00Z,30.2583,-88.2131,4.445,16.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T20:30:00Z,30.2583,-88.2131,4.377,16.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T21:30:00Z,30.2583,-88.2131,4.299,16.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T22:30:00Z,30.2583,-88.2131,4.217,15.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T23:30:00Z,30.2583,-88.2131,4.127,16.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T00:30:00Z,30.2583,-88.2131,4.032,15.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T01:30:00Z,30.2583,-88.2131,3.96,15.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T02:30:00Z,30.2583,-88.2131,3.916,16.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T03:30:00Z,30.2583,-88.2131,3.91,15.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T04:30:00Z,30.2583,-88.2131,3.934,15.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T05:30:00Z,30.2583,-88.2131,3.966,15.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T06:30:00Z,30.2583,-88.2131,3.981,16.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T07:30:00Z,30.2583,-88.2131,4.024,16.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T08:30:00Z,30.2583,-88.2131,4.095,16.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T09:30:00Z,30.2583,-88.2131,4.142,16.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T10:30:00Z,30.2583,-88.2131,4.188,16.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T11:30:00Z,30.2583,-88.2131,4.241,16.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T12:30:00Z,30.2583,-88.2131,4.304,15.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T13:30:00Z,30.2583,-88.2131,4.395,14.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T14:30:00Z,30.2583,-88.2131,4.446,14.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T15:30:00Z,30.2583,-88.2131,4.503,14.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T16:30:00Z,30.2583,-88.2131,4.558,15.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T17:30:00Z,30.2583,-88.2131,4.573,15.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T18:30:00Z,30.2583,-88.2131,4.586,15.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T19:30:00Z,30.2583,-88.2131,4.555,16.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T20:30:00Z,30.2583,-88.2131,4.516,16.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T21:30:00Z,30.2583,-88.2131,4.452,16.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T22:30:00Z,30.2583,-88.2131,4.361,15.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T23:30:00Z,30.2583,-88.2131,4.384,15.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T00:30:00Z,30.2583,-88.2131,4.172,15.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T01:30:00Z,30.2583,-88.2131,3.948,13.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T02:30:00Z,30.2583,-88.2131,3.823,11.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T03:30:00Z,30.2583,-88.2131,3.652,10.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T04:30:00Z,30.2583,-88.2131,3.625,10.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T06:00:00Z,30.2583,-88.2131,3.904,10.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T06:30:00Z,30.2583,-88.2131,3.994,10.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T07:30:00Z,30.2583,-88.2131,4.105,10.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T08:30:00Z,30.2583,-88.2131,4.163,10.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T09:30:00Z,30.2583,-88.2131,4.299,10.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T10:30:00Z,30.2583,-88.2131,4.423,11.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T11:30:00Z,30.2583,-88.2131,4.465,12.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T12:30:00Z,30.2583,-88.2131,4.437,13.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T13:30:00Z,30.2583,-88.2131,4.412,14.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T14:30:00Z,30.2583,-88.2131,4.413,15.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T15:30:00Z,30.2583,-88.2131,4.438,15.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T16:30:00Z,30.2583,-88.2131,4.433,15.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T17:30:00Z,30.2583,-88.2131,4.442,15.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T18:30:00Z,30.2583,-88.2131,4.471,15.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T19:30:00Z,30.2583,-88.2131,4.459,15.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T20:30:00Z,30.2583,-88.2131,4.423,15.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T21:30:00Z,30.2583,-88.2131,4.45,15.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T22:30:00Z,30.2583,-88.2131,4.482,15.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T23:30:00Z,30.2583,-88.2131,4.365,15.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T00:30:00Z,30.2583,-88.2131,4.276,14.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T01:30:00Z,30.2583,-88.2131,4.179,14.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T02:30:00Z,30.2583,-88.2131,4.076,14.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T03:30:00Z,30.2583,-88.2131,4.009,14.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T04:30:00Z,30.2583,-88.2131,3.961,15.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T05:30:00Z,30.2583,-88.2131,3.916,15.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T06:30:00Z,30.2583,-88.2131,3.883,15.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T07:30:00Z,30.2583,-88.2131,3.945,13.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T08:30:00Z,30.2583,-88.2131,4.078,14.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T09:30:00Z,30.2583,-88.2131,4.138,14.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T10:30:00Z,30.2583,-88.2131,4.152,15.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T11:30:00Z,30.2583,-88.2131,4.194,15.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T12:30:00Z,30.2583,-88.2131,4.298,15.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-12T12:00:00Z,30.2583,-88.2131,4.256,15.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-13T19:30:00Z,30.2583,-88.2131,4.241,11.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-13T20:30:00Z,30.2583,-88.2131,4.263,12.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-13T21:30:00Z,30.2583,-88.2131,4.304,12.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-13T22:30:00Z,30.2583,-88.2131,4.313,11.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-13T23:30:00Z,30.2583,-88.2131,4.308,11.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T00:30:00Z,30.2583,-88.2131,4.289,11.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T01:30:00Z,30.2583,-88.2131,4.269,11.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T02:30:00Z,30.2583,-88.2131,4.202,12.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T03:30:00Z,30.2583,-88.2131,4.154,12.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T04:30:00Z,30.2583,-88.2131,4.113,11.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T05:30:00Z,30.2583,-88.2131,4.084,11.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T06:30:00Z,30.2583,-88.2131,4.057,11.29,11111222 