owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T00:00:00Z,29.4412,-92.0613,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T01:00:00Z,29.4412,-92.0613,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T02:00:00Z,29.4412,-92.0613,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T03:00:00Z,29.4412,-92.0613,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T04:00:00Z,29.4412,-92.0613,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T05:00:00Z,29.4412,-92.0613,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T06:00:00Z,29.4412,-92.0613,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T07:00:00Z,29.4412,-92.0613,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T08:00:00Z,29.4412,-92.0613,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T09:00:00Z,29.4412,-92.0613,19.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T10:00:00Z,29.4412,-92.0613,19.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T11:00:00Z,29.4412,-92.0613,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T12:00:00Z,29.4412,-92.0613,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T13:00:00Z,29.4412,-92.0613,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T14:00:00Z,29.4412,-92.0613,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T15:00:00Z,29.4412,-92.0613,21.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T16:00:00Z,29.4412,-92.0613,21.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T17:00:00Z,29.4412,-92.0613,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T18:00:00Z,29.4412,-92.0613,22.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T19:00:00Z,29.4412,-92.0613,22.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T20:00:00Z,29.4412,-92.0613,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T21:00:00Z,29.4412,-92.0613,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T22:00:00Z,29.4412,-92.0613,23.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-01T23:00:00Z,29.4412,-92.0613,23.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T00:00:00Z,29.4412,-92.0613,22.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T01:00:00Z,29.4412,-92.0613,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T02:00:00Z,29.4412,-92.0613,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T03:00:00Z,29.4412,-92.0613,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T04:00:00Z,29.4412,-92.0613,21.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T05:00:00Z,29.4412,-92.0613,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T06:00:00Z,29.4412,-92.0613,21.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T07:00:00Z,29.4412,-92.0613,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T08:00:00Z,29.4412,-92.0613,21.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T09:00:00Z,29.4412,-92.0613,22.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T10:00:00Z,29.4412,-92.0613,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T11:00:00Z,29.4412,-92.0613,22.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T12:00:00Z,29.4412,-92.0613,21.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T13:00:00Z,29.4412,-92.0613,22.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T14:00:00Z,29.4412,-92.0613,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T15:00:00Z,29.4412,-92.0613,22.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T16:00:00Z,29.4412,-92.0613,22.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T17:00:00Z,29.4412,-92.0613,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T18:00:00Z,29.4412,-92.0613,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T19:00:00Z,29.4412,-92.0613,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T20:00:00Z,29.4412,-92.0613,22.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T21:00:00Z,29.4412,-92.0613,25.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T22:00:00Z,29.4412,-92.0613,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-02T23:00:00Z,29.4412,-92.0613,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T00:00:00Z,29.4412,-92.0613,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T01:00:00Z,29.4412,-92.0613,24.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T02:00:00Z,29.4412,-92.0613,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T03:00:00Z,29.4412,-92.0613,23.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T04:00:00Z,29.4412,-92.0613,23.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T05:00:00Z,29.4412,-92.0613,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T06:00:00Z,29.4412,-92.0613,22.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T07:00:00Z,29.4412,-92.0613,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T08:00:00Z,29.4412,-92.0613,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T09:00:00Z,29.4412,-92.0613,22.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T10:00:00Z,29.4412,-92.0613,23.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T11:00:00Z,29.4412,-92.0613,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T12:00:00Z,29.4412,-92.0613,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T13:00:00Z,29.4412,-92.0613,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T14:00:00Z,29.4412,-92.0613,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T15:00:00Z,29.4412,-92.0613,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T16:00:00Z,29.4412,-92.0613,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T17:00:00Z,29.4412,-92.0613,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T18:00:00Z,29.4412,-92.0613,24.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T19:00:00Z,29.4412,-92.0613,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T20:00:00Z,29.4412,-92.0613,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T21:00:00Z,29.4412,-92.0613,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T22:00:00Z,29.4412,-92.0613,24.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-03T23:00:00Z,29.4412,-92.0613,25.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T00:00:00Z,29.4412,-92.0613,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T01:00:00Z,29.4412,-92.0613,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T02:00:00Z,29.4412,-92.0613,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T03:00:00Z,29.4412,-92.0613,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T04:00:00Z,29.4412,-92.0613,25.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T05:00:00Z,29.4412,-92.0613,25.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T06:00:00Z,29.4412,-92.0613,24.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T07:00:00Z,29.4412,-92.0613,24.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T08:00:00Z,29.4412,-92.0613,23.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T09:00:00Z,29.4412,-92.0613,23.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T10:00:00Z,29.4412,-92.0613,23.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T11:00:00Z,29.4412,-92.0613,23.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T12:00:00Z,29.4412,-92.0613,23.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T13:00:00Z,29.4412,-92.0613,23.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T14:00:00Z,29.4412,-92.0613,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T15:00:00Z,29.4412,-92.0613,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T16:00:00Z,29.4412,-92.0613,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T17:00:00Z,29.4412,-92.0613,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T18:00:00Z,29.4412,-92.0613,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T19:00:00Z,29.4412,-92.0613,25.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T20:00:00Z,29.4412,-92.0613,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T21:00:00Z,29.4412,-92.0613,25.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T22:00:00Z,29.4412,-92.0613,23.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-04T23:00:00Z,29.4412,-92.0613,22.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T00:00:00Z,29.4412,-92.0613,17.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T01:00:00Z,29.4412,-92.0613,17.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T02:00:00Z,29.4412,-92.0613,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T03:00:00Z,29.4412,-92.0613,17.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T04:00:00Z,29.4412,-92.0613,16.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T05:00:00Z,29.4412,-92.0613,15.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T06:00:00Z,29.4412,-92.0613,15.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T07:00:00Z,29.4412,-92.0613,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T08:00:00Z,29.4412,-92.0613,14.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T09:00:00Z,29.4412,-92.0613,13.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T10:00:00Z,29.4412,-92.0613,13.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T11:00:00Z,29.4412,-92.0613,13.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T12:00:00Z,29.4412,-92.0613,13.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T13:00:00Z,29.4412,-92.0613,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T14:00:00Z,29.4412,-92.0613,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T15:00:00Z,29.4412,-92.0613,13.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T16:00:00Z,29.4412,-92.0613,13.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T17:00:00Z,29.4412,-92.0613,13.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T18:00:00Z,29.4412,-92.0613,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T19:00:00Z,29.4412,-92.0613,15.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T20:00:00Z,29.4412,-92.0613,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T21:00:00Z,29.4412,-92.0613,16.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T22:00:00Z,29.4412,-92.0613,17.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-05T23:00:00Z,29.4412,-92.0613,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T00:00:00Z,29.4412,-92.0613,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T01:00:00Z,29.4412,-92.0613,17.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T02:00:00Z,29.4412,-92.0613,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T03:00:00Z,29.4412,-92.0613,17.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T04:00:00Z,29.4412,-92.0613,17.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T05:00:00Z,29.4412,-92.0613,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T06:00:00Z,29.4412,-92.0613,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T07:00:00Z,29.4412,-92.0613,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T08:00:00Z,29.4412,-92.0613,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T09:00:00Z,29.4412,-92.0613,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T10:00:00Z,29.4412,-92.0613,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T11:00:00Z,29.4412,-92.0613,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T12:00:00Z,29.4412,-92.0613,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T13:00:00Z,29.4412,-92.0613,17.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T14:00:00Z,29.4412,-92.0613,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T15:00:00Z,29.4412,-92.0613,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T16:00:00Z,29.4412,-92.0613,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T17:00:00Z,29.4412,-92.0613,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T18:00:00Z,29.4412,-92.0613,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T19:00:00Z,29.4412,-92.0613,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T20:00:00Z,29.4412,-92.0613,20.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T21:00:00Z,29.4412,-92.0613,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T22:00:00Z,29.4412,-92.0613,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-06T23:00:00Z,29.4412,-92.0613,21.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T00:00:00Z,29.4412,-92.0613,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T01:00:00Z,29.4412,-92.0613,21.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T02:00:00Z,29.4412,-92.0613,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T03:00:00Z,29.4412,-92.0613,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T04:00:00Z,29.4412,-92.0613,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T05:00:00Z,29.4412,-92.0613,21.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T06:00:00Z,29.4412,-92.0613,21.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T07:00:00Z,29.4412,-92.0613,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T08:00:00Z,29.4412,-92.0613,21.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T09:00:00Z,29.4412,-92.0613,21.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T10:00:00Z,29.4412,-92.0613,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T11:00:00Z,29.4412,-92.0613,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T12:00:00Z,29.4412,-92.0613,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T13:00:00Z,29.4412,-92.0613,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T14:00:00Z,29.4412,-92.0613,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T15:00:00Z,29.4412,-92.0613,21.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T16:00:00Z,29.4412,-92.0613,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T17:00:00Z,29.4412,-92.0613,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T18:00:00Z,29.4412,-92.0613,22.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T19:00:00Z,29.4412,-92.0613,22.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T20:00:00Z,29.4412,-92.0613,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T21:00:00Z,29.4412,-92.0613,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T22:00:00Z,29.4412,-92.0613,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-07T23:00:00Z,29.4412,-92.0613,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T00:00:00Z,29.4412,-92.0613,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T01:00:00Z,29.4412,-92.0613,23.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T02:00:00Z,29.4412,-92.0613,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T03:00:00Z,29.4412,-92.0613,23.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T04:00:00Z,29.4412,-92.0613,24.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T05:00:00Z,29.4412,-92.0613,22.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T06:00:00Z,29.4412,-92.0613,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T07:00:00Z,29.4412,-92.0613,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T08:00:00Z,29.4412,-92.0613,23.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T09:00:00Z,29.4412,-92.0613,22.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T10:00:00Z,29.4412,-92.0613,22.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T11:00:00Z,29.4412,-92.0613,22.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T12:00:00Z,29.4412,-92.0613,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T13:00:00Z,29.4412,-92.0613,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T14:00:00Z,29.4412,-92.0613,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T15:00:00Z,29.4412,-92.0613,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T16:00:00Z,29.4412,-92.0613,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T17:00:00Z,29.4412,-92.0613,22.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T18:00:00Z,29.4412,-92.0613,23.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T19:00:00Z,29.4412,-92.0613,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T20:00:00Z,29.4412,-92.0613,25.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T21:00:00Z,29.4412,-92.0613,25.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T22:00:00Z,29.4412,-92.0613,25.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-08T23:00:00Z,29.4412,-92.0613,25.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T00:00:00Z,29.4412,-92.0613,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T01:00:00Z,29.4412,-92.0613,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T02:00:00Z,29.4412,-92.0613,23.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T03:00:00Z,29.4412,-92.0613,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T04:00:00Z,29.4412,-92.0613,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T05:00:00Z,29.4412,-92.0613,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T06:00:00Z,29.4412,-92.0613,22.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T07:00:00Z,29.4412,-92.0613,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T08:00:00Z,29.4412,-92.0613,22.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T09:00:00Z,29.4412,-92.0613,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T10:00:00Z,29.4412,-92.0613,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T11:00:00Z,29.4412,-92.0613,22.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T12:00:00Z,29.4412,-92.0613,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T13:00:00Z,29.4412,-92.0613,22.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T14:00:00Z,29.4412,-92.0613,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T15:00:00Z,29.4412,-92.0613,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T16:00:00Z,29.4412,-92.0613,22.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T17:00:00Z,29.4412,-92.0613,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T18:00:00Z,29.4412,-92.0613,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T19:00:00Z,29.4412,-92.0613,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T20:00:00Z,29.4412,-92.0613,23.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T21:00:00Z,29.4412,-92.0613,23.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T22:00:00Z,29.4412,-92.0613,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-09T23:00:00Z,29.4412,-92.0613,23.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T00:00:00Z,29.4412,-92.0613,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T01:00:00Z,29.4412,-92.0613,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T02:00:00Z,29.4412,-92.0613,23.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T03:00:00Z,29.4412,-92.0613,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T04:00:00Z,29.4412,-92.0613,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T05:00:00Z,29.4412,-92.0613,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T06:00:00Z,29.4412,-92.0613,25.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T07:00:00Z,29.4412,-92.0613,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T08:00:00Z,29.4412,-92.0613,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T09:00:00Z,29.4412,-92.0613,23.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T10:00:00Z,29.4412,-92.0613,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T11:00:00Z,29.4412,-92.0613,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T12:00:00Z,29.4412,-92.0613,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T13:00:00Z,29.4412,-92.0613,23.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T14:00:00Z,29.4412,-92.0613,23.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T15:00:00Z,29.4412,-92.0613,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T16:00:00Z,29.4412,-92.0613,25.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T17:00:00Z,29.4412,-92.0613,24.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T18:00:00Z,29.4412,-92.0613,25.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T19:00:00Z,29.4412,-92.0613,25.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T20:00:00Z,29.4412,-92.0613,25.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T21:00:00Z,29.4412,-92.0613,25.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T22:00:00Z,29.4412,-92.0613,25.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-10T23:00:00Z,29.4412,-92.0613,25.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T00:00:00Z,29.4412,-92.0613,25.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T01:00:00Z,29.4412,-92.0613,25.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T02:00:00Z,29.4412,-92.0613,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T03:00:00Z,29.4412,-92.0613,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T04:00:00Z,29.4412,-92.0613,23.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T05:00:00Z,29.4412,-92.0613,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T06:00:00Z,29.4412,-92.0613,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T07:00:00Z,29.4412,-92.0613,23.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T08:00:00Z,29.4412,-92.0613,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T09:00:00Z,29.4412,-92.0613,23.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T10:00:00Z,29.4412,-92.0613,23.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T11:00:00Z,29.4412,-92.0613,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T12:00:00Z,29.4412,-92.0613,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T13:00:00Z,29.4412,-92.0613,25.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T14:00:00Z,29.4412,-92.0613,24.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T15:00:00Z,29.4412,-92.0613,26.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T16:00:00Z,29.4412,-92.0613,25.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T17:00:00Z,29.4412,-92.0613,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T18:00:00Z,29.4412,-92.0613,24.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T19:00:00Z,29.4412,-92.0613,25.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T20:00:00Z,29.4412,-92.0613,26.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T21:00:00Z,29.4412,-92.0613,26.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T22:00:00Z,29.4412,-92.0613,25.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-11T23:00:00Z,29.4412,-92.0613,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-12T00:00:00Z,29.4412,-92.0613,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-12T01:00:00Z,29.4412,-92.0613,24.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-12T02:00:00Z,29.4412,-92.0613,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-12T03:00:00Z,29.4412,-92.0613,23.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2011-04-12T04:00:00Z,29.4412,-92.0613,23.67,11111222 