owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T00:00:00Z,26.4345,-81.9647,2.117,32.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T01:00:00Z,26.4345,-81.9647,2.001,31.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T02:00:00Z,26.4345,-81.9647,1.946,30.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T03:00:00Z,26.4345,-81.9647,1.986,29.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T04:00:00Z,26.4345,-81.9647,2.159,29.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T05:00:00Z,26.4345,-81.9647,2.327,30.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T06:00:00Z,26.4345,-81.9647,2.431,30.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T07:00:00Z,26.4345,-81.9647,2.529,30.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T08:00:00Z,26.4345,-81.9647,2.592,31.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T09:00:00Z,26.4345,-81.9647,2.608,31.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T10:00:00Z,26.4345,-81.9647,2.577,31.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T11:00:00Z,26.4345,-81.9647,2.546,32.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T12:00:00Z,26.4345,-81.9647,2.499,32.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T13:00:00Z,26.4345,-81.9647,2.463,32.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T14:00:00Z,26.4345,-81.9647,2.461,32.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T15:00:00Z,26.4345,-81.9647,2.513,32.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T16:00:00Z,26.4345,-81.9647,2.608,33.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T17:00:00Z,26.4345,-81.9647,2.69,33.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T18:00:00Z,26.4345,-81.9647,2.769,33.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T19:00:00Z,26.4345,-81.9647,2.783,33.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T20:00:00Z,26.4345,-81.9647,2.762,33.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T21:00:00Z,26.4345,-81.9647,2.667,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T22:00:00Z,26.4345,-81.9647,2.565,33.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-01T23:00:00Z,26.4345,-81.9647,2.446,33.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T00:00:00Z,26.4345,-81.9647,2.304,33.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T01:00:00Z,26.4345,-81.9647,2.147,32.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T02:00:00Z,26.4345,-81.9647,2.035,31.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T03:00:00Z,26.4345,-81.9647,2.032,31.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T04:00:00Z,26.4345,-81.9647,2.12,30.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T05:00:00Z,26.4345,-81.9647,2.251,30.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T06:00:00Z,26.4345,-81.9647,2.366,31.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T07:00:00Z,26.4345,-81.9647,2.459,32.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T08:00:00Z,26.4345,-81.9647,2.561,32.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T09:00:00Z,26.4345,-81.9647,2.622,33.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T10:00:00Z,26.4345,-81.9647,2.617,33.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T11:00:00Z,26.4345,-81.9647,2.566,32.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T12:00:00Z,26.4345,-81.9647,2.531,32.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T13:00:00Z,26.4345,-81.9647,2.459,33.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T14:00:00Z,26.4345,-81.9647,2.45,33.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T15:00:00Z,26.4345,-81.9647,2.45,33.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T16:00:00Z,26.4345,-81.9647,2.501,33.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T17:00:00Z,26.4345,-81.9647,2.558,33.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T18:00:00Z,26.4345,-81.9647,2.635,33.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T19:00:00Z,26.4345,-81.9647,2.67,33.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T20:00:00Z,26.4345,-81.9647,2.692,33.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T21:00:00Z,26.4345,-81.9647,2.654,33.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T22:00:00Z,26.4345,-81.9647,2.595,33.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-02T23:00:00Z,26.4345,-81.9647,2.507,33.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T00:00:00Z,26.4345,-81.9647,2.422,33.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T01:00:00Z,26.4345,-81.9647,2.303,33.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T02:00:00Z,26.4345,-81.9647,2.166,32.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T03:00:00Z,26.4345,-81.9647,2.107,31.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T04:00:00Z,26.4345,-81.9647,2.122,30.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T05:00:00Z,26.4345,-81.9647,2.232,30.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T06:00:00Z,26.4345,-81.9647,2.346,30.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T07:00:00Z,26.4345,-81.9647,2.481,31.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T08:00:00Z,26.4345,-81.9647,2.544,33.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T09:00:00Z,26.4345,-81.9647,2.646,33.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T10:00:00Z,26.4345,-81.9647,2.67,33.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T11:00:00Z,26.4345,-81.9647,2.668,33.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T12:00:00Z,26.4345,-81.9647,2.681,33.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T13:00:00Z,26.4345,-81.9647,2.635,33.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T14:00:00Z,26.4345,-81.9647,2.567,33.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T15:00:00Z,26.4345,-81.9647,2.506,33.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T16:00:00Z,26.4345,-81.9647,2.505,33.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T17:00:00Z,26.4345,-81.9647,2.504,33.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T18:00:00Z,26.4345,-81.9647,2.594,33.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T19:00:00Z,26.4345,-81.9647,2.652,33.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T20:00:00Z,26.4345,-81.9647,2.673,33.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T21:00:00Z,26.4345,-81.9647,2.669,33.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T22:00:00Z,26.4345,-81.9647,2.637,33.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-03T23:00:00Z,26.4345,-81.9647,2.608,33.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T00:00:00Z,26.4345,-81.9647,2.543,33.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T01:00:00Z,26.4345,-81.9647,2.405,33.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T02:00:00Z,26.4345,-81.9647,2.294,33.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T03:00:00Z,26.4345,-81.9647,2.268,32.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T04:00:00Z,26.4345,-81.9647,2.245,32.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T05:00:00Z,26.4345,-81.9647,2.167,31.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T06:00:00Z,26.4345,-81.9647,2.264,31.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T07:00:00Z,26.4345,-81.9647,2.611,32.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T08:00:00Z,26.4345,-81.9647,2.667,32.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T09:00:00Z,26.4345,-81.9647,2.57,32.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T10:00:00Z,26.4345,-81.9647,2.621,32.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T11:00:00Z,26.4345,-81.9647,2.86,32.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T12:00:00Z,26.4345,-81.9647,2.845,33.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T13:00:00Z,26.4345,-81.9647,2.679,33.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T14:00:00Z,26.4345,-81.9647,2.651,33.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T15:00:00Z,26.4345,-81.9647,2.628,33.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T16:00:00Z,26.4345,-81.9647,2.647,33.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T17:00:00Z,26.4345,-81.9647,2.562,33.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T18:00:00Z,26.4345,-81.9647,2.535,32.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T19:00:00Z,26.4345,-81.9647,2.508,33.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T20:00:00Z,26.4345,-81.9647,2.622,32.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T21:00:00Z,26.4345,-81.9647,2.647,33.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T22:00:00Z,26.4345,-81.9647,2.659,33.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-04T23:00:00Z,26.4345,-81.9647,2.625,33.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T00:00:00Z,26.4345,-81.9647,2.621,33.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T01:00:00Z,26.4345,-81.9647,2.546,33.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T02:00:00Z,26.4345,-81.9647,2.449,33.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T03:00:00Z,26.4345,-81.9647,2.358,32.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T04:00:00Z,26.4345,-81.9647,2.348,32.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T05:00:00Z,26.4345,-81.9647,2.33,32.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T06:00:00Z,26.4345,-81.9647,2.33,32.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T07:00:00Z,26.4345,-81.9647,2.418,32.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T08:00:00Z,26.4345,-81.9647,2.5,32.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T09:00:00Z,26.4345,-81.9647,2.571,32.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T10:00:00Z,26.4345,-81.9647,2.608,33.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T11:00:00Z,26.4345,-81.9647,2.726,32.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T12:00:00Z,26.4345,-81.9647,2.775,32.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T13:00:00Z,26.4345,-81.9647,2.835,32.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T14:00:00Z,26.4345,-81.9647,2.643,33.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T15:00:00Z,26.4345,-81.9647,2.603,33.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T16:00:00Z,26.4345,-81.9647,2.451,33.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T17:00:00Z,26.4345,-81.9647,2.394,33.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T18:00:00Z,26.4345,-81.9647,2.414,32.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T19:00:00Z,26.4345,-81.9647,2.402,32.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T20:00:00Z,26.4345,-81.9647,2.466,32.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T21:00:00Z,26.4345,-81.9647,2.529,32.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T22:00:00Z,26.4345,-81.9647,2.579,32.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-05T23:00:00Z,26.4345,-81.9647,2.569,33.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T00:00:00Z,26.4345,-81.9647,2.583,33.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T01:00:00Z,26.4345,-81.9647,2.584,33.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T02:00:00Z,26.4345,-81.9647,2.537,33.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T03:00:00Z,26.4345,-81.9647,2.486,33.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T04:00:00Z,26.4345,-81.9647,2.415,33.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T05:00:00Z,26.4345,-81.9647,2.34,32.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T06:00:00Z,26.4345,-81.9647,2.312,32.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T07:00:00Z,26.4345,-81.9647,2.309,32.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T08:00:00Z,26.4345,-81.9647,2.404,32.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T09:00:00Z,26.4345,-81.9647,2.513,32.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T10:00:00Z,26.4345,-81.9647,2.634,32.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T11:00:00Z,26.4345,-81.9647,2.687,33.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T12:00:00Z,26.4345,-81.9647,2.66,33.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T13:00:00Z,26.4345,-81.9647,2.657,33.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T14:00:00Z,26.4345,-81.9647,2.64,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T15:00:00Z,26.4345,-81.9647,2.587,33.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T16:00:00Z,26.4345,-81.9647,2.481,33.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T17:00:00Z,26.4345,-81.9647,2.36,33.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T18:00:00Z,26.4345,-81.9647,2.28,33.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T19:00:00Z,26.4345,-81.9647,2.205,32.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T20:00:00Z,26.4345,-81.9647,2.232,31.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T21:00:00Z,26.4345,-81.9647,2.331,31.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T22:00:00Z,26.4345,-81.9647,2.444,33.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-06T23:00:00Z,26.4345,-81.9647,2.524,32.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T00:00:00Z,26.4345,-81.9647,2.57,32.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T01:00:00Z,26.4345,-81.9647,2.616,33.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T02:00:00Z,26.4345,-81.9647,2.612,33.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T03:00:00Z,26.4345,-81.9647,2.57,33.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T04:00:00Z,26.4345,-81.9647,2.466,33.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T05:00:00Z,26.4345,-81.9647,2.433,33.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T06:00:00Z,26.4345,-81.9647,2.414,33.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T07:00:00Z,26.4345,-81.9647,2.416,33.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T08:00:00Z,26.4345,-81.9647,2.39,32.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T09:00:00Z,26.4345,-81.9647,2.447,32.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T10:00:00Z,26.4345,-81.9647,2.554,32.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T11:00:00Z,26.4345,-81.9647,2.651,33.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T12:00:00Z,26.4345,-81.9647,2.685,33.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T13:00:00Z,26.4345,-81.9647,2.711,33.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T14:00:00Z,26.4345,-81.9647,2.72,33.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T15:00:00Z,26.4345,-81.9647,2.644,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T16:00:00Z,26.4345,-81.9647,2.54,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T17:00:00Z,26.4345,-81.9647,2.374,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T18:00:00Z,26.4345,-81.9647,2.223,32.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T19:00:00Z,26.4345,-81.9647,2.131,31.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T20:00:00Z,26.4345,-81.9647,2.086,30.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T21:00:00Z,26.4345,-81.9647,2.129,29.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T22:00:00Z,26.4345,-81.9647,2.241,28.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-07T23:00:00Z,26.4345,-81.9647,2.381,29.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T00:00:00Z,26.4345,-81.9647,2.461,31.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T01:00:00Z,26.4345,-81.9647,2.516,33.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T02:00:00Z,26.4345,-81.9647,2.579,33.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T03:00:00Z,26.4345,-81.9647,2.588,33.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T04:00:00Z,26.4345,-81.9647,2.563,33.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T05:00:00Z,26.4345,-81.9647,2.496,33.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T06:00:00Z,26.4345,-81.9647,2.481,33.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T07:00:00Z,26.4345,-81.9647,2.463,33.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T08:00:00Z,26.4345,-81.9647,2.458,34.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T09:00:00Z,26.4345,-81.9647,2.457,34.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T10:00:00Z,26.4345,-81.9647,2.548,34.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T11:00:00Z,26.4345,-81.9647,2.633,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T12:00:00Z,26.4345,-81.9647,2.699,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T13:00:00Z,26.4345,-81.9647,2.781,34.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T14:00:00Z,26.4345,-81.9647,2.806,34.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T16:00:00Z,26.4345,-81.9647,2.686,34.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T17:00:00Z,26.4345,-81.9647,2.455,34.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T18:00:00Z,26.4345,-81.9647,2.274,34.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T19:00:00Z,26.4345,-81.9647,2.115,32.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T20:00:00Z,26.4345,-81.9647,1.983,31.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T21:00:00Z,26.4345,-81.9647,1.978,30.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T22:00:00Z,26.4345,-81.9647,2.037,28.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-08T23:00:00Z,26.4345,-81.9647,2.186,28.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T00:00:00Z,26.4345,-81.9647,2.337,29.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T01:00:00Z,26.4345,-81.9647,2.391,32.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T02:00:00Z,26.4345,-81.9647,2.438,33.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T03:00:00Z,26.4345,-81.9647,2.547,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T04:00:00Z,26.4345,-81.9647,2.558,32.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T05:00:00Z,26.4345,-81.9647,2.533,32.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T06:00:00Z,26.4345,-81.9647,2.49,33.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T07:00:00Z,26.4345,-81.9647,2.388,33.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T08:00:00Z,26.4345,-81.9647,2.322,33.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T09:00:00Z,26.4345,-81.9647,2.316,33.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T10:00:00Z,26.4345,-81.9647,2.436,33.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T11:00:00Z,26.4345,-81.9647,2.627,33.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T12:00:00Z,26.4345,-81.9647,2.787,33.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T13:00:00Z,26.4345,-81.9647,2.833,33.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T14:00:00Z,26.4345,-81.9647,2.851,33.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T15:00:00Z,26.4345,-81.9647,2.82,33.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T16:00:00Z,26.4345,-81.9647,2.721,33.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T17:00:00Z,26.4345,-81.9647,2.56,33.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T18:00:00Z,26.4345,-81.9647,2.441,33.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T19:00:00Z,26.4345,-81.9647,2.261,33.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T20:00:00Z,26.4345,-81.9647,2.037,32.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T21:00:00Z,26.4345,-81.9647,1.894,31.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T22:00:00Z,26.4345,-81.9647,1.875,30.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-09T23:00:00Z,26.4345,-81.9647,2.02,29.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T00:00:00Z,26.4345,-81.9647,2.194,29.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T01:00:00Z,26.4345,-81.9647,2.358,29.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T02:00:00Z,26.4345,-81.9647,2.499,30.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T03:00:00Z,26.4345,-81.9647,2.583,31.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T04:00:00Z,26.4345,-81.9647,2.622,32.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T05:00:00Z,26.4345,-81.9647,2.62,32.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T06:00:00Z,26.4345,-81.9647,2.537,32.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T07:00:00Z,26.4345,-81.9647,2.481,32.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T08:00:00Z,26.4345,-81.9647,2.43,33.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T09:00:00Z,26.4345,-81.9647,2.383,33.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T10:00:00Z,26.4345,-81.9647,2.411,33.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T11:00:00Z,26.4345,-81.9647,2.51,33.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T12:00:00Z,26.4345,-81.9647,2.649,33.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T13:00:00Z,26.4345,-81.9647,2.818,33.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T14:00:00Z,26.4345,-81.9647,2.876,33.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T15:00:00Z,26.4345,-81.9647,2.875,33.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T16:00:00Z,26.4345,-81.9647,2.841,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T17:00:00Z,26.4345,-81.9647,2.701,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T18:00:00Z,26.4345,-81.9647,2.502,33.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T19:00:00Z,26.4345,-81.9647,2.311,33.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T20:00:00Z,26.4345,-81.9647,2.107,33.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T21:00:00Z,26.4345,-81.9647,1.92,32.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T22:00:00Z,26.4345,-81.9647,1.79,31.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-10T23:00:00Z,26.4345,-81.9647,1.85,28.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-11T00:00:00Z,26.4345,-81.9647,2.031,29.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-11T01:00:00Z,26.4345,-81.9647,2.25,30.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-11T02:00:00Z,26.4345,-81.9647,2.433,32.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-11T03:00:00Z,26.4345,-81.9647,2.569,33.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-11T04:00:00Z,26.4345,-81.9647,2.69,33.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-11T05:00:00Z,26.4345,-81.9647,2.701,33.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-11T06:00:00Z,26.4345,-81.9647,2.67,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-11T07:00:00Z,26.4345,-81.9647,2.614,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-11T08:00:00Z,26.4345,-81.9647,2.566,34.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-11T09:00:00Z,26.4345,-81.9647,2.487,33.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-11T10:00:00Z,26.4345,-81.9647,2.459,33.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-11T11:00:00Z,26.4345,-81.9647,2.511,33.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-11T12:00:00Z,26.4345,-81.9647,2.64,33.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-11T13:00:00Z,26.4345,-81.9647,2.826,33.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-11T14:00:00Z,26.4345,-81.9647,2.937,33.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-11T15:00:00Z,26.4345,-81.9647,2.995,33.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-11T16:00:00Z,26.4345,-81.9647,2.991,33.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-06-11T17:00:00Z,26.4345,-81.9647,2.893,33.74,1111122 