owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2005-02-01T00:00:00Z,27.9396,-96.8429,2.0,224.586303,44.10339783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T00:30:00Z,27.9396,-96.8429,2.0,220.8274531,60.64663717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T01:00:00Z,27.9396,-96.8429,2.0,222.6071476,56.23572708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T01:30:00Z,27.9396,-96.8429,2.0,222.4493369,56.73080028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T02:00:00Z,27.9396,-96.8429,2.0,216.2302397,52.87329193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T02:30:00Z,27.9396,-96.8429,2.0,222.5218882,47.92300596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T03:00:00Z,27.9396,-96.8429,2.0,221.513409,58.37362589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T03:30:00Z,27.9396,-96.8429,2.0,224.2054268,57.64181208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T04:00:00Z,27.9396,-96.8429,2.0,213.7950365,58.87875169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T04:30:00Z,27.9396,-96.8429,2.0,218.169002,61.2957625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T05:00:00Z,27.9396,-96.8429,2.0,213.4711695,55.97243071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T05:30:00Z,27.9396,-96.8429,2.0,213.536068,53.75896297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T06:00:00Z,27.9396,-96.8429,2.0,221.1192131,66.55698686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T06:30:00Z,27.9396,-96.8429,2.0,219.3404259,69.12426491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T07:00:00Z,27.9396,-96.8429,2.0,217.4409242,72.40759974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T07:30:00Z,27.9396,-96.8429,2.0,214.3207621,81.85097739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T08:00:00Z,27.9396,-96.8429,2.0,216.996161,63.38015462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T08:30:00Z,27.9396,-96.8429,2.0,220.4435442,59.99668324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T09:00:00Z,27.9396,-96.8429,2.0,222.4658583,52.46204723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T09:30:00Z,27.9396,-96.8429,2.0,222.1123132,56.71124932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T10:00:00Z,27.9396,-96.8429,2.0,217.2574673,59.67936746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T10:30:00Z,27.9396,-96.8429,2.0,217.3211335,57.10177318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T11:00:00Z,27.9396,-96.8429,2.0,218.5423043,58.78705044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T11:30:00Z,27.9396,-96.8429,2.0,217.0983447,57.61045912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T12:00:00Z,27.9396,-96.8429,2.0,215.8670738,58.18290642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T12:30:00Z,27.9396,-96.8429,2.0,215.3671923,63.00766065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T13:00:00Z,27.9396,-96.8429,2.0,214.8791198,66.27599037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T13:30:00Z,27.9396,-96.8429,2.0,215.0378602,66.13579515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T14:00:00Z,27.9396,-96.8429,2.0,213.3202229,69.23079806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T14:30:00Z,27.9396,-96.8429,2.0,212.9399248,71.20741534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T15:00:00Z,27.9396,-96.8429,2.0,216.9521281,73.59207634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T15:30:00Z,27.9396,-96.8429,2.0,219.2005193,80.54864679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T16:00:00Z,27.9396,-96.8429,2.0,220.9292054,74.41270658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T16:30:00Z,27.9396,-96.8429,2.0,220.301253,69.66491585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T17:00:00Z,27.9396,-96.8429,2.0,218.6490223,68.27292289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T17:30:00Z,27.9396,-96.8429,2.0,223.5122912,67.01387618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T18:00:00Z,27.9396,-96.8429,2.0,220.6944337,65.84065082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T18:30:00Z,27.9396,-96.8429,2.0,220.6255876,60.63423785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T19:00:00Z,27.9396,-96.8429,2.0,217.5213223,55.03556032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T19:30:00Z,27.9396,-96.8429,2.0,218.5090114,57.67360748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T20:00:00Z,27.9396,-96.8429,2.0,220.284133,56.68262609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T20:30:00Z,27.9396,-96.8429,2.0,223.6523113,55.93346941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T21:00:00Z,27.9396,-96.8429,2.0,227.8575779,53.8919957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T21:30:00Z,27.9396,-96.8429,2.0,226.7759576,53.83669566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T22:00:00Z,27.9396,-96.8429,2.0,229.4247561,56.54618378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T22:30:00Z,27.9396,-96.8429,2.0,224.2681016,54.82645803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T23:00:00Z,27.9396,-96.8429,2.0,226.6634054,54.55507309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-01T23:30:00Z,27.9396,-96.8429,2.0,226.6475673,57.2922726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T00:00:00Z,27.9396,-96.8429,2.0,226.0273318,54.8025191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T00:30:00Z,27.9396,-96.8429,2.0,226.3749941,54.20827981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T01:00:00Z,27.9396,-96.8429,2.0,224.4003454,50.02347049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T01:30:00Z,27.9396,-96.8429,2.0,227.0297914,50.10167762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T02:00:00Z,27.9396,-96.8429,2.0,227.0663369,46.27488304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T02:30:00Z,27.9396,-96.8429,2.0,224.3109372,44.70652078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T03:00:00Z,27.9396,-96.8429,2.0,223.9996125,45.37488292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T03:30:00Z,27.9396,-96.8429,2.0,224.4412649,43.53156096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T04:30:00Z,27.9396,-96.8429,2.0,224.8292184,42.7801496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T05:00:00Z,27.9396,-96.8429,2.0,216.7902116,38.97203741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T05:30:00Z,27.9396,-96.8429,2.0,218.8634056,35.98578608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T06:00:00Z,27.9396,-96.8429,2.0,218.8192195,36.97740526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T06:30:00Z,27.9396,-96.8429,2.0,217.145623,36.11841912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T07:00:00Z,27.9396,-96.8429,2.0,221.3265467,32.89146394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T07:30:00Z,27.9396,-96.8429,2.0,214.476731,33.72340582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T08:00:00Z,27.9396,-96.8429,2.0,218.0256505,31.62243666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T08:30:00Z,27.9396,-96.8429,2.0,217.981168,33.50630538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T09:30:00Z,27.9396,-96.8429,2.0,221.0836126,30.64685302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T10:00:00Z,27.9396,-96.8429,2.0,222.9286808,29.93724269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T10:30:00Z,27.9396,-96.8429,2.0,221.8525278,28.20660384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T11:00:00Z,27.9396,-96.8429,2.0,220.598958,30.59478714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T11:30:00Z,27.9396,-96.8429,2.0,220.1257993,28.37981853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T12:00:00Z,27.9396,-96.8429,2.0,222.0296079,25.9290802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T12:30:00Z,27.9396,-96.8429,2.0,221.0168089,28.09757285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T13:00:00Z,27.9396,-96.8429,2.0,223.4777347,24.226954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T13:30:00Z,27.9396,-96.8429,2.0,222.5057169,23.88747998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T14:00:00Z,27.9396,-96.8429,2.0,226.7054768,27.08004801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T14:30:00Z,27.9396,-96.8429,2.0,219.4271374,27.16105484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T15:00:00Z,27.9396,-96.8429,2.0,222.2980825,23.40296135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T15:30:00Z,27.9396,-96.8429,2.0,212.2881741,21.88392332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T16:00:00Z,27.9396,-96.8429,2.0,222.9227014,22.43709651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T16:30:00Z,27.9396,-96.8429,2.0,215.7671374,26.09082981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T17:00:00Z,27.9396,-96.8429,2.0,220.8229642,24.07729221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T17:30:00Z,27.9396,-96.8429,2.0,225.4970577,25.25173459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T18:00:00Z,27.9396,-96.8429,2.0,217.1127523,25.92023341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T18:30:00Z,27.9396,-96.8429,2.0,226.6362575,25.00642517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T19:00:00Z,27.9396,-96.8429,2.0,219.2048669,22.97107747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T19:30:00Z,27.9396,-96.8429,2.0,218.4756442,24.33355913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T20:00:00Z,27.9396,-96.8429,2.0,220.5726148,24.0922996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T21:00:00Z,27.9396,-96.8429,2.0,220.1039575,20.6308628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T21:30:00Z,27.9396,-96.8429,2.0,230.7227134,19.42914306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T22:00:00Z,27.9396,-96.8429,2.0,228.9104098,20.63191945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T22:30:00Z,27.9396,-96.8429,2.0,218.7051467,19.60606029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-02T23:30:00Z,27.9396,-96.8429,2.0,219.9553767,19.05963536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T00:00:00Z,27.9396,-96.8429,2.0,225.4739038,18.79554202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T00:30:00Z,27.9396,-96.8429,2.0,214.0375195,17.36520947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T01:00:00Z,27.9396,-96.8429,2.0,220.7054479,17.84798308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T01:30:00Z,27.9396,-96.8429,2.0,210.7158544,20.63490247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T02:00:00Z,27.9396,-96.8429,2.0,219.4274995,19.2251554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T02:30:00Z,27.9396,-96.8429,2.0,220.8856439,20.30385678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T03:00:00Z,27.9396,-96.8429,2.0,218.8218431,19.84351783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T03:30:00Z,27.9396,-96.8429,2.0,216.7912569,21.94002051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T04:30:00Z,27.9396,-96.8429,2.0,212.2951007,23.24605128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T05:00:00Z,27.9396,-96.8429,2.0,222.4500358,22.25346715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T06:30:00Z,27.9396,-96.8429,2.0,207.4173294,30.05608092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T07:00:00Z,27.9396,-96.8429,2.0,214.655166,30.12449668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T07:30:00Z,27.9396,-96.8429,2.0,213.5508613,30.88579771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T08:00:00Z,27.9396,-96.8429,2.0,212.9384031,30.45565957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T08:30:00Z,27.9396,-96.8429,2.0,217.1256156,28.64628597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T09:00:00Z,27.9396,-96.8429,2.0,220.36486,34.7406232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T09:30:00Z,27.9396,-96.8429,2.0,223.2692905,36.99855673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T10:00:00Z,27.9396,-96.8429,2.0,219.2224291,33.85854397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T10:30:00Z,27.9396,-96.8429,2.0,222.340121,32.91592016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T11:00:00Z,27.9396,-96.8429,2.0,221.1822906,32.39372316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T11:30:00Z,27.9396,-96.8429,2.0,223.037262,35.72277285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T12:00:00Z,27.9396,-96.8429,2.0,219.3020484,34.25886892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T13:00:00Z,27.9396,-96.8429,2.0,222.0282419,39.14856958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T13:30:00Z,27.9396,-96.8429,2.0,220.6181616,36.18942525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T14:00:00Z,27.9396,-96.8429,2.0,219.4808405,35.95333225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T15:00:00Z,27.9396,-96.8429,2.0,218.1641975,35.40903839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T15:30:00Z,27.9396,-96.8429,2.0,227.994484,47.37013827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T16:00:00Z,27.9396,-96.8429,2.0,224.1020225,48.29424914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T16:30:00Z,27.9396,-96.8429,2.0,227.0523467,43.8263163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T17:00:00Z,27.9396,-96.8429,2.0,223.4022867,43.12198743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T18:00:00Z,27.9396,-96.8429,2.0,222.1289716,41.36816288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T18:30:00Z,27.9396,-96.8429,2.0,215.9828635,40.96690616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T19:00:00Z,27.9396,-96.8429,2.0,218.7778913,40.06021717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T19:30:00Z,27.9396,-96.8429,2.0,219.2366464,35.35016266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T20:00:00Z,27.9396,-96.8429,2.0,213.2438645,29.22249134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T20:30:00Z,27.9396,-96.8429,2.0,264.9324292,14.2657527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T21:00:00Z,27.9396,-96.8429,2.0,214.385041,29.94214755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T21:30:00Z,27.9396,-96.8429,2.0,222.9156095,29.1662339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T22:00:00Z,27.9396,-96.8429,2.0,221.2777134,34.5301448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T22:30:00Z,27.9396,-96.8429,2.0,189.3865964,24.95414394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T23:00:00Z,27.9396,-96.8429,2.0,221.5177017,32.94836111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-03T23:30:00Z,27.9396,-96.8429,2.0,222.219993,29.59896113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T00:00:00Z,27.9396,-96.8429,2.0,225.1773447,27.36516399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T00:30:00Z,27.9396,-96.8429,2.0,225.7343689,31.43348056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T01:00:00Z,27.9396,-96.8429,2.0,212.7748292,27.61649688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T01:30:00Z,27.9396,-96.8429,2.0,220.9317222,27.80986336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T02:00:00Z,27.9396,-96.8429,2.0,219.202415,26.04158213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T02:30:00Z,27.9396,-96.8429,2.0,210.183574,28.97908556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T03:00:00Z,27.9396,-96.8429,2.0,220.020424,27.61774973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T03:30:00Z,27.9396,-96.8429,2.0,224.1991984,31.88655673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T04:00:00Z,27.9396,-96.8429,2.0,216.0634231,30.13498299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T04:30:00Z,27.9396,-96.8429,2.0,217.4115519,32.98547559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T05:00:00Z,27.9396,-96.8429,2.0,216.4989291,37.40678281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T05:30:00Z,27.9396,-96.8429,2.0,219.6836598,44.03710367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T06:00:00Z,27.9396,-96.8429,2.0,220.9607368,45.77865223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T06:30:00Z,27.9396,-96.8429,2.0,220.0724419,48.32548499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T07:00:00Z,27.9396,-96.8429,2.0,215.738505,44.37664701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T07:30:00Z,27.9396,-96.8429,2.0,220.1954516,44.7473664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T08:00:00Z,27.9396,-96.8429,2.0,217.8600572,44.66067286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T08:30:00Z,27.9396,-96.8429,2.0,222.2580847,55.43698495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T09:00:00Z,27.9396,-96.8429,2.0,223.5601315,61.07794774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T09:30:00Z,27.9396,-96.8429,2.0,224.1144877,55.83981554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T10:00:00Z,27.9396,-96.8429,2.0,222.1261954,54.72816642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T10:30:00Z,27.9396,-96.8429,2.0,219.9408475,53.56693943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T11:00:00Z,27.9396,-96.8429,2.0,219.9320659,50.91270961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T11:30:00Z,27.9396,-96.8429,2.0,214.1881371,46.55497503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T12:00:00Z,27.9396,-96.8429,2.0,210.4369621,45.16434434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T12:30:00Z,27.9396,-96.8429,2.0,218.071871,49.18482795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T13:00:00Z,27.9396,-96.8429,2.0,214.6496518,50.49589785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T13:30:00Z,27.9396,-96.8429,2.0,217.7820708,55.88708706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T14:00:00Z,27.9396,-96.8429,2.0,215.1225582,52.02218181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T14:30:00Z,27.9396,-96.8429,2.0,212.5727676,53.49435858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T15:00:00Z,27.9396,-96.8429,2.0,214.848395,52.39659913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T15:30:00Z,27.9396,-96.8429,2.0,213.7972687,50.26424674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T16:00:00Z,27.9396,-96.8429,2.0,211.9306897,48.1568043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T16:30:00Z,27.9396,-96.8429,2.0,214.8074901,56.30446252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T17:00:00Z,27.9396,-96.8429,2.0,211.5988723,53.97220859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T17:30:00Z,27.9396,-96.8429,2.0,214.6865214,52.13583988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T18:00:00Z,27.9396,-96.8429,2.0,219.9118514,59.88039162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T18:30:00Z,27.9396,-96.8429,2.0,222.6339769,62.52617452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T19:00:00Z,27.9396,-96.8429,2.0,226.0596244,61.92486576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T19:30:00Z,27.9396,-96.8429,2.0,224.8000487,60.88226343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T20:00:00Z,27.9396,-96.8429,2.0,222.2221723,57.20142656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T20:30:00Z,27.9396,-96.8429,2.0,220.195572,53.1915952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-02-04T21:00:00Z,27.9396,-96.8429,2.0,223.2625358,50.85020551,-99999.0,'11111222,11111222,99999999' 