owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T04:00:00Z,26.6955,-81.8138,1.08,5.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T05:00:00Z,26.6955,-81.8138,1.14,5.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T06:00:00Z,26.6955,-81.8138,1.229,4.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T07:00:00Z,26.6955,-81.8138,1.27,4.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T08:00:00Z,26.6955,-81.8138,1.285,4.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T09:00:00Z,26.6955,-81.8138,1.27,4.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T10:00:00Z,26.6955,-81.8138,1.22,4.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T11:00:00Z,26.6955,-81.8138,1.18,4.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T12:00:00Z,26.6955,-81.8138,1.13,5.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T13:00:00Z,26.6955,-81.8138,1.09,4.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T14:00:00Z,26.6955,-81.8138,1.1,4.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T15:00:00Z,26.6955,-81.8138,1.18,4.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T16:00:00Z,26.6955,-81.8138,1.27,5.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T17:00:00Z,26.6955,-81.8138,1.35,4.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T18:00:00Z,26.6955,-81.8138,1.39,5.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T19:00:00Z,26.6955,-81.8138,1.42,5.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T20:00:00Z,26.6955,-81.8138,1.424,4.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T21:00:00Z,26.6955,-81.8138,1.37,5.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T22:00:00Z,26.6955,-81.8138,1.28,5.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T23:00:00Z,26.6955,-81.8138,1.2,5.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T04:00:00Z,26.6955,-81.8138,0.98,4.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T05:00:00Z,26.6955,-81.8138,1.03,4.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T06:00:00Z,26.6955,-81.8138,1.09,4.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T07:00:00Z,26.6955,-81.8138,1.15,3.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T08:00:00Z,26.6955,-81.8138,1.199,4.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T09:00:00Z,26.6955,-81.8138,1.221,4.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T10:00:00Z,26.6955,-81.8138,1.21,4.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T11:00:00Z,26.6955,-81.8138,1.16,4.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T12:00:00Z,26.6955,-81.8138,1.11,4.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T13:00:00Z,26.6955,-81.8138,1.09,4.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T14:00:00Z,26.6955,-81.8138,1.09,4.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T15:00:00Z,26.6955,-81.8138,1.17,3.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T16:00:00Z,26.6955,-81.8138,1.248,3.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T17:00:00Z,26.6955,-81.8138,1.32,4.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T18:00:00Z,26.6955,-81.8138,1.38,4.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T19:00:00Z,26.6955,-81.8138,1.43,5.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T20:00:00Z,26.6955,-81.8138,1.46,5.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T21:00:00Z,26.6955,-81.8138,1.427,5.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T22:00:00Z,26.6955,-81.8138,1.34,4.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T23:00:00Z,26.6955,-81.8138,1.26,5.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T04:00:00Z,26.6955,-81.8138,0.99,5.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T05:00:00Z,26.6955,-81.8138,1.01,5.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T06:00:00Z,26.6955,-81.8138,1.07,4.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T07:00:00Z,26.6955,-81.8138,1.149,3.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T08:00:00Z,26.6955,-81.8138,1.193,3.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T09:00:00Z,26.6955,-81.8138,1.238,3.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T10:00:00Z,26.6955,-81.8138,1.265,3.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T11:00:00Z,26.6955,-81.8138,1.26,3.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T12:00:00Z,26.6955,-81.8138,1.215,3.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T13:00:00Z,26.6955,-81.8138,1.169,4.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T14:00:00Z,26.6955,-81.8138,1.14,4.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T15:00:00Z,26.6955,-81.8138,1.151,4.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T16:00:00Z,26.6955,-81.8138,1.23,4.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T17:00:00Z,26.6955,-81.8138,1.33,4.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T18:00:00Z,26.6955,-81.8138,1.4,4.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T19:00:00Z,26.6955,-81.8138,1.451,4.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T20:00:00Z,26.6955,-81.8138,1.5,5.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T21:00:00Z,26.6955,-81.8138,1.49,4.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T22:00:00Z,26.6955,-81.8138,1.42,5.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T23:00:00Z,26.6955,-81.8138,1.33,5.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T04:00:00Z,26.6955,-81.8138,1.03,5.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T05:00:00Z,26.6955,-81.8138,0.99,5.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T06:00:00Z,26.6955,-81.8138,1.014,5.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T07:00:00Z,26.6955,-81.8138,1.09,4.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T08:00:00Z,26.6955,-81.8138,1.168,3.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T09:00:00Z,26.6955,-81.8138,1.22,3.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T10:00:00Z,26.6955,-81.8138,1.251,3.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T11:00:00Z,26.6955,-81.8138,1.27,3.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T12:00:00Z,26.6955,-81.8138,1.25,3.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T13:00:00Z,26.6955,-81.8138,1.192,3.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T14:00:00Z,26.6955,-81.8138,1.154,3.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T15:00:00Z,26.6955,-81.8138,1.15,4.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T16:00:00Z,26.6955,-81.8138,1.184,4.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T17:00:00Z,26.6955,-81.8138,1.26,4.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T18:00:00Z,26.6955,-81.8138,1.35,4.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T19:00:00Z,26.6955,-81.8138,1.42,5.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T20:00:00Z,26.6955,-81.8138,1.47,5.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T21:00:00Z,26.6955,-81.8138,1.519,6.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T22:00:00Z,26.6955,-81.8138,1.5,5.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T23:00:00Z,26.6955,-81.8138,1.387,5.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T04:00:00Z,26.6955,-81.8138,1.052,4.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T05:00:00Z,26.6955,-81.8138,1.0,4.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T06:00:00Z,26.6955,-81.8138,0.966,4.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T07:00:00Z,26.6955,-81.8138,0.99,4.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T08:00:00Z,26.6955,-81.8138,1.061,4.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T09:00:00Z,26.6955,-81.8138,1.136,3.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T10:00:00Z,26.6955,-81.8138,1.19,3.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T11:00:00Z,26.6955,-81.8138,1.229,3.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T13:00:00Z,26.6955,-81.8138,1.23,3.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T14:00:00Z,26.6955,-81.8138,1.19,3.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T15:00:00Z,26.6955,-81.8138,1.15,3.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T16:00:00Z,26.6955,-81.8138,1.18,4.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T17:00:00Z,26.6955,-81.8138,1.242,4.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T18:00:00Z,26.6955,-81.8138,1.34,4.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T19:00:00Z,26.6955,-81.8138,1.39,4.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T20:00:00Z,26.6955,-81.8138,1.433,5.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T21:00:00Z,26.6955,-81.8138,1.48,5.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T22:00:00Z,26.6955,-81.8138,1.5,5.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T23:00:00Z,26.6955,-81.8138,1.459,5.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T04:00:00Z,26.6955,-81.8138,1.13,4.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T05:00:00Z,26.6955,-81.8138,1.06,4.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T06:00:00Z,26.6955,-81.8138,1.0,4.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T07:00:00Z,26.6955,-81.8138,0.98,4.42,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T08:00:00Z,26.6955,-81.8138,1.02,4.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T09:00:00Z,26.6955,-81.8138,1.09,4.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T10:00:00Z,26.6955,-81.8138,1.16,3.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T11:00:00Z,26.6955,-81.8138,1.2,4.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T12:00:00Z,26.6955,-81.8138,1.22,4.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T13:00:00Z,26.6955,-81.8138,1.24,4.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T14:00:00Z,26.6955,-81.8138,1.232,4.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T15:00:00Z,26.6955,-81.8138,1.18,4.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T16:00:00Z,26.6955,-81.8138,1.14,4.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T17:00:00Z,26.6955,-81.8138,1.19,5.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T18:00:00Z,26.6955,-81.8138,1.28,4.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T19:00:00Z,26.6955,-81.8138,1.36,4.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T20:00:00Z,26.6955,-81.8138,1.41,4.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T21:00:00Z,26.6955,-81.8138,1.441,4.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T22:00:00Z,26.6955,-81.8138,1.47,5.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T23:00:00Z,26.6955,-81.8138,1.48,5.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T04:00:00Z,26.6955,-81.8138,1.14,5.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T05:00:00Z,26.6955,-81.8138,1.07,5.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T06:00:00Z,26.6955,-81.8138,1.01,5.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T07:00:00Z,26.6955,-81.8138,0.953,5.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T08:00:00Z,26.6955,-81.8138,0.949,5.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T09:00:00Z,26.6955,-81.8138,1.0,4.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T10:00:00Z,26.6955,-81.8138,1.09,4.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T11:00:00Z,26.6955,-81.8138,1.166,3.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T12:00:00Z,26.6955,-81.8138,1.219,3.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T13:00:00Z,26.6955,-81.8138,1.25,4.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T14:00:00Z,26.6955,-81.8138,1.26,3.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T15:00:00Z,26.6955,-81.8138,1.22,4.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T16:00:00Z,26.6955,-81.8138,1.21,4.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T17:00:00Z,26.6955,-81.8138,1.209,4.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T19:00:00Z,26.6955,-81.8138,1.333,4.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T20:00:00Z,26.6955,-81.8138,1.39,4.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T21:00:00Z,26.6955,-81.8138,1.425,4.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T22:00:00Z,26.6955,-81.8138,1.46,5.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T23:00:00Z,26.6955,-81.8138,1.49,5.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T04:00:00Z,26.6955,-81.8138,1.21,5.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T05:00:00Z,26.6955,-81.8138,1.14,5.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T06:00:00Z,26.6955,-81.8138,1.07,4.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T07:00:00Z,26.6955,-81.8138,1.01,4.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T08:00:00Z,26.6955,-81.8138,0.98,4.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T09:00:00Z,26.6955,-81.8138,1.0,4.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T10:00:00Z,26.6955,-81.8138,1.06,4.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T11:00:00Z,26.6955,-81.8138,1.13,4.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T12:00:00Z,26.6955,-81.8138,1.191,4.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T13:00:00Z,26.6955,-81.8138,1.25,3.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T14:00:00Z,26.6955,-81.8138,1.3,3.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T15:00:00Z,26.6955,-81.8138,1.319,3.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T16:00:00Z,26.6955,-81.8138,1.31,3.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T17:00:00Z,26.6955,-81.8138,1.28,3.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T18:00:00Z,26.6955,-81.8138,1.259,4.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T19:00:00Z,26.6955,-81.8138,1.25,5.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T04:00:00Z,26.6955,-81.8138,1.27,4.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T05:00:00Z,26.6955,-81.8138,1.21,4.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T06:00:00Z,26.6955,-81.8138,1.144,4.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T07:00:00Z,26.6955,-81.8138,1.08,4.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T08:00:00Z,26.6955,-81.8138,1.02,4.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T09:00:00Z,26.6955,-81.8138,0.99,4.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T10:00:00Z,26.6955,-81.8138,1.038,4.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T11:00:00Z,26.6955,-81.8138,1.121,3.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T12:00:00Z,26.6955,-81.8138,1.21,3.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T13:00:00Z,26.6955,-81.8138,1.25,3.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T14:00:00Z,26.6955,-81.8138,1.29,4.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T15:00:00Z,26.6955,-81.8138,1.34,3.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T16:00:00Z,26.6955,-81.8138,1.35,3.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T17:00:00Z,26.6955,-81.8138,1.32,3.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T18:00:00Z,26.6955,-81.8138,1.31,4.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T19:00:00Z,26.6955,-81.8138,1.28,4.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T20:00:00Z,26.6955,-81.8138,1.31,5.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T21:00:00Z,26.6955,-81.8138,1.36,4.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T22:00:00Z,26.6955,-81.8138,1.386,4.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T23:00:00Z,26.6955,-81.8138,1.38,4.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T04:00:00Z,26.6955,-81.8138,1.29,4.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T05:00:00Z,26.6955,-81.8138,1.22,4.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T06:00:00Z,26.6955,-81.8138,1.18,4.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T07:00:00Z,26.6955,-81.8138,1.14,4.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T08:00:00Z,26.6955,-81.8138,1.12,4.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T09:00:00Z,26.6955,-81.8138,1.05,4.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T10:00:00Z,26.6955,-81.8138,1.03,4.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T11:00:00Z,26.6955,-81.8138,1.0,3.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T12:00:00Z,26.6955,-81.8138,1.061,4.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T13:00:00Z,26.6955,-81.8138,1.15,3.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T14:00:00Z,26.6955,-81.8138,1.21,3.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T15:00:00Z,26.6955,-81.8138,1.25,3.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T16:00:00Z,26.6955,-81.8138,1.286,3.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T17:00:00Z,26.6955,-81.8138,1.28,4.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T18:00:00Z,26.6955,-81.8138,1.239,5.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T19:00:00Z,26.6955,-81.8138,1.17,5.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T20:00:00Z,26.6955,-81.8138,1.12,5.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T21:00:00Z,26.6955,-81.8138,1.09,4.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T22:00:00Z,26.6955,-81.8138,1.08,5.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T23:00:00Z,26.6955,-81.8138,1.125,5.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T04:00:00Z,26.6955,-81.8138,1.257,5.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T05:00:00Z,26.6955,-81.8138,1.2,5.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T06:00:00Z,26.6955,-81.8138,1.13,4.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T07:00:00Z,26.6955,-81.8138,1.09,4.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T08:00:00Z,26.6955,-81.8138,1.05,4.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T09:00:00Z,26.6955,-81.8138,1.0,4.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T10:00:00Z,26.6955,-81.8138,0.96,4.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T11:00:00Z,26.6955,-81.8138,0.973,4.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T12:00:00Z,26.6955,-81.8138,1.051,3.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T13:00:00Z,26.6955,-81.8138,1.14,3.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T14:00:00Z,26.6955,-81.8138,1.19,3.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T16:00:00Z,26.6955,-81.8138,1.303,4.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T17:00:00Z,26.6955,-81.8138,1.35,4.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T18:00:00Z,26.6955,-81.8138,1.323,4.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T21:00:00Z,26.6955,-81.8138,1.145,5.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T22:00:00Z,26.6955,-81.8138,1.1,5.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T23:00:00Z,26.6955,-81.8138,1.06,6.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T04:00:00Z,26.6955,-81.8138,1.27,5.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T05:00:00Z,26.6955,-81.8138,1.289,4.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T06:00:00Z,26.6955,-81.8138,1.26,5.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T07:00:00Z,26.6955,-81.8138,1.19,5.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T08:00:00Z,26.6955,-81.8138,1.12,5.36,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T09:00:00Z,26.6955,-81.8138,1.074,5.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T10:00:00Z,26.6955,-81.8138,1.04,5.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T11:00:00Z,26.6955,-81.8138,1.019,5.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T12:00:00Z,26.6955,-81.8138,1.065,5.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T13:00:00Z,26.6955,-81.8138,1.16,4.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T14:00:00Z,26.6955,-81.8138,1.233,4.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T15:00:00Z,26.6955,-81.8138,1.292,4.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T16:00:00Z,26.6955,-81.8138,1.35,4.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T17:00:00Z,26.6955,-81.8138,1.385,4.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T18:00:00Z,26.6955,-81.8138,1.4,4.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T19:00:00Z,26.6955,-81.8138,1.35,5.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T20:00:00Z,26.6955,-81.8138,1.27,5.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T21:00:00Z,26.6955,-81.8138,1.21,6.76,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T22:00:00Z,26.6955,-81.8138,1.16,7.42,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T23:00:00Z,26.6955,-81.8138,1.105,7.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T05:00:00Z,26.6955,-81.8138,1.23,5.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T06:00:00Z,26.6955,-81.8138,1.24,5.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T07:00:00Z,26.6955,-81.8138,1.23,5.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T08:00:00Z,26.6955,-81.8138,1.17,5.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T09:00:00Z,26.6955,-81.8138,1.11,5.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T10:00:00Z,26.6955,-81.8138,1.07,5.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T11:00:00Z,26.6955,-81.8138,1.04,5.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T12:00:00Z,26.6955,-81.8138,1.03,5.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T13:00:00Z,26.6955,-81.8138,1.097,5.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T14:00:00Z,26.6955,-81.8138,1.18,4.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T15:00:00Z,26.6955,-81.8138,1.26,5.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T16:00:00Z,26.6955,-81.8138,1.32,4.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T17:00:00Z,26.6955,-81.8138,1.38,5.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T18:00:00Z,26.6955,-81.8138,1.42,5.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T19:00:00Z,26.6955,-81.8138,1.38,5.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T20:00:00Z,26.6955,-81.8138,1.3,6.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T21:00:00Z,26.6955,-81.8138,1.24,6.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T22:00:00Z,26.6955,-81.8138,1.17,5.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T23:00:00Z,26.6955,-81.8138,1.11,7.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-14T04:00:00Z,26.6955,-81.8138,0.98,6.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-14T05:00:00Z,26.6955,-81.8138,1.049,5.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-14T06:00:00Z,26.6955,-81.8138,1.11,5.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-14T07:00:00Z,26.6955,-81.8138,1.14,5.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-14T08:00:00Z,26.6955,-81.8138,1.16,5.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-14T09:00:00Z,26.6955,-81.8138,1.14,5.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-14T10:00:00Z,26.6955,-81.8138,1.099,4.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-14T11:00:00Z,26.6955,-81.8138,1.04,4.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-14T12:00:00Z,26.6955,-81.8138,1.011,4.8,11111222 