owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T00:00:00Z,24.6280,-81.1120,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T01:00:00Z,24.6280,-81.1120,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T02:00:00Z,24.6280,-81.1120,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T03:00:00Z,24.6280,-81.1120,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T04:00:00Z,24.6280,-81.1120,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T05:00:00Z,24.6280,-81.1120,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T06:00:00Z,24.6280,-81.1120,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T07:00:00Z,24.6280,-81.1120,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T08:00:00Z,24.6280,-81.1120,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T09:00:00Z,24.6280,-81.1120,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T10:00:00Z,24.6280,-81.1120,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T11:00:00Z,24.6280,-81.1120,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T12:00:00Z,24.6280,-81.1120,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T13:00:00Z,24.6280,-81.1120,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T14:00:00Z,24.6280,-81.1120,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T15:00:00Z,24.6280,-81.1120,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T16:00:00Z,24.6280,-81.1120,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T17:00:00Z,24.6280,-81.1120,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T18:00:00Z,24.6280,-81.1120,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T19:00:00Z,24.6280,-81.1120,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T20:00:00Z,24.6280,-81.1120,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T21:00:00Z,24.6280,-81.1120,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T22:00:00Z,24.6280,-81.1120,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-01T23:00:00Z,24.6280,-81.1120,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T00:00:00Z,24.6280,-81.1120,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T01:00:00Z,24.6280,-81.1120,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T02:00:00Z,24.6280,-81.1120,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T03:00:00Z,24.6280,-81.1120,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T04:00:00Z,24.6280,-81.1120,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T05:00:00Z,24.6280,-81.1120,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T06:00:00Z,24.6280,-81.1120,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T07:00:00Z,24.6280,-81.1120,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T08:00:00Z,24.6280,-81.1120,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T09:00:00Z,24.6280,-81.1120,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T10:00:00Z,24.6280,-81.1120,1016.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T11:00:00Z,24.6280,-81.1120,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T12:00:00Z,24.6280,-81.1120,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T13:00:00Z,24.6280,-81.1120,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T14:00:00Z,24.6280,-81.1120,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T15:00:00Z,24.6280,-81.1120,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T16:00:00Z,24.6280,-81.1120,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T17:00:00Z,24.6280,-81.1120,1021.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T18:00:00Z,24.6280,-81.1120,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T19:00:00Z,24.6280,-81.1120,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T20:00:00Z,24.6280,-81.1120,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T21:00:00Z,24.6280,-81.1120,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T22:00:00Z,24.6280,-81.1120,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-02T23:00:00Z,24.6280,-81.1120,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T00:00:00Z,24.6280,-81.1120,1021.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T01:00:00Z,24.6280,-81.1120,1023.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T02:00:00Z,24.6280,-81.1120,1023.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T03:00:00Z,24.6280,-81.1120,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T04:00:00Z,24.6280,-81.1120,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T05:00:00Z,24.6280,-81.1120,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T06:00:00Z,24.6280,-81.1120,1022.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T07:00:00Z,24.6280,-81.1120,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T08:00:00Z,24.6280,-81.1120,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T09:00:00Z,24.6280,-81.1120,1022.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T10:00:00Z,24.6280,-81.1120,1023.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T11:00:00Z,24.6280,-81.1120,1023.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T12:00:00Z,24.6280,-81.1120,1024.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T13:00:00Z,24.6280,-81.1120,1024.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T14:00:00Z,24.6280,-81.1120,1025.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T15:00:00Z,24.6280,-81.1120,1025.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T16:00:00Z,24.6280,-81.1120,1025.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T17:00:00Z,24.6280,-81.1120,1024.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T18:00:00Z,24.6280,-81.1120,1024.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T19:00:00Z,24.6280,-81.1120,1023.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T20:00:00Z,24.6280,-81.1120,1022.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T21:00:00Z,24.6280,-81.1120,1022.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T22:00:00Z,24.6280,-81.1120,1022.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-03T23:00:00Z,24.6280,-81.1120,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T00:00:00Z,24.6280,-81.1120,1022.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T01:00:00Z,24.6280,-81.1120,1022.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T02:00:00Z,24.6280,-81.1120,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T03:00:00Z,24.6280,-81.1120,1023.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T04:00:00Z,24.6280,-81.1120,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T05:00:00Z,24.6280,-81.1120,1022.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T06:00:00Z,24.6280,-81.1120,1022.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T07:00:00Z,24.6280,-81.1120,1021.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T08:00:00Z,24.6280,-81.1120,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T09:00:00Z,24.6280,-81.1120,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T10:00:00Z,24.6280,-81.1120,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T11:00:00Z,24.6280,-81.1120,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T12:00:00Z,24.6280,-81.1120,1021.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T13:00:00Z,24.6280,-81.1120,1021.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T14:00:00Z,24.6280,-81.1120,1022.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T16:00:00Z,24.6280,-81.1120,1022.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T17:00:00Z,24.6280,-81.1120,1021.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T18:00:00Z,24.6280,-81.1120,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T19:00:00Z,24.6280,-81.1120,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T20:00:00Z,24.6280,-81.1120,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T21:00:00Z,24.6280,-81.1120,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T22:00:00Z,24.6280,-81.1120,1020.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-04T23:00:00Z,24.6280,-81.1120,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T00:00:00Z,24.6280,-81.1120,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T01:00:00Z,24.6280,-81.1120,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T02:00:00Z,24.6280,-81.1120,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T03:00:00Z,24.6280,-81.1120,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T04:00:00Z,24.6280,-81.1120,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T05:00:00Z,24.6280,-81.1120,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T06:00:00Z,24.6280,-81.1120,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T07:00:00Z,24.6280,-81.1120,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T08:00:00Z,24.6280,-81.1120,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T09:00:00Z,24.6280,-81.1120,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T10:00:00Z,24.6280,-81.1120,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T11:00:00Z,24.6280,-81.1120,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T12:00:00Z,24.6280,-81.1120,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T13:00:00Z,24.6280,-81.1120,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T14:00:00Z,24.6280,-81.1120,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T15:00:00Z,24.6280,-81.1120,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T16:00:00Z,24.6280,-81.1120,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T17:00:00Z,24.6280,-81.1120,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T18:00:00Z,24.6280,-81.1120,1013.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T19:00:00Z,24.6280,-81.1120,1011.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T20:00:00Z,24.6280,-81.1120,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T21:00:00Z,24.6280,-81.1120,1012.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T22:00:00Z,24.6280,-81.1120,1012.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-05T23:00:00Z,24.6280,-81.1120,1012.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T00:00:00Z,24.6280,-81.1120,1011.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T01:00:00Z,24.6280,-81.1120,1011.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T02:00:00Z,24.6280,-81.1120,1011.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T03:00:00Z,24.6280,-81.1120,1010.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T04:00:00Z,24.6280,-81.1120,1010.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T05:00:00Z,24.6280,-81.1120,1009.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T06:00:00Z,24.6280,-81.1120,1008.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T07:00:00Z,24.6280,-81.1120,1009.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T08:00:00Z,24.6280,-81.1120,1009.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T09:00:00Z,24.6280,-81.1120,1009.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T10:00:00Z,24.6280,-81.1120,1009.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T11:00:00Z,24.6280,-81.1120,1009.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T12:00:00Z,24.6280,-81.1120,1009.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T13:00:00Z,24.6280,-81.1120,1010.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T14:00:00Z,24.6280,-81.1120,1010.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T15:00:00Z,24.6280,-81.1120,1011.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T16:00:00Z,24.6280,-81.1120,1011.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T17:00:00Z,24.6280,-81.1120,1010.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T18:00:00Z,24.6280,-81.1120,1009.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T19:00:00Z,24.6280,-81.1120,1008.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T20:00:00Z,24.6280,-81.1120,1008.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T21:00:00Z,24.6280,-81.1120,1008.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T22:00:00Z,24.6280,-81.1120,1008.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-06T23:00:00Z,24.6280,-81.1120,1008.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T00:00:00Z,24.6280,-81.1120,1009.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T01:00:00Z,24.6280,-81.1120,1009.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T02:00:00Z,24.6280,-81.1120,1010.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T03:00:00Z,24.6280,-81.1120,1010.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T04:00:00Z,24.6280,-81.1120,1010.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T05:00:00Z,24.6280,-81.1120,1010.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T06:00:00Z,24.6280,-81.1120,1010.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T07:00:00Z,24.6280,-81.1120,1010.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T08:00:00Z,24.6280,-81.1120,1011.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T09:00:00Z,24.6280,-81.1120,1010.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T10:00:00Z,24.6280,-81.1120,1010.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T11:00:00Z,24.6280,-81.1120,1010.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T12:00:00Z,24.6280,-81.1120,1010.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T13:00:00Z,24.6280,-81.1120,1010.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T14:00:00Z,24.6280,-81.1120,1010.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T15:00:00Z,24.6280,-81.1120,1011.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T16:00:00Z,24.6280,-81.1120,1010.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T17:00:00Z,24.6280,-81.1120,1009.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T18:00:00Z,24.6280,-81.1120,1008.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T19:00:00Z,24.6280,-81.1120,1007.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T20:00:00Z,24.6280,-81.1120,1006.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T21:00:00Z,24.6280,-81.1120,1005.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T22:00:00Z,24.6280,-81.1120,1005.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-07T23:00:00Z,24.6280,-81.1120,1005.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T00:00:00Z,24.6280,-81.1120,1005.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T01:00:00Z,24.6280,-81.1120,1005.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T02:00:00Z,24.6280,-81.1120,1005.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T03:00:00Z,24.6280,-81.1120,1005.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T04:00:00Z,24.6280,-81.1120,1005.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T05:00:00Z,24.6280,-81.1120,1005.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T06:00:00Z,24.6280,-81.1120,1004.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T07:00:00Z,24.6280,-81.1120,1005.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T08:00:00Z,24.6280,-81.1120,1005.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T09:00:00Z,24.6280,-81.1120,1005.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T10:00:00Z,24.6280,-81.1120,1005.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T11:00:00Z,24.6280,-81.1120,1006.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T12:00:00Z,24.6280,-81.1120,1007.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T13:00:00Z,24.6280,-81.1120,1008.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T14:00:00Z,24.6280,-81.1120,1009.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T15:00:00Z,24.6280,-81.1120,1010.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T16:00:00Z,24.6280,-81.1120,1010.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T17:00:00Z,24.6280,-81.1120,1010.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T18:00:00Z,24.6280,-81.1120,1009.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T20:00:00Z,24.6280,-81.1120,1009.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T21:00:00Z,24.6280,-81.1120,1009.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T22:00:00Z,24.6280,-81.1120,1010.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-08T23:00:00Z,24.6280,-81.1120,1010.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T00:00:00Z,24.6280,-81.1120,1011.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T01:00:00Z,24.6280,-81.1120,1012.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T02:00:00Z,24.6280,-81.1120,1013.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T03:00:00Z,24.6280,-81.1120,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T04:00:00Z,24.6280,-81.1120,1014.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T05:00:00Z,24.6280,-81.1120,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T06:00:00Z,24.6280,-81.1120,1015.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T07:00:00Z,24.6280,-81.1120,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T08:00:00Z,24.6280,-81.1120,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T09:00:00Z,24.6280,-81.1120,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T10:00:00Z,24.6280,-81.1120,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T11:00:00Z,24.6280,-81.1120,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T12:00:00Z,24.6280,-81.1120,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T13:00:00Z,24.6280,-81.1120,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T14:00:00Z,24.6280,-81.1120,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T15:00:00Z,24.6280,-81.1120,1021.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T16:00:00Z,24.6280,-81.1120,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T17:00:00Z,24.6280,-81.1120,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T18:00:00Z,24.6280,-81.1120,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T19:00:00Z,24.6280,-81.1120,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T20:00:00Z,24.6280,-81.1120,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T21:00:00Z,24.6280,-81.1120,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T22:00:00Z,24.6280,-81.1120,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-09T23:00:00Z,24.6280,-81.1120,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T00:00:00Z,24.6280,-81.1120,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T01:00:00Z,24.6280,-81.1120,1021.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T05:00:00Z,24.6280,-81.1120,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T06:00:00Z,24.6280,-81.1120,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T07:00:00Z,24.6280,-81.1120,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T08:00:00Z,24.6280,-81.1120,1016.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T09:00:00Z,24.6280,-81.1120,1014.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T10:00:00Z,24.6280,-81.1120,1014.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T11:00:00Z,24.6280,-81.1120,1012.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T12:00:00Z,24.6280,-81.1120,1013.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T13:00:00Z,24.6280,-81.1120,1014.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T14:00:00Z,24.6280,-81.1120,1015.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T15:00:00Z,24.6280,-81.1120,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T16:00:00Z,24.6280,-81.1120,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T17:00:00Z,24.6280,-81.1120,1015.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T18:00:00Z,24.6280,-81.1120,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T19:00:00Z,24.6280,-81.1120,1014.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T20:00:00Z,24.6280,-81.1120,1014.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T21:00:00Z,24.6280,-81.1120,1014.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T22:00:00Z,24.6280,-81.1120,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-10T23:00:00Z,24.6280,-81.1120,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T00:00:00Z,24.6280,-81.1120,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T01:00:00Z,24.6280,-81.1120,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T02:00:00Z,24.6280,-81.1120,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T03:00:00Z,24.6280,-81.1120,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T04:00:00Z,24.6280,-81.1120,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T05:00:00Z,24.6280,-81.1120,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T06:00:00Z,24.6280,-81.1120,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T07:00:00Z,24.6280,-81.1120,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T08:00:00Z,24.6280,-81.1120,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T09:00:00Z,24.6280,-81.1120,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T10:00:00Z,24.6280,-81.1120,1021.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T11:00:00Z,24.6280,-81.1120,1022.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T12:00:00Z,24.6280,-81.1120,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T13:00:00Z,24.6280,-81.1120,1023.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T14:00:00Z,24.6280,-81.1120,1025.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T15:00:00Z,24.6280,-81.1120,1025.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T16:00:00Z,24.6280,-81.1120,1025.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T17:00:00Z,24.6280,-81.1120,1024.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T18:00:00Z,24.6280,-81.1120,1024.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T19:00:00Z,24.6280,-81.1120,1023.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T20:00:00Z,24.6280,-81.1120,1023.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T21:00:00Z,24.6280,-81.1120,1024.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T22:00:00Z,24.6280,-81.1120,1024.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-11T23:00:00Z,24.6280,-81.1120,1025.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-12T00:00:00Z,24.6280,-81.1120,1026.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-12T01:00:00Z,24.6280,-81.1120,1027.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-12T02:00:00Z,24.6280,-81.1120,1027.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-12T03:00:00Z,24.6280,-81.1120,1027.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-12T04:00:00Z,24.6280,-81.1120,1027.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-01-12T05:00:00Z,24.6280,-81.1120,1027.6,1111122 