owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T00:00:00Z,26.5255,-82.0032,1.0,29.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T01:00:00Z,26.5255,-82.0032,1.0,29.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T02:00:00Z,26.5255,-82.0032,1.0,29.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T03:00:00Z,26.5255,-82.0032,1.0,27.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T04:00:00Z,26.5255,-82.0032,1.0,25.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T05:00:00Z,26.5255,-82.0032,1.0,24.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T06:00:00Z,26.5255,-82.0032,1.0,23.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T07:00:00Z,26.5255,-82.0032,1.0,23.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T08:00:00Z,26.5255,-82.0032,1.0,23.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T09:00:00Z,26.5255,-82.0032,1.0,26.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T10:00:00Z,26.5255,-82.0032,1.0,26.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T11:00:00Z,26.5255,-82.0032,1.0,27.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T12:00:00Z,26.5255,-82.0032,1.0,27.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T13:00:00Z,26.5255,-82.0032,1.0,26.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T14:00:00Z,26.5255,-82.0032,1.0,24.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T15:00:00Z,26.5255,-82.0032,1.0,23.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T16:00:00Z,26.5255,-82.0032,1.0,21.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T17:00:00Z,26.5255,-82.0032,1.0,20.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T18:00:00Z,26.5255,-82.0032,1.0,20.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T19:00:00Z,26.5255,-82.0032,1.0,19.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T20:00:00Z,26.5255,-82.0032,1.0,19.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T21:00:00Z,26.5255,-82.0032,1.0,23.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T22:00:00Z,26.5255,-82.0032,1.0,24.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-01T23:00:00Z,26.5255,-82.0032,1.0,25.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T00:00:00Z,26.5255,-82.0032,1.0,27.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T01:00:00Z,26.5255,-82.0032,1.0,28.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T02:00:00Z,26.5255,-82.0032,1.0,29.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T03:00:00Z,26.5255,-82.0032,1.0,27.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T04:00:00Z,26.5255,-82.0032,1.0,25.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T05:00:00Z,26.5255,-82.0032,1.0,22.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T06:00:00Z,26.5255,-82.0032,1.0,21.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T07:00:00Z,26.5255,-82.0032,1.0,20.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T08:00:00Z,26.5255,-82.0032,1.0,20.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T09:00:00Z,26.5255,-82.0032,1.0,21.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T10:00:00Z,26.5255,-82.0032,1.0,26.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T11:00:00Z,26.5255,-82.0032,1.0,26.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T12:00:00Z,26.5255,-82.0032,1.0,26.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T13:00:00Z,26.5255,-82.0032,1.0,27.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T14:00:00Z,26.5255,-82.0032,1.0,27.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T15:00:00Z,26.5255,-82.0032,1.0,27.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T16:00:00Z,26.5255,-82.0032,1.0,23.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T17:00:00Z,26.5255,-82.0032,1.0,20.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T18:00:00Z,26.5255,-82.0032,1.0,19.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T19:00:00Z,26.5255,-82.0032,1.0,19.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T20:00:00Z,26.5255,-82.0032,1.0,19.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T21:00:00Z,26.5255,-82.0032,1.0,19.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T22:00:00Z,26.5255,-82.0032,1.0,23.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-02T23:00:00Z,26.5255,-82.0032,1.0,25.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T00:00:00Z,26.5255,-82.0032,1.0,26.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T01:00:00Z,26.5255,-82.0032,1.0,28.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T02:00:00Z,26.5255,-82.0032,1.0,29.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T03:00:00Z,26.5255,-82.0032,1.0,29.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T04:00:00Z,26.5255,-82.0032,1.0,28.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T05:00:00Z,26.5255,-82.0032,1.0,25.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T06:00:00Z,26.5255,-82.0032,1.0,21.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T07:00:00Z,26.5255,-82.0032,1.0,21.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T08:00:00Z,26.5255,-82.0032,1.0,21.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T09:00:00Z,26.5255,-82.0032,1.0,20.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T10:00:00Z,26.5255,-82.0032,1.0,19.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T11:00:00Z,26.5255,-82.0032,1.0,25.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T12:00:00Z,26.5255,-82.0032,1.0,25.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T13:00:00Z,26.5255,-82.0032,1.0,26.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T14:00:00Z,26.5255,-82.0032,1.0,26.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T15:00:00Z,26.5255,-82.0032,1.0,27.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T16:00:00Z,26.5255,-82.0032,1.0,27.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T17:00:00Z,26.5255,-82.0032,1.0,26.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T18:00:00Z,26.5255,-82.0032,1.0,23.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T19:00:00Z,26.5255,-82.0032,1.0,22.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T20:00:00Z,26.5255,-82.0032,1.0,21.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T21:00:00Z,26.5255,-82.0032,1.0,24.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T22:00:00Z,26.5255,-82.0032,1.0,27.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-03T23:00:00Z,26.5255,-82.0032,1.0,29.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T00:00:00Z,26.5255,-82.0032,1.0,29.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T01:00:00Z,26.5255,-82.0032,1.0,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T02:00:00Z,26.5255,-82.0032,1.0,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T03:00:00Z,26.5255,-82.0032,1.0,30.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T04:00:00Z,26.5255,-82.0032,1.0,30.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T05:00:00Z,26.5255,-82.0032,1.0,30.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T06:00:00Z,26.5255,-82.0032,1.0,27.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T07:00:00Z,26.5255,-82.0032,1.0,23.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T08:00:00Z,26.5255,-82.0032,1.0,23.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T09:00:00Z,26.5255,-82.0032,1.0,22.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T10:00:00Z,26.5255,-82.0032,1.0,22.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T11:00:00Z,26.5255,-82.0032,1.0,22.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T12:00:00Z,26.5255,-82.0032,1.0,26.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T13:00:00Z,26.5255,-82.0032,1.0,27.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T14:00:00Z,26.5255,-82.0032,1.0,27.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T15:00:00Z,26.5255,-82.0032,1.0,28.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T16:00:00Z,26.5255,-82.0032,1.0,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T17:00:00Z,26.5255,-82.0032,1.0,28.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T18:00:00Z,26.5255,-82.0032,1.0,27.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T19:00:00Z,26.5255,-82.0032,1.0,27.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T20:00:00Z,26.5255,-82.0032,1.0,26.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T21:00:00Z,26.5255,-82.0032,1.0,25.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T22:00:00Z,26.5255,-82.0032,1.0,26.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-04T23:00:00Z,26.5255,-82.0032,1.0,28.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T00:00:00Z,26.5255,-82.0032,1.0,29.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T01:00:00Z,26.5255,-82.0032,1.0,30.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T02:00:00Z,26.5255,-82.0032,1.0,31.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T03:00:00Z,26.5255,-82.0032,1.0,31.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T04:00:00Z,26.5255,-82.0032,1.0,31.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T05:00:00Z,26.5255,-82.0032,1.0,31.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T06:00:00Z,26.5255,-82.0032,1.0,29.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T07:00:00Z,26.5255,-82.0032,1.0,24.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T08:00:00Z,26.5255,-82.0032,1.0,25.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T09:00:00Z,26.5255,-82.0032,1.0,24.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T10:00:00Z,26.5255,-82.0032,1.0,23.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T11:00:00Z,26.5255,-82.0032,1.0,22.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T12:00:00Z,26.5255,-82.0032,1.0,22.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T13:00:00Z,26.5255,-82.0032,1.0,25.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T14:00:00Z,26.5255,-82.0032,1.0,27.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T15:00:00Z,26.5255,-82.0032,1.0,28.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T16:00:00Z,26.5255,-82.0032,1.0,29.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T17:00:00Z,26.5255,-82.0032,1.0,29.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T18:00:00Z,26.5255,-82.0032,1.0,30.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T19:00:00Z,26.5255,-82.0032,1.0,30.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T20:00:00Z,26.5255,-82.0032,1.0,30.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T21:00:00Z,26.5255,-82.0032,1.0,30.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T22:00:00Z,26.5255,-82.0032,1.0,30.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-05T23:00:00Z,26.5255,-82.0032,1.0,30.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T00:00:00Z,26.5255,-82.0032,1.0,30.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T01:00:00Z,26.5255,-82.0032,1.0,30.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T02:00:00Z,26.5255,-82.0032,1.0,31.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T03:00:00Z,26.5255,-82.0032,1.0,31.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T04:00:00Z,26.5255,-82.0032,1.0,32.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T05:00:00Z,26.5255,-82.0032,1.0,32.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T06:00:00Z,26.5255,-82.0032,1.0,31.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T07:00:00Z,26.5255,-82.0032,1.0,27.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T08:00:00Z,26.5255,-82.0032,1.0,26.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T09:00:00Z,26.5255,-82.0032,1.0,25.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T10:00:00Z,26.5255,-82.0032,1.0,24.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T11:00:00Z,26.5255,-82.0032,1.0,24.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T12:00:00Z,26.5255,-82.0032,1.0,22.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T13:00:00Z,26.5255,-82.0032,1.0,22.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T14:00:00Z,26.5255,-82.0032,1.0,24.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T15:00:00Z,26.5255,-82.0032,1.0,26.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T16:00:00Z,26.5255,-82.0032,1.0,27.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T17:00:00Z,26.5255,-82.0032,1.0,29.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T18:00:00Z,26.5255,-82.0032,1.0,30.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T19:00:00Z,26.5255,-82.0032,1.0,30.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T20:00:00Z,26.5255,-82.0032,1.0,31.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T21:00:00Z,26.5255,-82.0032,1.0,31.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T22:00:00Z,26.5255,-82.0032,1.0,30.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-06T23:00:00Z,26.5255,-82.0032,1.0,29.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T00:00:00Z,26.5255,-82.0032,1.0,29.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T01:00:00Z,26.5255,-82.0032,1.0,28.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T02:00:00Z,26.5255,-82.0032,1.0,29.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T03:00:00Z,26.5255,-82.0032,1.0,30.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T04:00:00Z,26.5255,-82.0032,1.0,31.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T05:00:00Z,26.5255,-82.0032,1.0,31.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T06:00:00Z,26.5255,-82.0032,1.0,32.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T07:00:00Z,26.5255,-82.0032,1.0,29.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T08:00:00Z,26.5255,-82.0032,1.0,27.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T09:00:00Z,26.5255,-82.0032,1.0,27.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T10:00:00Z,26.5255,-82.0032,1.0,25.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T11:00:00Z,26.5255,-82.0032,1.0,25.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T12:00:00Z,26.5255,-82.0032,1.0,24.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T13:00:00Z,26.5255,-82.0032,1.0,23.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T14:00:00Z,26.5255,-82.0032,1.0,23.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T15:00:00Z,26.5255,-82.0032,1.0,25.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T16:00:00Z,26.5255,-82.0032,1.0,26.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T17:00:00Z,26.5255,-82.0032,1.0,28.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T18:00:00Z,26.5255,-82.0032,1.0,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T19:00:00Z,26.5255,-82.0032,1.0,30.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T20:00:00Z,26.5255,-82.0032,1.0,30.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T21:00:00Z,26.5255,-82.0032,1.0,30.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T22:00:00Z,26.5255,-82.0032,1.0,30.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-07T23:00:00Z,26.5255,-82.0032,1.0,30.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T00:00:00Z,26.5255,-82.0032,1.0,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T01:00:00Z,26.5255,-82.0032,1.0,29.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T02:00:00Z,26.5255,-82.0032,1.0,29.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T03:00:00Z,26.5255,-82.0032,1.0,29.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T04:00:00Z,26.5255,-82.0032,1.0,29.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T05:00:00Z,26.5255,-82.0032,1.0,28.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T06:00:00Z,26.5255,-82.0032,1.0,27.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T07:00:00Z,26.5255,-82.0032,1.0,26.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T08:00:00Z,26.5255,-82.0032,1.0,24.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T09:00:00Z,26.5255,-82.0032,1.0,24.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T10:00:00Z,26.5255,-82.0032,1.0,23.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T11:00:00Z,26.5255,-82.0032,1.0,21.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T12:00:00Z,26.5255,-82.0032,1.0,21.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T13:00:00Z,26.5255,-82.0032,1.0,20.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T14:00:00Z,26.5255,-82.0032,1.0,19.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T15:00:00Z,26.5255,-82.0032,1.0,19.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T16:00:00Z,26.5255,-82.0032,1.0,22.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T17:00:00Z,26.5255,-82.0032,1.0,23.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T18:00:00Z,26.5255,-82.0032,1.0,25.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T19:00:00Z,26.5255,-82.0032,1.0,27.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T20:00:00Z,26.5255,-82.0032,1.0,27.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T21:00:00Z,26.5255,-82.0032,1.0,27.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T22:00:00Z,26.5255,-82.0032,1.0,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-08T23:00:00Z,26.5255,-82.0032,1.0,27.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T00:00:00Z,26.5255,-82.0032,1.0,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T01:00:00Z,26.5255,-82.0032,1.0,28.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T02:00:00Z,26.5255,-82.0032,1.0,28.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T03:00:00Z,26.5255,-82.0032,1.0,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T04:00:00Z,26.5255,-82.0032,1.0,29.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T05:00:00Z,26.5255,-82.0032,1.0,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T06:00:00Z,26.5255,-82.0032,1.0,30.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T07:00:00Z,26.5255,-82.0032,1.0,30.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T08:00:00Z,26.5255,-82.0032,1.0,29.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T09:00:00Z,26.5255,-82.0032,1.0,27.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T10:00:00Z,26.5255,-82.0032,1.0,26.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T11:00:00Z,26.5255,-82.0032,1.0,25.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T12:00:00Z,26.5255,-82.0032,1.0,24.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T13:00:00Z,26.5255,-82.0032,1.0,23.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T14:00:00Z,26.5255,-82.0032,1.0,22.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T15:00:00Z,26.5255,-82.0032,1.0,22.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T16:00:00Z,26.5255,-82.0032,1.0,24.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T17:00:00Z,26.5255,-82.0032,1.0,25.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T18:00:00Z,26.5255,-82.0032,1.0,26.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T19:00:00Z,26.5255,-82.0032,1.0,28.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T20:00:00Z,26.5255,-82.0032,1.0,29.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T21:00:00Z,26.5255,-82.0032,1.0,29.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T22:00:00Z,26.5255,-82.0032,1.0,29.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-09T23:00:00Z,26.5255,-82.0032,1.0,29.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T00:00:00Z,26.5255,-82.0032,1.0,29.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T01:00:00Z,26.5255,-82.0032,1.0,29.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T02:00:00Z,26.5255,-82.0032,1.0,28.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T03:00:00Z,26.5255,-82.0032,1.0,28.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T04:00:00Z,26.5255,-82.0032,1.0,29.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T05:00:00Z,26.5255,-82.0032,1.0,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T06:00:00Z,26.5255,-82.0032,1.0,30.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T07:00:00Z,26.5255,-82.0032,1.0,30.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T08:00:00Z,26.5255,-82.0032,1.0,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T09:00:00Z,26.5255,-82.0032,1.0,26.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T10:00:00Z,26.5255,-82.0032,1.0,26.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T11:00:00Z,26.5255,-82.0032,1.0,24.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T12:00:00Z,26.5255,-82.0032,1.0,24.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T13:00:00Z,26.5255,-82.0032,1.0,24.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T14:00:00Z,26.5255,-82.0032,1.0,23.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T15:00:00Z,26.5255,-82.0032,1.0,22.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T16:00:00Z,26.5255,-82.0032,1.0,22.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T17:00:00Z,26.5255,-82.0032,1.0,24.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T18:00:00Z,26.5255,-82.0032,1.0,25.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T19:00:00Z,26.5255,-82.0032,1.0,27.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T20:00:00Z,26.5255,-82.0032,1.0,29.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T21:00:00Z,26.5255,-82.0032,1.0,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T22:00:00Z,26.5255,-82.0032,1.0,29.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-10T23:00:00Z,26.5255,-82.0032,1.0,29.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T00:00:00Z,26.5255,-82.0032,1.0,27.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T01:00:00Z,26.5255,-82.0032,1.0,26.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T02:00:00Z,26.5255,-82.0032,1.0,27.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T03:00:00Z,26.5255,-82.0032,1.0,29.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T04:00:00Z,26.5255,-82.0032,1.0,29.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T05:00:00Z,26.5255,-82.0032,1.0,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T06:00:00Z,26.5255,-82.0032,1.0,30.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T07:00:00Z,26.5255,-82.0032,1.0,31.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T08:00:00Z,26.5255,-82.0032,1.0,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T09:00:00Z,26.5255,-82.0032,1.0,29.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T10:00:00Z,26.5255,-82.0032,1.0,26.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T11:00:00Z,26.5255,-82.0032,1.0,25.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T12:00:00Z,26.5255,-82.0032,1.0,24.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T13:00:00Z,26.5255,-82.0032,1.0,24.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T14:00:00Z,26.5255,-82.0032,1.0,23.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T15:00:00Z,26.5255,-82.0032,1.0,22.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T16:00:00Z,26.5255,-82.0032,1.0,22.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T17:00:00Z,26.5255,-82.0032,1.0,22.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T18:00:00Z,26.5255,-82.0032,1.0,24.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T19:00:00Z,26.5255,-82.0032,1.0,26.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T20:00:00Z,26.5255,-82.0032,1.0,28.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T21:00:00Z,26.5255,-82.0032,1.0,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-12-11T22:00:00Z,26.5255,-82.0032,1.0,29.34,1111122 