owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T00:00:00Z,30.3288,-87.8293,2.065,4.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T00:30:00Z,30.3288,-87.8293,2.056,4.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T01:00:00Z,30.3288,-87.8293,2.048,4.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T01:30:00Z,30.3288,-87.8293,2.04,4.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T02:00:00Z,30.3288,-87.8293,2.029,4.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T02:30:00Z,30.3288,-87.8293,2.021,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T03:00:00Z,30.3288,-87.8293,2.013,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T03:30:00Z,30.3288,-87.8293,1.993,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T04:00:00Z,30.3288,-87.8293,1.987,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T04:30:00Z,30.3288,-87.8293,1.98,4.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T05:00:00Z,30.3288,-87.8293,1.974,4.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T05:30:00Z,30.3288,-87.8293,1.954,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T06:00:00Z,30.3288,-87.8293,1.952,4.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T06:30:00Z,30.3288,-87.8293,1.949,4.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T07:00:00Z,30.3288,-87.8293,1.96,4.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T07:30:00Z,30.3288,-87.8293,1.967,4.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T08:00:00Z,30.3288,-87.8293,2.002,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T08:30:00Z,30.3288,-87.8293,2.018,4.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T09:00:00Z,30.3288,-87.8293,2.044,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T09:30:00Z,30.3288,-87.8293,2.058,4.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T10:00:00Z,30.3288,-87.8293,2.063,4.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T10:30:00Z,30.3288,-87.8293,2.066,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T11:00:00Z,30.3288,-87.8293,2.057,4.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T11:30:00Z,30.3288,-87.8293,2.048,4.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T12:00:00Z,30.3288,-87.8293,2.039,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T12:30:00Z,30.3288,-87.8293,2.038,4.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T13:00:00Z,30.3288,-87.8293,2.049,4.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T13:30:00Z,30.3288,-87.8293,2.051,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T14:00:00Z,30.3288,-87.8293,2.062,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T14:30:00Z,30.3288,-87.8293,2.071,4.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T15:00:00Z,30.3288,-87.8293,2.071,4.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T15:30:00Z,30.3288,-87.8293,2.07,4.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T16:00:00Z,30.3288,-87.8293,2.076,4.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T16:30:00Z,30.3288,-87.8293,2.068,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T17:00:00Z,30.3288,-87.8293,2.055,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T17:30:00Z,30.3288,-87.8293,2.03,4.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T18:00:00Z,30.3288,-87.8293,2.02,4.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T18:30:00Z,30.3288,-87.8293,2.015,4.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T19:00:00Z,30.3288,-87.8293,2.017,4.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T19:30:00Z,30.3288,-87.8293,2.028,4.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T20:00:00Z,30.3288,-87.8293,2.029,4.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T20:30:00Z,30.3288,-87.8293,2.027,4.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T21:00:00Z,30.3288,-87.8293,2.012,4.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T21:30:00Z,30.3288,-87.8293,1.996,4.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T22:00:00Z,30.3288,-87.8293,1.986,4.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T22:30:00Z,30.3288,-87.8293,1.988,4.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T23:00:00Z,30.3288,-87.8293,1.977,4.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T23:30:00Z,30.3288,-87.8293,1.981,4.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T00:00:00Z,30.3288,-87.8293,1.974,4.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T00:30:00Z,30.3288,-87.8293,1.973,4.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T01:00:00Z,30.3288,-87.8293,1.972,4.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T01:30:00Z,30.3288,-87.8293,1.97,4.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T02:00:00Z,30.3288,-87.8293,1.966,4.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T02:30:00Z,30.3288,-87.8293,1.962,4.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T03:00:00Z,30.3288,-87.8293,1.957,4.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T03:30:00Z,30.3288,-87.8293,1.949,4.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T04:00:00Z,30.3288,-87.8293,1.956,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T04:30:00Z,30.3288,-87.8293,1.959,4.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T05:00:00Z,30.3288,-87.8293,1.953,4.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T05:30:00Z,30.3288,-87.8293,1.96,4.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T06:00:00Z,30.3288,-87.8293,1.954,4.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T06:30:00Z,30.3288,-87.8293,1.954,4.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T07:00:00Z,30.3288,-87.8293,1.963,4.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T07:30:00Z,30.3288,-87.8293,1.965,4.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T08:00:00Z,30.3288,-87.8293,1.977,4.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T08:30:00Z,30.3288,-87.8293,1.991,4.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T09:00:00Z,30.3288,-87.8293,2.004,4.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T09:30:00Z,30.3288,-87.8293,2.022,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T10:00:00Z,30.3288,-87.8293,2.041,4.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T10:30:00Z,30.3288,-87.8293,2.051,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T11:00:00Z,30.3288,-87.8293,2.062,4.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T11:30:00Z,30.3288,-87.8293,2.061,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T12:00:00Z,30.3288,-87.8293,2.042,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T12:30:00Z,30.3288,-87.8293,2.027,4.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T13:00:00Z,30.3288,-87.8293,2.021,4.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T13:30:00Z,30.3288,-87.8293,2.028,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T14:00:00Z,30.3288,-87.8293,2.031,4.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T14:30:00Z,30.3288,-87.8293,2.046,5.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T15:00:00Z,30.3288,-87.8293,2.02,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T15:30:00Z,30.3288,-87.8293,1.976,6.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T16:00:00Z,30.3288,-87.8293,1.92,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T16:30:00Z,30.3288,-87.8293,1.864,7.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T17:00:00Z,30.3288,-87.8293,1.843,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T17:30:00Z,30.3288,-87.8293,1.836,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T18:00:00Z,30.3288,-87.8293,1.825,8.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T18:30:00Z,30.3288,-87.8293,1.848,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T19:00:00Z,30.3288,-87.8293,1.86,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T19:30:00Z,30.3288,-87.8293,1.879,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T20:00:00Z,30.3288,-87.8293,1.87,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T20:30:00Z,30.3288,-87.8293,1.874,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T21:00:00Z,30.3288,-87.8293,1.874,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T21:30:00Z,30.3288,-87.8293,1.866,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T22:00:00Z,30.3288,-87.8293,1.88,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T22:30:00Z,30.3288,-87.8293,1.895,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T23:00:00Z,30.3288,-87.8293,1.919,4.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T23:30:00Z,30.3288,-87.8293,1.938,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T00:00:00Z,30.3288,-87.8293,1.938,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T00:30:00Z,30.3288,-87.8293,1.939,4.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T01:00:00Z,30.3288,-87.8293,1.927,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T01:30:00Z,30.3288,-87.8293,1.942,4.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T02:00:00Z,30.3288,-87.8293,1.953,4.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T02:30:00Z,30.3288,-87.8293,1.982,4.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T03:00:00Z,30.3288,-87.8293,1.997,4.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T03:30:00Z,30.3288,-87.8293,2.002,4.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T04:00:00Z,30.3288,-87.8293,2.022,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T04:30:00Z,30.3288,-87.8293,1.985,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T05:00:00Z,30.3288,-87.8293,1.918,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T05:30:00Z,30.3288,-87.8293,1.903,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T06:00:00Z,30.3288,-87.8293,1.868,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T06:30:00Z,30.3288,-87.8293,1.883,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T07:00:00Z,30.3288,-87.8293,1.896,6.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T07:30:00Z,30.3288,-87.8293,1.912,6.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T08:00:00Z,30.3288,-87.8293,1.939,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T08:30:00Z,30.3288,-87.8293,1.965,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T09:00:00Z,30.3288,-87.8293,1.992,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T09:30:00Z,30.3288,-87.8293,2.004,7.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T10:00:00Z,30.3288,-87.8293,2.035,7.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T10:30:00Z,30.3288,-87.8293,2.054,7.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T11:00:00Z,30.3288,-87.8293,2.068,7.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T11:30:00Z,30.3288,-87.8293,2.079,7.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T12:00:00Z,30.3288,-87.8293,2.091,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T12:30:00Z,30.3288,-87.8293,2.093,7.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T13:00:00Z,30.3288,-87.8293,2.1,8.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T13:30:00Z,30.3288,-87.8293,2.103,8.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T14:00:00Z,30.3288,-87.8293,2.101,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T14:30:00Z,30.3288,-87.8293,2.101,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T15:00:00Z,30.3288,-87.8293,2.084,7.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T15:30:00Z,30.3288,-87.8293,2.069,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T16:00:00Z,30.3288,-87.8293,2.052,7.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T16:30:00Z,30.3288,-87.8293,1.988,7.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T17:00:00Z,30.3288,-87.8293,1.975,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T17:30:00Z,30.3288,-87.8293,1.925,7.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T18:00:00Z,30.3288,-87.8293,1.896,8.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T18:30:00Z,30.3288,-87.8293,1.857,7.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T19:00:00Z,30.3288,-87.8293,1.835,8.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T19:30:00Z,30.3288,-87.8293,1.82,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T20:00:00Z,30.3288,-87.8293,1.802,8.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T20:30:00Z,30.3288,-87.8293,1.785,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T21:00:00Z,30.3288,-87.8293,1.765,8.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T21:30:00Z,30.3288,-87.8293,1.746,8.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T22:00:00Z,30.3288,-87.8293,1.73,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T22:30:00Z,30.3288,-87.8293,1.718,8.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T23:00:00Z,30.3288,-87.8293,1.712,8.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T23:30:00Z,30.3288,-87.8293,1.713,7.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T00:00:00Z,30.3288,-87.8293,1.729,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T00:30:00Z,30.3288,-87.8293,1.736,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T01:00:00Z,30.3288,-87.8293,1.768,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T01:30:00Z,30.3288,-87.8293,1.783,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T02:00:00Z,30.3288,-87.8293,1.79,7.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T02:30:00Z,30.3288,-87.8293,1.793,7.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T03:00:00Z,30.3288,-87.8293,1.804,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T03:30:00Z,30.3288,-87.8293,1.819,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T04:00:00Z,30.3288,-87.8293,1.828,4.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T04:30:00Z,30.3288,-87.8293,1.847,4.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T05:00:00Z,30.3288,-87.8293,1.869,4.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T05:30:00Z,30.3288,-87.8293,1.896,5.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T06:00:00Z,30.3288,-87.8293,1.919,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T06:30:00Z,30.3288,-87.8293,1.959,4.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T07:00:00Z,30.3288,-87.8293,1.981,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T07:30:00Z,30.3288,-87.8293,1.996,4.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T08:00:00Z,30.3288,-87.8293,2.003,3.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T08:30:00Z,30.3288,-87.8293,2.029,3.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T09:00:00Z,30.3288,-87.8293,2.032,3.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T09:30:00Z,30.3288,-87.8293,2.064,3.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T10:00:00Z,30.3288,-87.8293,2.064,3.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T10:30:00Z,30.3288,-87.8293,2.08,3.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T11:00:00Z,30.3288,-87.8293,2.09,3.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T11:30:00Z,30.3288,-87.8293,2.091,3.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T12:00:00Z,30.3288,-87.8293,2.085,3.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T12:30:00Z,30.3288,-87.8293,2.088,4.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T13:00:00Z,30.3288,-87.8293,2.09,4.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T13:30:00Z,30.3288,-87.8293,2.094,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T14:00:00Z,30.3288,-87.8293,2.079,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T14:30:00Z,30.3288,-87.8293,2.065,7.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T15:00:00Z,30.3288,-87.8293,2.046,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T15:30:00Z,30.3288,-87.8293,2.03,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T16:00:00Z,30.3288,-87.8293,2.009,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T16:30:00Z,30.3288,-87.8293,1.99,8.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T17:00:00Z,30.3288,-87.8293,1.967,7.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T17:30:00Z,30.3288,-87.8293,1.942,7.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T18:00:00Z,30.3288,-87.8293,1.922,7.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T18:30:00Z,30.3288,-87.8293,1.892,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T19:00:00Z,30.3288,-87.8293,1.867,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T19:30:00Z,30.3288,-87.8293,1.842,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T20:00:00Z,30.3288,-87.8293,1.81,4.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T20:30:00Z,30.3288,-87.8293,1.785,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T21:00:00Z,30.3288,-87.8293,1.768,4.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T21:30:00Z,30.3288,-87.8293,1.74,4.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T22:00:00Z,30.3288,-87.8293,1.718,4.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T22:30:00Z,30.3288,-87.8293,1.702,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T23:00:00Z,30.3288,-87.8293,1.71,4.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T23:30:00Z,30.3288,-87.8293,1.69,4.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T00:00:00Z,30.3288,-87.8293,1.69,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T00:30:00Z,30.3288,-87.8293,1.699,4.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T01:00:00Z,30.3288,-87.8293,1.708,4.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T01:30:00Z,30.3288,-87.8293,1.722,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T02:00:00Z,30.3288,-87.8293,1.73,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T02:30:00Z,30.3288,-87.8293,1.727,4.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T03:00:00Z,30.3288,-87.8293,1.733,5.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T03:30:00Z,30.3288,-87.8293,1.763,4.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T04:00:00Z,30.3288,-87.8293,1.813,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T04:30:00Z,30.3288,-87.8293,1.841,5.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T05:00:00Z,30.3288,-87.8293,1.885,4.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T05:30:00Z,30.3288,-87.8293,1.911,4.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T06:00:00Z,30.3288,-87.8293,1.924,4.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T06:30:00Z,30.3288,-87.8293,1.943,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T07:00:00Z,30.3288,-87.8293,1.95,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T07:30:00Z,30.3288,-87.8293,1.968,4.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T08:00:00Z,30.3288,-87.8293,1.983,4.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T08:30:00Z,30.3288,-87.8293,2.009,4.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T09:00:00Z,30.3288,-87.8293,2.025,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T09:30:00Z,30.3288,-87.8293,2.047,4.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T10:00:00Z,30.3288,-87.8293,2.084,4.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T10:30:00Z,30.3288,-87.8293,2.118,4.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T11:00:00Z,30.3288,-87.8293,2.125,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T11:30:00Z,30.3288,-87.8293,2.153,4.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T12:00:00Z,30.3288,-87.8293,2.156,4.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T12:30:00Z,30.3288,-87.8293,2.155,4.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T13:00:00Z,30.3288,-87.8293,2.159,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T13:30:00Z,30.3288,-87.8293,2.149,4.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T14:00:00Z,30.3288,-87.8293,2.192,4.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T14:30:00Z,30.3288,-87.8293,2.146,4.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T15:00:00Z,30.3288,-87.8293,2.144,4.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T15:30:00Z,30.3288,-87.8293,2.128,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T16:00:00Z,30.3288,-87.8293,2.108,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T16:30:00Z,30.3288,-87.8293,2.091,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T17:00:00Z,30.3288,-87.8293,2.069,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T17:30:00Z,30.3288,-87.8293,2.055,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T18:00:00Z,30.3288,-87.8293,2.011,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T18:30:00Z,30.3288,-87.8293,1.972,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T19:00:00Z,30.3288,-87.8293,1.934,5.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T19:30:00Z,30.3288,-87.8293,1.888,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T20:00:00Z,30.3288,-87.8293,1.869,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T20:30:00Z,30.3288,-87.8293,1.833,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T21:00:00Z,30.3288,-87.8293,1.805,5.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T21:30:00Z,30.3288,-87.8293,1.783,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T22:00:00Z,30.3288,-87.8293,1.77,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T22:30:00Z,30.3288,-87.8293,1.775,4.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T23:00:00Z,30.3288,-87.8293,1.775,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T23:30:00Z,30.3288,-87.8293,1.769,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T00:00:00Z,30.3288,-87.8293,1.772,4.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T00:30:00Z,30.3288,-87.8293,1.759,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T01:00:00Z,30.3288,-87.8293,1.753,4.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T01:30:00Z,30.3288,-87.8293,1.75,4.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T02:00:00Z,30.3288,-87.8293,1.741,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T02:30:00Z,30.3288,-87.8293,1.761,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T03:00:00Z,30.3288,-87.8293,1.787,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T03:30:00Z,30.3288,-87.8293,1.816,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T04:00:00Z,30.3288,-87.8293,1.84,5.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T04:30:00Z,30.3288,-87.8293,1.831,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T05:00:00Z,30.3288,-87.8293,1.888,6.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T05:30:00Z,30.3288,-87.8293,1.866,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T06:00:00Z,30.3288,-87.8293,1.843,4.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T06:30:00Z,30.3288,-87.8293,1.775,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T07:00:00Z,30.3288,-87.8293,1.772,4.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T07:30:00Z,30.3288,-87.8293,1.797,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T08:00:00Z,30.3288,-87.8293,1.88,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T08:30:00Z,30.3288,-87.8293,1.983,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T09:00:00Z,30.3288,-87.8293,2.052,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T09:30:00Z,30.3288,-87.8293,2.074,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T10:00:00Z,30.3288,-87.8293,2.077,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T10:30:00Z,30.3288,-87.8293,2.08,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T11:00:00Z,30.3288,-87.8293,2.09,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T11:30:00Z,30.3288,-87.8293,2.129,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T12:00:00Z,30.3288,-87.8293,2.174,7.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T12:30:00Z,30.3288,-87.8293,2.204,7.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T13:00:00Z,30.3288,-87.8293,2.234,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T13:30:00Z,30.3288,-87.8293,2.243,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T14:00:00Z,30.3288,-87.8293,2.266,8.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T14:30:00Z,30.3288,-87.8293,2.261,8.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T15:00:00Z,30.3288,-87.8293,2.264,7.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-06-06T15:30:00Z,30.3288,-87.8293,2.259,8.4,1111122 