owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2008-01-01T06:30:00Z,30.2513,-88.0778,6.166,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T07:00:00Z,30.2513,-88.0778,6.13,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T07:30:00Z,30.2513,-88.0778,6.102,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T08:00:00Z,30.2513,-88.0778,6.07,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T08:30:00Z,30.2513,-88.0778,6.049,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T09:00:00Z,30.2513,-88.0778,6.064,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T09:30:00Z,30.2513,-88.0778,6.015,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T10:00:00Z,30.2513,-88.0778,5.88,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T10:30:00Z,30.2513,-88.0778,6.211,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T11:00:00Z,30.2513,-88.0778,5.904,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T11:30:00Z,30.2513,-88.0778,5.443,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T12:00:00Z,30.2513,-88.0778,5.501,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T12:30:00Z,30.2513,-88.0778,5.65,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T13:00:00Z,30.2513,-88.0778,5.717,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T13:30:00Z,30.2513,-88.0778,5.965,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T14:00:00Z,30.2513,-88.0778,5.594,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T14:30:00Z,30.2513,-88.0778,5.041,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T15:00:00Z,30.2513,-88.0778,5.57,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T15:30:00Z,30.2513,-88.0778,5.374,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T16:00:00Z,30.2513,-88.0778,5.384,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T16:30:00Z,30.2513,-88.0778,5.269,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T17:00:00Z,30.2513,-88.0778,5.208,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T17:30:00Z,30.2513,-88.0778,5.446,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T18:00:00Z,30.2513,-88.0778,5.436,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T18:30:00Z,30.2513,-88.0778,5.476,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T19:00:00Z,30.2513,-88.0778,5.506,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T19:30:00Z,30.2513,-88.0778,5.509,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T20:00:00Z,30.2513,-88.0778,5.562,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T20:30:00Z,30.2513,-88.0778,5.762,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T21:00:00Z,30.2513,-88.0778,5.674,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T21:30:00Z,30.2513,-88.0778,5.585,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T22:00:00Z,30.2513,-88.0778,5.617,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T22:30:00Z,30.2513,-88.0778,5.645,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T23:00:00Z,30.2513,-88.0778,5.494,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-01T23:30:00Z,30.2513,-88.0778,5.569,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T00:00:00Z,30.2513,-88.0778,5.574,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T00:30:00Z,30.2513,-88.0778,5.527,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T01:00:00Z,30.2513,-88.0778,5.502,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T01:30:00Z,30.2513,-88.0778,5.385,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T02:00:00Z,30.2513,-88.0778,5.322,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T02:30:00Z,30.2513,-88.0778,5.244,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T03:00:00Z,30.2513,-88.0778,5.286,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T03:30:00Z,30.2513,-88.0778,5.322,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T04:00:00Z,30.2513,-88.0778,5.237,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T04:30:00Z,30.2513,-88.0778,5.105,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T05:00:00Z,30.2513,-88.0778,5.043,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T05:30:00Z,30.2513,-88.0778,4.924,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T06:00:00Z,30.2513,-88.0778,4.89,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T06:30:00Z,30.2513,-88.0778,4.664,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T07:00:00Z,30.2513,-88.0778,4.747,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T07:30:00Z,30.2513,-88.0778,4.646,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T08:00:00Z,30.2513,-88.0778,4.462,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T08:30:00Z,30.2513,-88.0778,4.413,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T09:00:00Z,30.2513,-88.0778,4.375,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T09:30:00Z,30.2513,-88.0778,4.068,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T10:00:00Z,30.2513,-88.0778,4.29,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T10:30:00Z,30.2513,-88.0778,4.497,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T11:00:00Z,30.2513,-88.0778,4.001,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T11:30:00Z,30.2513,-88.0778,4.247,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T12:00:00Z,30.2513,-88.0778,4.074,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T12:30:00Z,30.2513,-88.0778,3.992,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T13:00:00Z,30.2513,-88.0778,4.136,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T13:30:00Z,30.2513,-88.0778,4.006,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T14:00:00Z,30.2513,-88.0778,3.933,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T14:30:00Z,30.2513,-88.0778,4.0,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T15:00:00Z,30.2513,-88.0778,3.963,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T15:30:00Z,30.2513,-88.0778,4.078,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T16:00:00Z,30.2513,-88.0778,4.119,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T16:30:00Z,30.2513,-88.0778,4.103,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T17:00:00Z,30.2513,-88.0778,4.279,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T17:30:00Z,30.2513,-88.0778,4.31,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T18:00:00Z,30.2513,-88.0778,4.262,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T18:30:00Z,30.2513,-88.0778,4.357,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T19:00:00Z,30.2513,-88.0778,4.666,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T19:30:00Z,30.2513,-88.0778,4.533,10.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T20:00:00Z,30.2513,-88.0778,4.711,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T20:30:00Z,30.2513,-88.0778,4.777,10.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T21:00:00Z,30.2513,-88.0778,5.069,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T21:30:00Z,30.2513,-88.0778,4.957,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T22:00:00Z,30.2513,-88.0778,5.039,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T22:30:00Z,30.2513,-88.0778,5.106,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T23:00:00Z,30.2513,-88.0778,5.208,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-02T23:30:00Z,30.2513,-88.0778,5.348,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T00:00:00Z,30.2513,-88.0778,5.275,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T00:30:00Z,30.2513,-88.0778,5.334,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T01:00:00Z,30.2513,-88.0778,4.974,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T01:30:00Z,30.2513,-88.0778,5.282,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T02:00:00Z,30.2513,-88.0778,5.246,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T02:30:00Z,30.2513,-88.0778,5.324,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T03:00:00Z,30.2513,-88.0778,5.289,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T03:30:00Z,30.2513,-88.0778,5.228,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T04:00:00Z,30.2513,-88.0778,5.225,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T04:30:00Z,30.2513,-88.0778,4.717,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T05:00:00Z,30.2513,-88.0778,4.987,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T05:30:00Z,30.2513,-88.0778,4.894,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T06:00:00Z,30.2513,-88.0778,4.542,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T06:30:00Z,30.2513,-88.0778,4.885,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T07:00:00Z,30.2513,-88.0778,4.745,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T07:30:00Z,30.2513,-88.0778,4.753,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T08:00:00Z,30.2513,-88.0778,4.584,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T08:30:00Z,30.2513,-88.0778,4.455,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T09:00:00Z,30.2513,-88.0778,4.133,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T09:30:00Z,30.2513,-88.0778,3.984,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T10:00:00Z,30.2513,-88.0778,4.328,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T10:30:00Z,30.2513,-88.0778,4.309,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T11:00:00Z,30.2513,-88.0778,3.888,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T11:30:00Z,30.2513,-88.0778,4.035,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T12:00:00Z,30.2513,-88.0778,3.943,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T12:30:00Z,30.2513,-88.0778,4.012,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T13:00:00Z,30.2513,-88.0778,4.031,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T13:30:00Z,30.2513,-88.0778,4.091,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T14:00:00Z,30.2513,-88.0778,3.997,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T14:30:00Z,30.2513,-88.0778,4.18,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T15:00:00Z,30.2513,-88.0778,4.044,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T15:30:00Z,30.2513,-88.0778,4.057,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T16:00:00Z,30.2513,-88.0778,4.05,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T16:30:00Z,30.2513,-88.0778,4.088,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T17:00:00Z,30.2513,-88.0778,4.139,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T17:30:00Z,30.2513,-88.0778,4.21,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T18:00:00Z,30.2513,-88.0778,4.272,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T18:30:00Z,30.2513,-88.0778,4.408,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T19:00:00Z,30.2513,-88.0778,4.504,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T19:30:00Z,30.2513,-88.0778,4.608,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T20:00:00Z,30.2513,-88.0778,4.72,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T20:30:00Z,30.2513,-88.0778,4.819,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T21:00:00Z,30.2513,-88.0778,4.911,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T21:30:00Z,30.2513,-88.0778,5.003,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T22:00:00Z,30.2513,-88.0778,5.088,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T22:30:00Z,30.2513,-88.0778,5.202,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T23:00:00Z,30.2513,-88.0778,5.268,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-03T23:30:00Z,30.2513,-88.0778,5.337,10.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T00:00:00Z,30.2513,-88.0778,5.43,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T00:30:00Z,30.2513,-88.0778,5.456,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T01:00:00Z,30.2513,-88.0778,5.545,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T01:30:00Z,30.2513,-88.0778,5.587,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T02:00:00Z,30.2513,-88.0778,5.623,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T02:30:00Z,30.2513,-88.0778,5.62,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T03:00:00Z,30.2513,-88.0778,5.615,10.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T03:30:00Z,30.2513,-88.0778,5.555,10.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T04:00:00Z,30.2513,-88.0778,5.447,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T04:30:00Z,30.2513,-88.0778,5.565,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T05:00:00Z,30.2513,-88.0778,5.366,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T05:30:00Z,30.2513,-88.0778,5.316,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T06:00:00Z,30.2513,-88.0778,5.247,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T06:30:00Z,30.2513,-88.0778,5.172,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T07:00:00Z,30.2513,-88.0778,5.122,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T07:30:00Z,30.2513,-88.0778,5.086,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T08:00:00Z,30.2513,-88.0778,4.956,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T08:30:00Z,30.2513,-88.0778,4.907,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T09:00:00Z,30.2513,-88.0778,5.006,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T09:30:00Z,30.2513,-88.0778,4.778,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T10:00:00Z,30.2513,-88.0778,4.693,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T10:30:00Z,30.2513,-88.0778,4.654,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T11:00:00Z,30.2513,-88.0778,4.6,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T11:30:00Z,30.2513,-88.0778,4.577,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T12:00:00Z,30.2513,-88.0778,4.742,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T12:30:00Z,30.2513,-88.0778,4.419,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T13:00:00Z,30.2513,-88.0778,4.57,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T13:30:00Z,30.2513,-88.0778,4.648,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T14:00:00Z,30.2513,-88.0778,4.645,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T14:30:00Z,30.2513,-88.0778,4.649,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T15:00:00Z,30.2513,-88.0778,4.685,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T15:30:00Z,30.2513,-88.0778,4.656,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T16:00:00Z,30.2513,-88.0778,4.659,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T16:30:00Z,30.2513,-88.0778,4.726,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T17:00:00Z,30.2513,-88.0778,4.801,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T17:30:00Z,30.2513,-88.0778,4.921,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T18:00:00Z,30.2513,-88.0778,5.024,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T18:30:00Z,30.2513,-88.0778,5.13,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T19:00:00Z,30.2513,-88.0778,5.193,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T19:30:00Z,30.2513,-88.0778,5.313,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T20:00:00Z,30.2513,-88.0778,5.43,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T20:30:00Z,30.2513,-88.0778,5.539,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T21:00:00Z,30.2513,-88.0778,5.646,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T21:30:00Z,30.2513,-88.0778,5.726,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T22:00:00Z,30.2513,-88.0778,5.949,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T22:30:00Z,30.2513,-88.0778,5.913,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T23:00:00Z,30.2513,-88.0778,6.062,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-04T23:30:00Z,30.2513,-88.0778,6.17,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T00:00:00Z,30.2513,-88.0778,6.244,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T00:30:00Z,30.2513,-88.0778,6.252,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T01:00:00Z,30.2513,-88.0778,6.313,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T01:30:00Z,30.2513,-88.0778,6.378,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T02:00:00Z,30.2513,-88.0778,6.38,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T02:30:00Z,30.2513,-88.0778,6.429,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T03:00:00Z,30.2513,-88.0778,6.154,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T03:30:00Z,30.2513,-88.0778,6.383,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T04:00:00Z,30.2513,-88.0778,6.299,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T04:30:00Z,30.2513,-88.0778,6.156,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T05:00:00Z,30.2513,-88.0778,6.176,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T05:30:00Z,30.2513,-88.0778,6.074,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T06:00:00Z,30.2513,-88.0778,5.944,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T06:30:00Z,30.2513,-88.0778,5.904,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T07:00:00Z,30.2513,-88.0778,5.834,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T07:30:00Z,30.2513,-88.0778,5.727,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T08:00:00Z,30.2513,-88.0778,5.681,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T08:30:00Z,30.2513,-88.0778,5.595,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T09:00:00Z,30.2513,-88.0778,5.517,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T09:30:00Z,30.2513,-88.0778,5.445,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T10:00:00Z,30.2513,-88.0778,5.345,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T10:30:00Z,30.2513,-88.0778,5.268,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T11:00:00Z,30.2513,-88.0778,5.228,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T11:30:00Z,30.2513,-88.0778,5.21,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T12:00:00Z,30.2513,-88.0778,5.166,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T12:30:00Z,30.2513,-88.0778,5.146,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T13:00:00Z,30.2513,-88.0778,5.07,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T13:30:00Z,30.2513,-88.0778,5.055,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T14:00:00Z,30.2513,-88.0778,5.092,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T14:30:00Z,30.2513,-88.0778,5.084,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T15:00:00Z,30.2513,-88.0778,5.082,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T15:30:00Z,30.2513,-88.0778,5.132,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T16:00:00Z,30.2513,-88.0778,5.194,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T16:30:00Z,30.2513,-88.0778,5.198,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T17:00:00Z,30.2513,-88.0778,5.263,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T17:30:00Z,30.2513,-88.0778,5.297,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T18:00:00Z,30.2513,-88.0778,5.396,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T18:30:00Z,30.2513,-88.0778,5.503,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T19:00:00Z,30.2513,-88.0778,5.611,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T19:30:00Z,30.2513,-88.0778,5.694,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T20:00:00Z,30.2513,-88.0778,5.785,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T20:30:00Z,30.2513,-88.0778,5.951,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T21:00:00Z,30.2513,-88.0778,6.001,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T21:30:00Z,30.2513,-88.0778,6.13,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T22:00:00Z,30.2513,-88.0778,6.227,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T22:30:00Z,30.2513,-88.0778,6.341,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T23:00:00Z,30.2513,-88.0778,6.471,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-05T23:30:00Z,30.2513,-88.0778,6.598,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T00:00:00Z,30.2513,-88.0778,6.733,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T00:30:00Z,30.2513,-88.0778,6.708,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T01:00:00Z,30.2513,-88.0778,6.86,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T01:30:00Z,30.2513,-88.0778,6.833,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T02:00:00Z,30.2513,-88.0778,6.944,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T02:30:00Z,30.2513,-88.0778,6.962,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T03:00:00Z,30.2513,-88.0778,6.98,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T03:30:00Z,30.2513,-88.0778,6.969,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T04:00:00Z,30.2513,-88.0778,6.885,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T04:30:00Z,30.2513,-88.0778,6.821,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T05:00:00Z,30.2513,-88.0778,6.796,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T05:30:00Z,30.2513,-88.0778,6.698,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T06:00:00Z,30.2513,-88.0778,6.587,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T06:30:00Z,30.2513,-88.0778,6.474,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T07:00:00Z,30.2513,-88.0778,6.406,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T07:30:00Z,30.2513,-88.0778,6.307,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T08:00:00Z,30.2513,-88.0778,6.163,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T08:30:00Z,30.2513,-88.0778,6.126,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T09:00:00Z,30.2513,-88.0778,6.005,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T09:30:00Z,30.2513,-88.0778,5.896,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T10:00:00Z,30.2513,-88.0778,5.81,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T10:30:00Z,30.2513,-88.0778,5.707,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T11:00:00Z,30.2513,-88.0778,5.64,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T11:30:00Z,30.2513,-88.0778,5.494,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T12:00:00Z,30.2513,-88.0778,5.475,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T12:30:00Z,30.2513,-88.0778,5.405,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T13:00:00Z,30.2513,-88.0778,5.377,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T13:30:00Z,30.2513,-88.0778,5.268,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T14:00:00Z,30.2513,-88.0778,5.259,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T14:30:00Z,30.2513,-88.0778,5.255,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T15:00:00Z,30.2513,-88.0778,5.239,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T15:30:00Z,30.2513,-88.0778,5.23,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T16:00:00Z,30.2513,-88.0778,5.274,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T16:30:00Z,30.2513,-88.0778,5.302,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T17:00:00Z,30.2513,-88.0778,5.309,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T17:30:00Z,30.2513,-88.0778,5.355,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T18:00:00Z,30.2513,-88.0778,5.396,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T18:30:00Z,30.2513,-88.0778,5.489,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T19:00:00Z,30.2513,-88.0778,5.522,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T19:30:00Z,30.2513,-88.0778,5.62,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T20:00:00Z,30.2513,-88.0778,5.7,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T20:30:00Z,30.2513,-88.0778,5.759,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T21:00:00Z,30.2513,-88.0778,5.868,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-01-06T21:30:00Z,30.2513,-88.0778,6.003,10.45,1111122 