owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2002-03-01T00:00:00Z,27.9396,-96.8429,2.0,208.5724197,42.38161512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T00:30:00Z,27.9396,-96.8429,2.0,224.605663,40.1009738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T01:00:00Z,27.9396,-96.8429,2.0,215.387592,44.46487378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T01:30:00Z,27.9396,-96.8429,2.0,216.2287477,47.20695288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T02:00:00Z,27.9396,-96.8429,2.0,213.0340453,39.01739356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T02:30:00Z,27.9396,-96.8429,2.0,216.9066547,43.29600905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T03:00:00Z,27.9396,-96.8429,2.0,215.9905672,46.1494312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T03:30:00Z,27.9396,-96.8429,2.0,216.4922994,43.73494827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T04:00:00Z,27.9396,-96.8429,2.0,211.5753051,39.99060515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T04:30:00Z,27.9396,-96.8429,2.0,214.388471,44.35157833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T05:00:00Z,27.9396,-96.8429,2.0,214.2184345,43.88697415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T05:30:00Z,27.9396,-96.8429,2.0,211.0930124,52.33978697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T06:00:00Z,27.9396,-96.8429,2.0,203.1793874,43.69747018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T07:00:00Z,27.9396,-96.8429,2.0,214.7501654,56.35054924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T07:30:00Z,27.9396,-96.8429,2.0,215.1003693,49.68568607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T08:00:00Z,27.9396,-96.8429,2.0,212.9487363,46.53491807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T08:30:00Z,27.9396,-96.8429,2.0,212.357388,42.58197976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T09:00:00Z,27.9396,-96.8429,2.0,209.0251124,40.00435601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T09:30:00Z,27.9396,-96.8429,2.0,212.8929226,56.43788267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T10:00:00Z,27.9396,-96.8429,2.0,213.1762144,55.07839504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T10:30:00Z,27.9396,-96.8429,2.0,214.957438,50.64820332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T11:00:00Z,27.9396,-96.8429,2.0,206.8564991,41.28282209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T11:30:00Z,27.9396,-96.8429,2.0,198.4017694,38.51971054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T12:00:00Z,27.9396,-96.8429,2.0,199.6000277,38.87243239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T12:30:00Z,27.9396,-96.8429,2.0,204.409607,41.74113798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T13:00:00Z,27.9396,-96.8429,2.0,199.8236952,42.13708224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T13:30:00Z,27.9396,-96.8429,2.0,199.2699202,44.90595172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T14:00:00Z,27.9396,-96.8429,2.0,197.1154235,42.30351522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T14:30:00Z,27.9396,-96.8429,2.0,213.9357928,42.63187657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T15:00:00Z,27.9396,-96.8429,2.0,212.5390194,43.22541035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T17:00:00Z,27.9396,-96.8429,2.0,218.8183659,54.63760061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T17:30:00Z,27.9396,-96.8429,2.0,215.8474536,51.1241352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T18:00:00Z,27.9396,-96.8429,2.0,219.803902,53.72043373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T18:30:00Z,27.9396,-96.8429,2.0,218.1121027,53.12649151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T19:00:00Z,27.9396,-96.8429,2.0,218.5261689,53.68643777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T19:30:00Z,27.9396,-96.8429,2.0,211.4419231,55.86246683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T20:00:00Z,27.9396,-96.8429,2.0,213.4557977,58.40764419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T20:30:00Z,27.9396,-96.8429,2.0,212.1168974,54.86665472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T21:00:00Z,27.9396,-96.8429,2.0,219.0575026,53.95933654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T21:30:00Z,27.9396,-96.8429,2.0,219.1987151,57.08716143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T22:00:00Z,27.9396,-96.8429,2.0,211.3246696,68.28351851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T22:30:00Z,27.9396,-96.8429,2.0,209.9416038,68.17981593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T23:00:00Z,27.9396,-96.8429,2.0,206.0920855,65.0494312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-01T23:30:00Z,27.9396,-96.8429,2.0,208.6374024,68.87570399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T00:00:00Z,27.9396,-96.8429,2.0,204.8971977,66.08143461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T01:00:00Z,27.9396,-96.8429,2.0,210.403794,68.99888767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T01:30:00Z,27.9396,-96.8429,2.0,209.2440038,70.41472573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T02:00:00Z,27.9396,-96.8429,2.0,206.9998617,69.49452424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T02:30:00Z,27.9396,-96.8429,2.0,206.753584,73.28528979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T03:00:00Z,27.9396,-96.8429,2.0,207.6353356,72.28680723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T03:30:00Z,27.9396,-96.8429,2.0,205.6098275,76.20683696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T04:00:00Z,27.9396,-96.8429,2.0,206.1583594,73.76526622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T04:30:00Z,27.9396,-96.8429,2.0,205.2343619,72.80811219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T05:00:00Z,27.9396,-96.8429,2.0,208.0156018,69.06297489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T05:30:00Z,27.9396,-96.8429,2.0,213.3398115,62.20801395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T06:00:00Z,27.9396,-96.8429,2.0,212.5387172,71.93139579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T06:30:00Z,27.9396,-96.8429,2.0,209.2278521,75.36532956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T07:00:00Z,27.9396,-96.8429,2.0,206.9854439,76.1401668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T07:30:00Z,27.9396,-96.8429,2.0,199.7226922,75.82844123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T08:00:00Z,27.9396,-96.8429,2.0,197.8339225,79.01701336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T08:30:00Z,27.9396,-96.8429,2.0,214.3707638,66.97368513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T09:00:00Z,27.9396,-96.8429,2.0,212.484427,65.00028461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T09:30:00Z,27.9396,-96.8429,2.0,216.942263,72.54405834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T10:00:00Z,27.9396,-96.8429,2.0,214.3744106,66.15272103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T10:30:00Z,27.9396,-96.8429,2.0,213.582397,72.5133105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T11:00:00Z,27.9396,-96.8429,2.0,216.9019805,63.70201017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T11:30:00Z,27.9396,-96.8429,2.0,220.6738705,62.24716058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T12:00:00Z,27.9396,-96.8429,2.0,224.6935024,62.1909294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T12:30:00Z,27.9396,-96.8429,2.0,212.8646227,68.7538988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T13:00:00Z,27.9396,-96.8429,2.0,212.1253291,73.24495478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T13:30:00Z,27.9396,-96.8429,2.0,210.9649034,68.72462805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T14:00:00Z,27.9396,-96.8429,2.0,214.1193533,73.98521812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T14:30:00Z,27.9396,-96.8429,2.0,214.2003179,74.08037864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T15:00:00Z,27.9396,-96.8429,2.0,209.1765328,79.69127242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T15:30:00Z,27.9396,-96.8429,2.0,205.87958,84.51599671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T16:00:00Z,27.9396,-96.8429,2.0,205.703763,87.19860836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T16:30:00Z,27.9396,-96.8429,2.0,205.4092074,88.25766426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T17:00:00Z,27.9396,-96.8429,2.0,211.4017328,71.97148672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T17:30:00Z,27.9396,-96.8429,2.0,197.1084269,84.98051777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T18:00:00Z,27.9396,-96.8429,2.0,204.8501146,81.90359455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T18:30:00Z,27.9396,-96.8429,2.0,208.6391797,86.73130519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T19:00:00Z,27.9396,-96.8429,2.0,210.7732313,84.70704811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T19:30:00Z,27.9396,-96.8429,2.0,209.531857,82.50971458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T20:00:00Z,27.9396,-96.8429,2.0,208.7623483,82.33891425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T20:30:00Z,27.9396,-96.8429,2.0,206.4843909,86.06186902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T21:00:00Z,27.9396,-96.8429,2.0,205.6891094,84.56902329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T21:30:00Z,27.9396,-96.8429,2.0,204.7992248,87.09147203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T22:00:00Z,27.9396,-96.8429,2.0,205.3890349,87.83335414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T22:30:00Z,27.9396,-96.8429,2.0,206.6710221,84.41171127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T23:00:00Z,27.9396,-96.8429,2.0,207.6803713,80.16481585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-02T23:30:00Z,27.9396,-96.8429,2.0,206.8474903,80.66489819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T00:00:00Z,27.9396,-96.8429,2.0,205.7930771,77.03505695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T00:30:00Z,27.9396,-96.8429,2.0,205.2210764,81.43315602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T01:00:00Z,27.9396,-96.8429,2.0,204.3531453,81.69970012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T01:30:00Z,27.9396,-96.8429,2.0,202.760176,84.65179325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T02:00:00Z,27.9396,-96.8429,2.0,210.6897922,71.80727679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T02:30:00Z,27.9396,-96.8429,2.0,210.2807667,70.38287079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T03:00:00Z,27.9396,-96.8429,2.0,209.8133332,61.00404741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T03:30:00Z,27.9396,-96.8429,2.0,204.2270709,64.13908715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T04:00:00Z,27.9396,-96.8429,2.0,208.7295209,63.22298395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T04:30:00Z,27.9396,-96.8429,2.0,202.5036066,66.49321319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T05:00:00Z,27.9396,-96.8429,2.0,206.1769828,62.11044679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T05:30:00Z,27.9396,-96.8429,2.0,208.3311086,70.94837137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T06:00:00Z,27.9396,-96.8429,2.0,206.4111517,70.05178941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T06:30:00Z,27.9396,-96.8429,2.0,206.8576807,58.61257971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T07:00:00Z,27.9396,-96.8429,2.0,204.097923,54.44504477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T07:30:00Z,27.9396,-96.8429,2.0,210.6267215,56.3159631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T08:00:00Z,27.9396,-96.8429,2.0,207.5900631,54.7342909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T08:30:00Z,27.9396,-96.8429,2.0,211.0501597,51.00888256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T09:00:00Z,27.9396,-96.8429,2.0,217.1273652,48.01248588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T09:30:00Z,27.9396,-96.8429,2.0,211.7023363,48.14365586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T10:00:00Z,27.9396,-96.8429,2.0,209.4107382,52.15128953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T10:30:00Z,27.9396,-96.8429,2.0,209.8653699,58.25676356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T11:00:00Z,27.9396,-96.8429,2.0,214.5897967,51.7349495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T11:30:00Z,27.9396,-96.8429,2.0,217.1065604,46.90840117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T12:00:00Z,27.9396,-96.8429,2.0,214.5310579,41.36845296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T12:30:00Z,27.9396,-96.8429,2.0,207.1080919,49.99178332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T13:00:00Z,27.9396,-96.8429,2.0,210.359489,55.47772977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T13:30:00Z,27.9396,-96.8429,2.0,209.1607504,51.2451305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T14:00:00Z,27.9396,-96.8429,2.0,207.4587058,57.90331942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T14:30:00Z,27.9396,-96.8429,2.0,209.3164881,47.97425351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T15:00:00Z,27.9396,-96.8429,2.0,206.2169475,50.09331792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T15:30:00Z,27.9396,-96.8429,2.0,202.4053225,52.65498362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T16:00:00Z,27.9396,-96.8429,2.0,202.0137469,58.05247626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T16:30:00Z,27.9396,-96.8429,2.0,207.0974144,61.09648926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T17:00:00Z,27.9396,-96.8429,2.0,204.7005677,52.23983633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T17:30:00Z,27.9396,-96.8429,2.0,208.9264138,49.59786487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T18:00:00Z,27.9396,-96.8429,2.0,208.3982891,51.57671762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T18:30:00Z,27.9396,-96.8429,2.0,206.3996619,54.31431671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T19:00:00Z,27.9396,-96.8429,2.0,210.7495781,58.34251023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T19:30:00Z,27.9396,-96.8429,2.0,206.8521499,61.52394818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T20:00:00Z,27.9396,-96.8429,2.0,201.3950336,68.6402921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T20:30:00Z,27.9396,-96.8429,2.0,197.5615584,67.4434022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T21:00:00Z,27.9396,-96.8429,2.0,223.6610968,38.44174424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T21:30:00Z,27.9396,-96.8429,2.0,202.2961636,41.69758746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T22:00:00Z,27.9396,-96.8429,2.0,208.4650171,45.98990433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T22:30:00Z,27.9396,-96.8429,2.0,203.6954919,53.87180524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T23:00:00Z,27.9396,-96.8429,2.0,206.8002652,53.31725518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-03T23:30:00Z,27.9396,-96.8429,2.0,213.8307188,49.60976214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T00:00:00Z,27.9396,-96.8429,2.0,198.4039077,58.84999575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T00:30:00Z,27.9396,-96.8429,2.0,214.0064422,45.16437977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T01:00:00Z,27.9396,-96.8429,2.0,210.2660597,37.47864725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T01:30:00Z,27.9396,-96.8429,2.0,201.9744247,52.19177042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T02:00:00Z,27.9396,-96.8429,2.0,210.3626464,55.76926125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T02:30:00Z,27.9396,-96.8429,2.0,210.9732739,60.15827458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T03:00:00Z,27.9396,-96.8429,2.0,216.5511937,56.50287249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T03:30:00Z,27.9396,-96.8429,2.0,216.9975824,45.66411392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T04:00:00Z,27.9396,-96.8429,2.0,212.0317198,57.03319209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T04:30:00Z,27.9396,-96.8429,2.0,212.2004161,57.83594038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T05:00:00Z,27.9396,-96.8429,2.0,206.2437979,55.88021564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T05:30:00Z,27.9396,-96.8429,2.0,211.2971115,63.91003129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T06:00:00Z,27.9396,-96.8429,2.0,210.8597042,66.28431187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T06:30:00Z,27.9396,-96.8429,2.0,207.9499756,71.96428142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T07:00:00Z,27.9396,-96.8429,2.0,207.7990077,63.53248697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T07:30:00Z,27.9396,-96.8429,2.0,213.5112632,60.53195272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T08:00:00Z,27.9396,-96.8429,2.0,212.6014544,51.83776423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T08:30:00Z,27.9396,-96.8429,2.0,212.2074795,56.71766039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T09:00:00Z,27.9396,-96.8429,2.0,213.9959645,53.97587331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T09:30:00Z,27.9396,-96.8429,2.0,212.7133134,50.93996957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T10:00:00Z,27.9396,-96.8429,2.0,213.1664006,45.24046198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T10:30:00Z,27.9396,-96.8429,2.0,216.9614392,49.91006412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T11:00:00Z,27.9396,-96.8429,2.0,217.6577629,48.41658084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T11:30:00Z,27.9396,-96.8429,2.0,215.8004053,46.08802447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T12:00:00Z,27.9396,-96.8429,2.0,223.8502511,77.1962389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T12:30:00Z,27.9396,-96.8429,2.0,222.511581,73.13429086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T13:00:00Z,27.9396,-96.8429,2.0,225.996486,61.78219808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T13:30:00Z,27.9396,-96.8429,2.0,226.2159552,59.62960758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T14:00:00Z,27.9396,-96.8429,2.0,227.9949806,58.45860074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T14:30:00Z,27.9396,-96.8429,2.0,223.3688496,52.42491869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T15:00:00Z,27.9396,-96.8429,2.0,222.1734244,58.22328228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T15:30:00Z,27.9396,-96.8429,2.0,219.3332681,57.50715521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T16:00:00Z,27.9396,-96.8429,2.0,219.039101,52.56768018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T16:30:00Z,27.9396,-96.8429,2.0,221.0181832,37.98553014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T17:00:00Z,27.9396,-96.8429,2.0,209.4185437,44.46345128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T17:30:00Z,27.9396,-96.8429,2.0,214.9063535,50.03136816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T18:00:00Z,27.9396,-96.8429,2.0,199.1718496,51.12561198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-03-04T18:30:00Z,27.9396,-96.8429,2.0,201.9156829,56.66504566,-99999.0,'11111222,11111222,99999999' 