owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T00:00:00Z,30.0600,-84.2910,5.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T00:06:00Z,30.0600,-84.2910,5.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T00:12:00Z,30.0600,-84.2910,5.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T00:18:00Z,30.0600,-84.2910,5.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T00:24:00Z,30.0600,-84.2910,5.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T00:30:00Z,30.0600,-84.2910,5.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T00:36:00Z,30.0600,-84.2910,5.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T00:42:00Z,30.0600,-84.2910,5.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T00:48:00Z,30.0600,-84.2910,5.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T00:54:00Z,30.0600,-84.2910,5.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T01:00:00Z,30.0600,-84.2910,5.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T01:06:00Z,30.0600,-84.2910,0.112,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T01:12:00Z,30.0600,-84.2910,0.084,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T01:18:00Z,30.0600,-84.2910,0.071,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T01:24:00Z,30.0600,-84.2910,0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T01:30:00Z,30.0600,-84.2910,0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T01:36:00Z,30.0600,-84.2910,0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T01:42:00Z,30.0600,-84.2910,0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T01:48:00Z,30.0600,-84.2910,0.119,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T01:54:00Z,30.0600,-84.2910,0.093,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T02:00:00Z,30.0600,-84.2910,0.093,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T02:06:00Z,30.0600,-84.2910,0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T02:12:00Z,30.0600,-84.2910,0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T02:18:00Z,30.0600,-84.2910,0.094,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T02:24:00Z,30.0600,-84.2910,0.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T02:30:00Z,30.0600,-84.2910,0.116,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T02:36:00Z,30.0600,-84.2910,0.123,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T02:42:00Z,30.0600,-84.2910,0.098,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T02:48:00Z,30.0600,-84.2910,0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T02:54:00Z,30.0600,-84.2910,0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T03:00:00Z,30.0600,-84.2910,0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T03:06:00Z,30.0600,-84.2910,0.143,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T03:12:00Z,30.0600,-84.2910,0.123,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T03:18:00Z,30.0600,-84.2910,0.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T03:24:00Z,30.0600,-84.2910,0.124,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T03:30:00Z,30.0600,-84.2910,0.142,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T03:36:00Z,30.0600,-84.2910,0.157,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T03:42:00Z,30.0600,-84.2910,0.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T03:48:00Z,30.0600,-84.2910,0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T03:54:00Z,30.0600,-84.2910,0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T04:00:00Z,30.0600,-84.2910,0.191,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T04:06:00Z,30.0600,-84.2910,0.199,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T04:12:00Z,30.0600,-84.2910,0.217,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T04:18:00Z,30.0600,-84.2910,0.237,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T04:24:00Z,30.0600,-84.2910,0.253,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T04:30:00Z,30.0600,-84.2910,0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T04:36:00Z,30.0600,-84.2910,0.264,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T04:42:00Z,30.0600,-84.2910,0.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T04:48:00Z,30.0600,-84.2910,0.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T04:54:00Z,30.0600,-84.2910,0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T05:00:00Z,30.0600,-84.2910,0.271,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T05:06:00Z,30.0600,-84.2910,0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T05:12:00Z,30.0600,-84.2910,0.291,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T05:18:00Z,30.0600,-84.2910,0.307,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T05:24:00Z,30.0600,-84.2910,0.322,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T05:30:00Z,30.0600,-84.2910,0.329,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T05:36:00Z,30.0600,-84.2910,0.334,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T05:42:00Z,30.0600,-84.2910,0.336,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T05:48:00Z,30.0600,-84.2910,0.334,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T05:54:00Z,30.0600,-84.2910,0.342,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T06:00:00Z,30.0600,-84.2910,0.361,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T06:06:00Z,30.0600,-84.2910,0.362,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T06:12:00Z,30.0600,-84.2910,0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T06:18:00Z,30.0600,-84.2910,0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T06:24:00Z,30.0600,-84.2910,0.361,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T06:30:00Z,30.0600,-84.2910,0.346,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T06:36:00Z,30.0600,-84.2910,0.341,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T06:42:00Z,30.0600,-84.2910,0.345,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T06:48:00Z,30.0600,-84.2910,0.352,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T06:54:00Z,30.0600,-84.2910,0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T07:00:00Z,30.0600,-84.2910,0.343,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T07:06:00Z,30.0600,-84.2910,0.345,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T07:12:00Z,30.0600,-84.2910,0.328,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T07:18:00Z,30.0600,-84.2910,0.323,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T07:24:00Z,30.0600,-84.2910,0.327,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T07:30:00Z,30.0600,-84.2910,0.323,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T07:36:00Z,30.0600,-84.2910,0.314,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T07:42:00Z,30.0600,-84.2910,0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T07:48:00Z,30.0600,-84.2910,0.312,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T07:54:00Z,30.0600,-84.2910,0.289,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T08:00:00Z,30.0600,-84.2910,0.269,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T08:06:00Z,30.0600,-84.2910,0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T08:12:00Z,30.0600,-84.2910,0.253,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T08:18:00Z,30.0600,-84.2910,0.239,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T08:24:00Z,30.0600,-84.2910,0.234,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T08:30:00Z,30.0600,-84.2910,0.225,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T08:36:00Z,30.0600,-84.2910,0.202,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T08:42:00Z,30.0600,-84.2910,0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T08:48:00Z,30.0600,-84.2910,0.202,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T08:54:00Z,30.0600,-84.2910,0.202,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T09:00:00Z,30.0600,-84.2910,0.193,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T09:06:00Z,30.0600,-84.2910,0.171,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T09:12:00Z,30.0600,-84.2910,0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T09:18:00Z,30.0600,-84.2910,0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T09:24:00Z,30.0600,-84.2910,0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T09:30:00Z,30.0600,-84.2910,0.123,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T09:36:00Z,30.0600,-84.2910,0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T09:42:00Z,30.0600,-84.2910,0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T09:48:00Z,30.0600,-84.2910,0.073,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T09:54:00Z,30.0600,-84.2910,0.063,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T10:00:00Z,30.0600,-84.2910,0.041,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T10:06:00Z,30.0600,-84.2910,0.018,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T10:12:00Z,30.0600,-84.2910,0.007,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T10:18:00Z,30.0600,-84.2910,0.001,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T10:24:00Z,30.0600,-84.2910,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T10:30:00Z,30.0600,-84.2910,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T10:36:00Z,30.0600,-84.2910,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T10:42:00Z,30.0600,-84.2910,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T10:48:00Z,30.0600,-84.2910,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T10:54:00Z,30.0600,-84.2910,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T11:00:00Z,30.0600,-84.2910,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T11:06:00Z,30.0600,-84.2910,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T11:12:00Z,30.0600,-84.2910,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T11:18:00Z,30.0600,-84.2910,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T11:24:00Z,30.0600,-84.2910,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T11:30:00Z,30.0600,-84.2910,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T11:36:00Z,30.0600,-84.2910,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T11:42:00Z,30.0600,-84.2910,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T11:48:00Z,30.0600,-84.2910,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T11:54:00Z,30.0600,-84.2910,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T12:00:00Z,30.0600,-84.2910,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T12:06:00Z,30.0600,-84.2910,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T12:12:00Z,30.0600,-84.2910,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T12:18:00Z,30.0600,-84.2910,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T12:24:00Z,30.0600,-84.2910,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T12:30:00Z,30.0600,-84.2910,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T12:36:00Z,30.0600,-84.2910,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T12:42:00Z,30.0600,-84.2910,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T12:48:00Z,30.0600,-84.2910,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T12:54:00Z,30.0600,-84.2910,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T13:00:00Z,30.0600,-84.2910,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T13:06:00Z,30.0600,-84.2910,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T13:12:00Z,30.0600,-84.2910,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T13:18:00Z,30.0600,-84.2910,-0.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T13:24:00Z,30.0600,-84.2910,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T13:30:00Z,30.0600,-84.2910,-0.574,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T13:36:00Z,30.0600,-84.2910,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T13:42:00Z,30.0600,-84.2910,-0.612,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T13:48:00Z,30.0600,-84.2910,-0.636,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T13:54:00Z,30.0600,-84.2910,-0.657,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T14:00:00Z,30.0600,-84.2910,-0.675,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T14:06:00Z,30.0600,-84.2910,-0.693,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T14:12:00Z,30.0600,-84.2910,-0.708,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T14:18:00Z,30.0600,-84.2910,-0.718,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T14:24:00Z,30.0600,-84.2910,-0.724,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T14:30:00Z,30.0600,-84.2910,-0.731,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T14:36:00Z,30.0600,-84.2910,-0.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T14:42:00Z,30.0600,-84.2910,-0.753,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T14:48:00Z,30.0600,-84.2910,-0.762,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T14:54:00Z,30.0600,-84.2910,-0.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T15:00:00Z,30.0600,-84.2910,-0.778,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T15:06:00Z,30.0600,-84.2910,-0.786,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T15:12:00Z,30.0600,-84.2910,-0.789,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T15:18:00Z,30.0600,-84.2910,-0.785,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T15:24:00Z,30.0600,-84.2910,-0.776,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T15:30:00Z,30.0600,-84.2910,-0.762,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T15:36:00Z,30.0600,-84.2910,-0.751,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T15:42:00Z,30.0600,-84.2910,-0.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T15:48:00Z,30.0600,-84.2910,-0.729,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T15:54:00Z,30.0600,-84.2910,-0.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T16:00:00Z,30.0600,-84.2910,-0.716,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T16:06:00Z,30.0600,-84.2910,-0.714,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T16:12:00Z,30.0600,-84.2910,-0.711,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T16:18:00Z,30.0600,-84.2910,-0.706,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T16:24:00Z,30.0600,-84.2910,-0.697,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T16:30:00Z,30.0600,-84.2910,-0.684,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T16:36:00Z,30.0600,-84.2910,-0.668,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T16:42:00Z,30.0600,-84.2910,-0.657,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T16:48:00Z,30.0600,-84.2910,-0.642,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T16:54:00Z,30.0600,-84.2910,-0.627,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T17:00:00Z,30.0600,-84.2910,-0.621,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T17:06:00Z,30.0600,-84.2910,-0.615,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T17:12:00Z,30.0600,-84.2910,-0.604,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T17:18:00Z,30.0600,-84.2910,-0.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T17:24:00Z,30.0600,-84.2910,-0.569,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T17:30:00Z,30.0600,-84.2910,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T17:36:00Z,30.0600,-84.2910,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T17:42:00Z,30.0600,-84.2910,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T17:48:00Z,30.0600,-84.2910,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T17:54:00Z,30.0600,-84.2910,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T18:00:00Z,30.0600,-84.2910,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T18:06:00Z,30.0600,-84.2910,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T18:12:00Z,30.0600,-84.2910,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T18:18:00Z,30.0600,-84.2910,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T18:24:00Z,30.0600,-84.2910,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T18:30:00Z,30.0600,-84.2910,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T18:36:00Z,30.0600,-84.2910,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T18:42:00Z,30.0600,-84.2910,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T18:48:00Z,30.0600,-84.2910,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T18:54:00Z,30.0600,-84.2910,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T19:00:00Z,30.0600,-84.2910,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T19:06:00Z,30.0600,-84.2910,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T19:12:00Z,30.0600,-84.2910,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T19:18:00Z,30.0600,-84.2910,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T19:24:00Z,30.0600,-84.2910,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T19:30:00Z,30.0600,-84.2910,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T19:36:00Z,30.0600,-84.2910,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T19:42:00Z,30.0600,-84.2910,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T19:48:00Z,30.0600,-84.2910,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T19:54:00Z,30.0600,-84.2910,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T20:00:00Z,30.0600,-84.2910,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T20:06:00Z,30.0600,-84.2910,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T20:12:00Z,30.0600,-84.2910,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T20:18:00Z,30.0600,-84.2910,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T20:24:00Z,30.0600,-84.2910,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T20:30:00Z,30.0600,-84.2910,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T20:36:00Z,30.0600,-84.2910,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T20:42:00Z,30.0600,-84.2910,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T20:48:00Z,30.0600,-84.2910,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T20:54:00Z,30.0600,-84.2910,0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T21:00:00Z,30.0600,-84.2910,0.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T21:06:00Z,30.0600,-84.2910,0.051,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T21:12:00Z,30.0600,-84.2910,0.071,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T21:18:00Z,30.0600,-84.2910,0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T21:24:00Z,30.0600,-84.2910,0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T21:30:00Z,30.0600,-84.2910,0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T21:36:00Z,30.0600,-84.2910,0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T21:42:00Z,30.0600,-84.2910,0.119,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T21:48:00Z,30.0600,-84.2910,0.118,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T21:54:00Z,30.0600,-84.2910,0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T22:00:00Z,30.0600,-84.2910,0.106,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T22:06:00Z,30.0600,-84.2910,0.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T22:12:00Z,30.0600,-84.2910,0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T22:18:00Z,30.0600,-84.2910,0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T22:24:00Z,30.0600,-84.2910,0.129,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T22:30:00Z,30.0600,-84.2910,0.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T22:36:00Z,30.0600,-84.2910,0.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T22:42:00Z,30.0600,-84.2910,0.094,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T22:48:00Z,30.0600,-84.2910,0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T22:54:00Z,30.0600,-84.2910,0.086,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T23:00:00Z,30.0600,-84.2910,0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T23:06:00Z,30.0600,-84.2910,0.066,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T23:12:00Z,30.0600,-84.2910,0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T23:18:00Z,30.0600,-84.2910,0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T23:24:00Z,30.0600,-84.2910,0.025,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T23:30:00Z,30.0600,-84.2910,0.026,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T23:36:00Z,30.0600,-84.2910,0.023,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T23:42:00Z,30.0600,-84.2910,0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T23:48:00Z,30.0600,-84.2910,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-01T23:54:00Z,30.0600,-84.2910,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T00:00:00Z,30.0600,-84.2910,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T00:06:00Z,30.0600,-84.2910,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T00:12:00Z,30.0600,-84.2910,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T00:18:00Z,30.0600,-84.2910,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T00:24:00Z,30.0600,-84.2910,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T00:30:00Z,30.0600,-84.2910,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T00:36:00Z,30.0600,-84.2910,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T00:42:00Z,30.0600,-84.2910,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T00:48:00Z,30.0600,-84.2910,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T00:54:00Z,30.0600,-84.2910,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T01:00:00Z,30.0600,-84.2910,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T01:06:00Z,30.0600,-84.2910,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T01:12:00Z,30.0600,-84.2910,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T01:18:00Z,30.0600,-84.2910,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T01:24:00Z,30.0600,-84.2910,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T01:30:00Z,30.0600,-84.2910,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T01:36:00Z,30.0600,-84.2910,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T01:42:00Z,30.0600,-84.2910,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T01:48:00Z,30.0600,-84.2910,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T01:54:00Z,30.0600,-84.2910,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T02:00:00Z,30.0600,-84.2910,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T02:06:00Z,30.0600,-84.2910,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T02:12:00Z,30.0600,-84.2910,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T02:18:00Z,30.0600,-84.2910,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T02:24:00Z,30.0600,-84.2910,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T02:30:00Z,30.0600,-84.2910,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T02:36:00Z,30.0600,-84.2910,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T02:42:00Z,30.0600,-84.2910,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T02:48:00Z,30.0600,-84.2910,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2008-12-02T02:54:00Z,30.0600,-84.2910,-0.285,1111122 