owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2016-05-03T15:00:00Z,26.2168,-96.4998,17.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-03T15:30:00Z,26.2168,-96.4998,18.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-03T16:30:00Z,26.2168,-96.4998,19.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-03T17:30:00Z,26.2168,-96.4998,21.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-03T18:30:00Z,26.2168,-96.4998,22.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-03T19:30:00Z,26.2168,-96.4998,23.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-04T13:35:00Z,26.2168,-96.4998,17.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-04T15:00:00Z,26.2168,-96.4998,20.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-04T17:00:00Z,26.2168,-96.4998,26.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-04T17:30:00Z,26.2168,-96.4998,25.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-04T20:00:00Z,26.2168,-96.4998,31.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-04T21:00:00Z,26.2168,-96.4998,32.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-04T21:30:00Z,26.2168,-96.4998,32.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-04T23:00:00Z,26.2168,-96.4998,29.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-04T23:30:00Z,26.2168,-96.4998,26.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T05:00:00Z,26.2168,-96.4998,18.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T05:30:00Z,26.2168,-96.4998,17.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T07:00:00Z,26.2168,-96.4998,16.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T08:00:00Z,26.2168,-96.4998,13.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T08:30:00Z,26.2168,-96.4998,14.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T10:00:00Z,26.2168,-96.4998,14.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T12:00:00Z,26.2168,-96.4998,14.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T13:00:00Z,26.2168,-96.4998,18.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T14:00:00Z,26.2168,-96.4998,20.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T15:00:00Z,26.2168,-96.4998,23.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T16:00:00Z,26.2168,-96.4998,24.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T17:00:00Z,26.2168,-96.4998,27.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T17:30:00Z,26.2168,-96.4998,28.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T19:00:00Z,26.2168,-96.4998,29.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T20:00:00Z,26.2168,-96.4998,30.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T21:00:00Z,26.2168,-96.4998,31.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T23:00:00Z,26.2168,-96.4998,27.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-05T23:30:00Z,26.2168,-96.4998,26.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T06:00:00Z,26.2168,-96.4998,16.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T09:00:00Z,26.2168,-96.4998,13.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T10:00:00Z,26.2168,-96.4998,12.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T11:00:00Z,26.2168,-96.4998,12.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T12:00:00Z,26.2168,-96.4998,12.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T13:30:00Z,26.2168,-96.4998,18.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T14:30:00Z,26.2168,-96.4998,22.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T16:00:00Z,26.2168,-96.4998,26.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T17:00:00Z,26.2168,-96.4998,26.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T18:00:00Z,26.2168,-96.4998,27.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T19:00:00Z,26.2168,-96.4998,28.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T20:00:00Z,26.2168,-96.4998,30.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T21:00:00Z,26.2168,-96.4998,31.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T22:00:00Z,26.2168,-96.4998,30.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T22:30:00Z,26.2168,-96.4998,30.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-06T23:30:00Z,26.2168,-96.4998,26.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T06:00:00Z,26.2168,-96.4998,18.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T07:00:00Z,26.2168,-96.4998,17.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T08:00:00Z,26.2168,-96.4998,16.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T09:00:00Z,26.2168,-96.4998,15.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T10:00:00Z,26.2168,-96.4998,15.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T11:00:00Z,26.2168,-96.4998,14.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T12:00:00Z,26.2168,-96.4998,14.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T12:30:00Z,26.2168,-96.4998,16.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T14:00:00Z,26.2168,-96.4998,20.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T14:30:00Z,26.2168,-96.4998,21.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T15:30:00Z,26.2168,-96.4998,23.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T17:00:00Z,26.2168,-96.4998,26.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T18:00:00Z,26.2168,-96.4998,26.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T19:00:00Z,26.2168,-96.4998,27.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T20:00:00Z,26.2168,-96.4998,28.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T22:00:00Z,26.2168,-96.4998,29.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T23:00:00Z,26.2168,-96.4998,27.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-07T23:30:00Z,26.2168,-96.4998,25.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T06:00:00Z,26.2168,-96.4998,19.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T09:00:00Z,26.2168,-96.4998,17.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T09:30:00Z,26.2168,-96.4998,17.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T11:00:00Z,26.2168,-96.4998,16.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T11:30:00Z,26.2168,-96.4998,17.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T13:00:00Z,26.2168,-96.4998,18.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T13:30:00Z,26.2168,-96.4998,18.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T15:00:00Z,26.2168,-96.4998,20.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T16:00:00Z,26.2168,-96.4998,21.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T17:00:00Z,26.2168,-96.4998,21.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T18:00:00Z,26.2168,-96.4998,22.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T20:00:00Z,26.2168,-96.4998,24.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T20:30:00Z,26.2168,-96.4998,23.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T22:00:00Z,26.2168,-96.4998,21.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T23:00:00Z,26.2168,-96.4998,21.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-08T23:30:00Z,26.2168,-96.4998,20.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-09T05:30:00Z,26.2168,-96.4998,20.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-09T07:00:00Z,26.2168,-96.4998,20.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-09T08:00:00Z,26.2168,-96.4998,20.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-09T09:00:00Z,26.2168,-96.4998,19.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-09T11:00:00Z,26.2168,-96.4998,18.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-09T11:30:00Z,26.2168,-96.4998,19.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-11T20:30:00Z,26.2168,-96.4998,29.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-11T21:30:00Z,26.2168,-96.4998,31.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-11T23:00:00Z,26.2168,-96.4998,30.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-11T23:30:00Z,26.2168,-96.4998,28.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T06:00:00Z,26.2168,-96.4998,21.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T07:00:00Z,26.2168,-96.4998,21.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T08:00:00Z,26.2168,-96.4998,21.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T08:30:00Z,26.2168,-96.4998,21.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T10:00:00Z,26.2168,-96.4998,20.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T10:30:00Z,26.2168,-96.4998,20.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T13:00:00Z,26.2168,-96.4998,21.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T14:30:00Z,26.2168,-96.4998,25.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T15:30:00Z,26.2168,-96.4998,27.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T17:00:00Z,26.2168,-96.4998,24.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T18:30:00Z,26.2168,-96.4998,26.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T19:30:00Z,26.2168,-96.4998,27.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T21:00:00Z,26.2168,-96.4998,31.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T23:00:00Z,26.2168,-96.4998,29.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-12T23:30:00Z,26.2168,-96.4998,27.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T06:00:00Z,26.2168,-96.4998,22.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T10:30:00Z,26.2168,-96.4998,19.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T13:00:00Z,26.2168,-96.4998,20.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T14:00:00Z,26.2168,-96.4998,22.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T15:30:00Z,26.2168,-96.4998,25.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T16:30:00Z,26.2168,-96.4998,27.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T17:30:00Z,26.2168,-96.4998,29.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T19:00:00Z,26.2168,-96.4998,29.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T20:00:00Z,26.2168,-96.4998,30.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T20:30:00Z,26.2168,-96.4998,31.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T22:00:00Z,26.2168,-96.4998,32.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T22:30:00Z,26.2168,-96.4998,31.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-13T23:30:00Z,26.2168,-96.4998,28.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T06:00:00Z,26.2168,-96.4998,21.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T10:00:00Z,26.2168,-96.4998,20.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T11:00:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T12:00:00Z,26.2168,-96.4998,20.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T12:30:00Z,26.2168,-96.4998,20.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T17:00:00Z,26.2168,-96.4998,28.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T18:00:00Z,26.2168,-96.4998,28.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T19:00:00Z,26.2168,-96.4998,28.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T22:00:00Z,26.2168,-96.4998,19.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T22:30:00Z,26.2168,-96.4998,19.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-14T23:30:00Z,26.2168,-96.4998,18.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T05:30:00Z,26.2168,-96.4998,18.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T07:00:00Z,26.2168,-96.4998,18.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T09:00:00Z,26.2168,-96.4998,18.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T09:30:00Z,26.2168,-96.4998,18.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T12:00:00Z,26.2168,-96.4998,16.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T12:30:00Z,26.2168,-96.4998,17.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T13:30:00Z,26.2168,-96.4998,17.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T14:30:00Z,26.2168,-96.4998,19.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T17:00:00Z,26.2168,-96.4998,23.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T18:00:00Z,26.2168,-96.4998,23.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T18:30:00Z,26.2168,-96.4998,24.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T20:30:00Z,26.2168,-96.4998,22.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T21:30:00Z,26.2168,-96.4998,23.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T23:00:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-15T23:30:00Z,26.2168,-96.4998,18.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T06:00:00Z,26.2168,-96.4998,17.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T11:00:00Z,26.2168,-96.4998,18.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T12:00:00Z,26.2168,-96.4998,18.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T12:30:00Z,26.2168,-96.4998,18.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T13:30:00Z,26.2168,-96.4998,18.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T14:30:00Z,26.2168,-96.4998,18.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T16:00:00Z,26.2168,-96.4998,19.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T16:30:00Z,26.2168,-96.4998,19.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T18:00:00Z,26.2168,-96.4998,22.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T20:00:00Z,26.2168,-96.4998,23.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T22:00:00Z,26.2168,-96.4998,25.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T23:00:00Z,26.2168,-96.4998,22.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-16T23:30:00Z,26.2168,-96.4998,22.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T04:00:00Z,26.2168,-96.4998,18.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T06:00:00Z,26.2168,-96.4998,18.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T07:00:00Z,26.2168,-96.4998,17.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T09:00:00Z,26.2168,-96.4998,17.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T09:30:00Z,26.2168,-96.4998,16.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T11:00:00Z,26.2168,-96.4998,17.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T11:30:00Z,26.2168,-96.4998,16.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T13:00:00Z,26.2168,-96.4998,18.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T14:00:00Z,26.2168,-96.4998,18.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T16:30:00Z,26.2168,-96.4998,23.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T18:00:00Z,26.2168,-96.4998,24.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T18:30:00Z,26.2168,-96.4998,26.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T20:00:00Z,26.2168,-96.4998,27.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T22:00:00Z,26.2168,-96.4998,32.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T23:00:00Z,26.2168,-96.4998,27.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-17T23:30:00Z,26.2168,-96.4998,26.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T06:00:00Z,26.2168,-96.4998,20.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T07:00:00Z,26.2168,-96.4998,17.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T08:00:00Z,26.2168,-96.4998,17.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T10:00:00Z,26.2168,-96.4998,17.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T11:00:00Z,26.2168,-96.4998,17.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T12:00:00Z,26.2168,-96.4998,17.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T13:00:00Z,26.2168,-96.4998,16.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T15:00:00Z,26.2168,-96.4998,18.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T16:00:00Z,26.2168,-96.4998,19.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T17:00:00Z,26.2168,-96.4998,20.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T19:00:00Z,26.2168,-96.4998,23.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T21:00:00Z,26.2168,-96.4998,21.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T23:00:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-18T23:30:00Z,26.2168,-96.4998,19.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T04:30:00Z,26.2168,-96.4998,17.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T06:30:00Z,26.2168,-96.4998,16.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T07:30:00Z,26.2168,-96.4998,16.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T09:30:00Z,26.2168,-96.4998,15.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T11:00:00Z,26.2168,-96.4998,16.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T11:30:00Z,26.2168,-96.4998,16.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T12:30:00Z,26.2168,-96.4998,16.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T14:00:00Z,26.2168,-96.4998,16.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T16:00:00Z,26.2168,-96.4998,16.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T17:30:00Z,26.2168,-96.4998,14.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T19:00:00Z,26.2168,-96.4998,14.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T19:30:00Z,26.2168,-96.4998,14.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T21:00:00Z,26.2168,-96.4998,17.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T23:00:00Z,26.2168,-96.4998,20.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-19T23:30:00Z,26.2168,-96.4998,19.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T05:00:00Z,26.2168,-96.4998,17.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T05:30:00Z,26.2168,-96.4998,16.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T07:30:00Z,26.2168,-96.4998,15.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T08:30:00Z,26.2168,-96.4998,15.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T10:00:00Z,26.2168,-96.4998,14.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T11:00:00Z,26.2168,-96.4998,15.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T12:00:00Z,26.2168,-96.4998,15.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T13:00:00Z,26.2168,-96.4998,15.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T14:00:00Z,26.2168,-96.4998,16.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T15:00:00Z,26.2168,-96.4998,17.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T16:00:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T17:00:00Z,26.2168,-96.4998,22.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T19:00:00Z,26.2168,-96.4998,26.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T20:00:00Z,26.2168,-96.4998,29.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T21:00:00Z,26.2168,-96.4998,25.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T23:00:00Z,26.2168,-96.4998,25.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-20T23:30:00Z,26.2168,-96.4998,25.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T06:00:00Z,26.2168,-96.4998,18.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T08:00:00Z,26.2168,-96.4998,17.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T10:00:00Z,26.2168,-96.4998,17.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T11:00:00Z,26.2168,-96.4998,17.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T12:00:00Z,26.2168,-96.4998,17.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T13:00:00Z,26.2168,-96.4998,18.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T14:00:00Z,26.2168,-96.4998,20.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T15:00:00Z,26.2168,-96.4998,23.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T15:30:00Z,26.2168,-96.4998,23.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T17:00:00Z,26.2168,-96.4998,25.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T18:00:00Z,26.2168,-96.4998,24.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T19:00:00Z,26.2168,-96.4998,20.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T20:00:00Z,26.2168,-96.4998,19.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T21:00:00Z,26.2168,-96.4998,20.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T22:00:00Z,26.2168,-96.4998,24.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T22:30:00Z,26.2168,-96.4998,24.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-21T23:30:00Z,26.2168,-96.4998,24.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T06:00:00Z,26.2168,-96.4998,20.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T07:00:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T10:00:00Z,26.2168,-96.4998,19.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T11:00:00Z,26.2168,-96.4998,20.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T12:00:00Z,26.2168,-96.4998,20.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T13:00:00Z,26.2168,-96.4998,20.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T14:00:00Z,26.2168,-96.4998,20.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T15:00:00Z,26.2168,-96.4998,22.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T17:00:00Z,26.2168,-96.4998,24.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T18:00:00Z,26.2168,-96.4998,26.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T19:00:00Z,26.2168,-96.4998,29.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T19:30:00Z,26.2168,-96.4998,29.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T20:30:00Z,26.2168,-96.4998,28.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T22:00:00Z,26.2168,-96.4998,28.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-22T23:30:00Z,26.2168,-96.4998,28.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T05:30:00Z,26.2168,-96.4998,22.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T06:30:00Z,26.2168,-96.4998,21.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T07:30:00Z,26.2168,-96.4998,20.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T08:30:00Z,26.2168,-96.4998,20.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T10:00:00Z,26.2168,-96.4998,19.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T11:00:00Z,26.2168,-96.4998,20.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T13:00:00Z,26.2168,-96.4998,20.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T14:00:00Z,26.2168,-96.4998,21.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T15:00:00Z,26.2168,-96.4998,22.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T16:00:00Z,26.2168,-96.4998,24.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T17:00:00Z,26.2168,-96.4998,25.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T18:00:00Z,26.2168,-96.4998,26.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T18:30:00Z,26.2168,-96.4998,27.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T19:30:00Z,26.2168,-96.4998,26.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T21:00:00Z,26.2168,-96.4998,26.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T22:00:00Z,26.2168,-96.4998,26.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-23T23:30:00Z,26.2168,-96.4998,26.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T06:00:00Z,26.2168,-96.4998,21.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T09:00:00Z,26.2168,-96.4998,20.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T09:30:00Z,26.2168,-96.4998,20.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T10:30:00Z,26.2168,-96.4998,20.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T11:30:00Z,26.2168,-96.4998,20.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T13:00:00Z,26.2168,-96.4998,21.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T14:00:00Z,26.2168,-96.4998,22.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T14:30:00Z,26.2168,-96.4998,23.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T15:30:00Z,26.2168,-96.4998,25.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T18:00:00Z,26.2168,-96.4998,28.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T19:30:00Z,26.2168,-96.4998,29.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T21:00:00Z,26.2168,-96.4998,30.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T21:30:00Z,26.2168,-96.4998,30.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T23:00:00Z,26.2168,-96.4998,29.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-24T23:30:00Z,26.2168,-96.4998,28.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-25T06:00:00Z,26.2168,-96.4998,23.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-25T09:00:00Z,26.2168,-96.4998,23.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-25T10:00:00Z,26.2168,-96.4998,24.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-25T13:00:00Z,26.2168,-96.4998,24.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-05-25T14:00:00Z,26.2168,-96.4998,25.5,1111122 