owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T06:30:00Z,30.2791,-87.5561,1.151,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T07:00:00Z,30.2791,-87.5561,1.157,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T07:30:00Z,30.2791,-87.5561,1.142,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T08:00:00Z,30.2791,-87.5561,1.143,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T08:30:00Z,30.2791,-87.5561,1.135,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T09:00:00Z,30.2791,-87.5561,1.128,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T09:30:00Z,30.2791,-87.5561,1.113,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T10:00:00Z,30.2791,-87.5561,1.097,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T10:30:00Z,30.2791,-87.5561,1.109,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T11:00:00Z,30.2791,-87.5561,1.098,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T11:30:00Z,30.2791,-87.5561,1.096,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T12:00:00Z,30.2791,-87.5561,1.107,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T12:30:00Z,30.2791,-87.5561,1.091,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T13:00:00Z,30.2791,-87.5561,1.094,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T13:30:00Z,30.2791,-87.5561,1.098,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T14:00:00Z,30.2791,-87.5561,1.091,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T14:30:00Z,30.2791,-87.5561,1.086,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T15:00:00Z,30.2791,-87.5561,1.076,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T15:30:00Z,30.2791,-87.5561,1.1,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T16:00:00Z,30.2791,-87.5561,1.087,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T16:30:00Z,30.2791,-87.5561,1.095,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T17:00:00Z,30.2791,-87.5561,1.103,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T17:30:00Z,30.2791,-87.5561,1.108,7.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T18:00:00Z,30.2791,-87.5561,1.123,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T18:30:00Z,30.2791,-87.5561,1.136,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T19:00:00Z,30.2791,-87.5561,1.138,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T19:30:00Z,30.2791,-87.5561,1.151,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T20:00:00Z,30.2791,-87.5561,1.154,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T20:30:00Z,30.2791,-87.5561,1.132,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T21:00:00Z,30.2791,-87.5561,1.154,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T21:30:00Z,30.2791,-87.5561,1.155,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T22:00:00Z,30.2791,-87.5561,1.142,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T22:30:00Z,30.2791,-87.5561,1.162,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T23:00:00Z,30.2791,-87.5561,1.169,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T23:30:00Z,30.2791,-87.5561,1.127,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T00:00:00Z,30.2791,-87.5561,1.172,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T00:30:00Z,30.2791,-87.5561,1.107,7.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T01:00:00Z,30.2791,-87.5561,1.116,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T01:30:00Z,30.2791,-87.5561,1.11,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T02:00:00Z,30.2791,-87.5561,1.082,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T02:30:00Z,30.2791,-87.5561,1.047,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T03:00:00Z,30.2791,-87.5561,1.025,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T03:30:00Z,30.2791,-87.5561,1.02,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T04:00:00Z,30.2791,-87.5561,1.006,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T04:30:00Z,30.2791,-87.5561,0.984,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T05:00:00Z,30.2791,-87.5561,0.963,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T05:30:00Z,30.2791,-87.5561,0.948,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T06:00:00Z,30.2791,-87.5561,0.945,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T06:30:00Z,30.2791,-87.5561,0.942,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T07:00:00Z,30.2791,-87.5561,0.91,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T07:30:00Z,30.2791,-87.5561,0.918,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T08:00:00Z,30.2791,-87.5561,0.912,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T08:30:00Z,30.2791,-87.5561,0.911,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T09:00:00Z,30.2791,-87.5561,0.894,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T09:30:00Z,30.2791,-87.5561,0.873,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T10:00:00Z,30.2791,-87.5561,0.848,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T10:30:00Z,30.2791,-87.5561,0.837,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T11:00:00Z,30.2791,-87.5561,0.838,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T11:30:00Z,30.2791,-87.5561,0.861,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T12:00:00Z,30.2791,-87.5561,0.913,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T12:30:00Z,30.2791,-87.5561,0.905,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T13:00:00Z,30.2791,-87.5561,0.89,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T13:30:00Z,30.2791,-87.5561,0.901,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T14:00:00Z,30.2791,-87.5561,0.899,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T14:30:00Z,30.2791,-87.5561,0.902,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T15:00:00Z,30.2791,-87.5561,0.928,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T15:30:00Z,30.2791,-87.5561,0.937,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T16:00:00Z,30.2791,-87.5561,0.932,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T16:30:00Z,30.2791,-87.5561,0.941,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T17:00:00Z,30.2791,-87.5561,0.958,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T17:30:00Z,30.2791,-87.5561,0.97,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T18:00:00Z,30.2791,-87.5561,0.967,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T18:30:00Z,30.2791,-87.5561,0.987,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T19:00:00Z,30.2791,-87.5561,1.005,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T19:30:00Z,30.2791,-87.5561,1.013,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T20:00:00Z,30.2791,-87.5561,1.033,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T20:30:00Z,30.2791,-87.5561,1.044,7.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T21:00:00Z,30.2791,-87.5561,1.029,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T21:30:00Z,30.2791,-87.5561,1.026,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T22:00:00Z,30.2791,-87.5561,1.013,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T22:30:00Z,30.2791,-87.5561,1.013,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T23:00:00Z,30.2791,-87.5561,1.027,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T23:30:00Z,30.2791,-87.5561,1.031,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T00:00:00Z,30.2791,-87.5561,1.05,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T00:30:00Z,30.2791,-87.5561,1.047,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T01:00:00Z,30.2791,-87.5561,1.018,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T01:30:00Z,30.2791,-87.5561,0.982,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T02:00:00Z,30.2791,-87.5561,0.932,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T02:30:00Z,30.2791,-87.5561,0.91,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T03:00:00Z,30.2791,-87.5561,0.871,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T03:30:00Z,30.2791,-87.5561,0.824,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T04:00:00Z,30.2791,-87.5561,0.811,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T04:30:00Z,30.2791,-87.5561,0.78,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T05:00:00Z,30.2791,-87.5561,0.748,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T05:30:00Z,30.2791,-87.5561,0.751,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T06:00:00Z,30.2791,-87.5561,0.744,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T06:30:00Z,30.2791,-87.5561,0.756,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T07:00:00Z,30.2791,-87.5561,0.765,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T07:30:00Z,30.2791,-87.5561,0.749,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T08:00:00Z,30.2791,-87.5561,0.726,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T08:30:00Z,30.2791,-87.5561,0.721,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T09:00:00Z,30.2791,-87.5561,0.694,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T09:30:00Z,30.2791,-87.5561,0.693,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T10:00:00Z,30.2791,-87.5561,0.675,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T10:30:00Z,30.2791,-87.5561,0.663,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T11:00:00Z,30.2791,-87.5561,0.671,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T11:30:00Z,30.2791,-87.5561,0.669,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T12:00:00Z,30.2791,-87.5561,0.685,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T12:30:00Z,30.2791,-87.5561,0.712,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T13:00:00Z,30.2791,-87.5561,0.725,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T13:30:00Z,30.2791,-87.5561,0.724,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T14:00:00Z,30.2791,-87.5561,0.748,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T14:30:00Z,30.2791,-87.5561,0.753,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T15:00:00Z,30.2791,-87.5561,0.752,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T15:30:00Z,30.2791,-87.5561,0.743,8.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T16:00:00Z,30.2791,-87.5561,0.776,8.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T16:30:00Z,30.2791,-87.5561,0.785,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T17:00:00Z,30.2791,-87.5561,0.813,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T17:30:00Z,30.2791,-87.5561,0.822,8.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T18:00:00Z,30.2791,-87.5561,0.84,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T18:30:00Z,30.2791,-87.5561,0.85,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T19:00:00Z,30.2791,-87.5561,0.87,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T19:30:00Z,30.2791,-87.5561,0.879,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T20:00:00Z,30.2791,-87.5561,0.898,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T20:30:00Z,30.2791,-87.5561,0.907,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T21:00:00Z,30.2791,-87.5561,0.909,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T21:30:00Z,30.2791,-87.5561,0.905,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T22:00:00Z,30.2791,-87.5561,0.911,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T22:30:00Z,30.2791,-87.5561,0.922,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T23:00:00Z,30.2791,-87.5561,0.92,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T23:30:00Z,30.2791,-87.5561,0.933,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T00:00:00Z,30.2791,-87.5561,0.93,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T00:30:00Z,30.2791,-87.5561,0.929,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T01:00:00Z,30.2791,-87.5561,0.928,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T01:30:00Z,30.2791,-87.5561,0.921,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T02:00:00Z,30.2791,-87.5561,0.915,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T02:30:00Z,30.2791,-87.5561,0.899,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T03:00:00Z,30.2791,-87.5561,0.871,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T03:30:00Z,30.2791,-87.5561,0.857,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T04:00:00Z,30.2791,-87.5561,0.829,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T04:30:00Z,30.2791,-87.5561,0.811,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T05:00:00Z,30.2791,-87.5561,0.791,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T05:30:00Z,30.2791,-87.5561,0.774,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T06:00:00Z,30.2791,-87.5561,0.783,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T06:30:00Z,30.2791,-87.5561,0.774,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T07:00:00Z,30.2791,-87.5561,0.763,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T07:30:00Z,30.2791,-87.5561,0.764,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T08:00:00Z,30.2791,-87.5561,0.742,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T08:30:00Z,30.2791,-87.5561,0.736,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T09:00:00Z,30.2791,-87.5561,0.732,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T09:30:00Z,30.2791,-87.5561,0.727,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T10:00:00Z,30.2791,-87.5561,0.725,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T10:30:00Z,30.2791,-87.5561,0.726,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T11:00:00Z,30.2791,-87.5561,0.723,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T11:30:00Z,30.2791,-87.5561,0.755,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T12:00:00Z,30.2791,-87.5561,0.758,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T12:30:00Z,30.2791,-87.5561,0.798,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T13:00:00Z,30.2791,-87.5561,0.805,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T13:30:00Z,30.2791,-87.5561,0.792,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T14:00:00Z,30.2791,-87.5561,0.811,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T14:30:00Z,30.2791,-87.5561,0.833,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T15:00:00Z,30.2791,-87.5561,0.857,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T15:30:00Z,30.2791,-87.5561,0.866,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T16:00:00Z,30.2791,-87.5561,0.863,7.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T16:30:00Z,30.2791,-87.5561,0.877,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T17:00:00Z,30.2791,-87.5561,0.894,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T17:30:00Z,30.2791,-87.5561,0.917,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T18:00:00Z,30.2791,-87.5561,0.941,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T18:30:00Z,30.2791,-87.5561,0.947,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T19:00:00Z,30.2791,-87.5561,0.983,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T19:30:00Z,30.2791,-87.5561,1.004,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T20:00:00Z,30.2791,-87.5561,1.024,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T20:30:00Z,30.2791,-87.5561,1.057,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T21:00:00Z,30.2791,-87.5561,1.066,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T21:30:00Z,30.2791,-87.5561,1.065,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T22:00:00Z,30.2791,-87.5561,1.073,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T22:30:00Z,30.2791,-87.5561,1.087,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T23:00:00Z,30.2791,-87.5561,1.093,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T23:30:00Z,30.2791,-87.5561,1.1,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T00:00:00Z,30.2791,-87.5561,1.115,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T00:30:00Z,30.2791,-87.5561,1.13,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T01:00:00Z,30.2791,-87.5561,1.111,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T01:30:00Z,30.2791,-87.5561,1.109,7.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T02:00:00Z,30.2791,-87.5561,1.097,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T02:30:00Z,30.2791,-87.5561,1.099,7.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T03:00:00Z,30.2791,-87.5561,1.065,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T03:30:00Z,30.2791,-87.5561,1.032,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T04:00:00Z,30.2791,-87.5561,1.008,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T04:30:00Z,30.2791,-87.5561,0.971,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T05:00:00Z,30.2791,-87.5561,0.931,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T05:30:00Z,30.2791,-87.5561,0.923,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T06:00:00Z,30.2791,-87.5561,0.903,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T06:30:00Z,30.2791,-87.5561,0.888,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T07:00:00Z,30.2791,-87.5561,0.87,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T07:30:00Z,30.2791,-87.5561,0.852,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T08:00:00Z,30.2791,-87.5561,0.843,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T08:30:00Z,30.2791,-87.5561,0.824,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T09:00:00Z,30.2791,-87.5561,0.819,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T09:30:00Z,30.2791,-87.5561,0.795,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T10:00:00Z,30.2791,-87.5561,0.783,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T10:30:00Z,30.2791,-87.5561,0.779,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T11:00:00Z,30.2791,-87.5561,0.778,8.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T11:30:00Z,30.2791,-87.5561,0.778,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T12:00:00Z,30.2791,-87.5561,0.789,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T12:30:00Z,30.2791,-87.5561,0.802,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T13:00:00Z,30.2791,-87.5561,0.818,8.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T13:30:00Z,30.2791,-87.5561,0.827,8.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T14:00:00Z,30.2791,-87.5561,0.831,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T14:30:00Z,30.2791,-87.5561,0.855,8.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T15:00:00Z,30.2791,-87.5561,0.854,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T15:30:00Z,30.2791,-87.5561,0.867,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T16:00:00Z,30.2791,-87.5561,0.871,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T16:30:00Z,30.2791,-87.5561,0.882,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T17:00:00Z,30.2791,-87.5561,0.888,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T17:30:00Z,30.2791,-87.5561,0.902,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T18:00:00Z,30.2791,-87.5561,0.934,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T18:30:00Z,30.2791,-87.5561,0.951,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T19:00:00Z,30.2791,-87.5561,0.982,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T19:30:00Z,30.2791,-87.5561,1.012,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T20:00:00Z,30.2791,-87.5561,1.036,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T20:30:00Z,30.2791,-87.5561,1.055,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T21:00:00Z,30.2791,-87.5561,1.066,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T21:30:00Z,30.2791,-87.5561,1.088,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T22:00:00Z,30.2791,-87.5561,1.093,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T22:30:00Z,30.2791,-87.5561,1.106,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T23:00:00Z,30.2791,-87.5561,1.113,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T23:30:00Z,30.2791,-87.5561,1.125,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T00:00:00Z,30.2791,-87.5561,1.137,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T00:30:00Z,30.2791,-87.5561,1.153,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T01:00:00Z,30.2791,-87.5561,1.17,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T01:30:00Z,30.2791,-87.5561,1.163,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T02:00:00Z,30.2791,-87.5561,1.16,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T02:30:00Z,30.2791,-87.5561,1.147,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T03:00:00Z,30.2791,-87.5561,1.127,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T03:30:00Z,30.2791,-87.5561,1.109,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T04:00:00Z,30.2791,-87.5561,1.07,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T04:30:00Z,30.2791,-87.5561,1.05,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T05:00:00Z,30.2791,-87.5561,1.017,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T05:30:00Z,30.2791,-87.5561,1.006,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T06:00:00Z,30.2791,-87.5561,0.984,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T06:30:00Z,30.2791,-87.5561,0.975,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T07:00:00Z,30.2791,-87.5561,0.964,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T07:30:00Z,30.2791,-87.5561,0.943,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T08:00:00Z,30.2791,-87.5561,0.93,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T08:30:00Z,30.2791,-87.5561,0.914,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T09:00:00Z,30.2791,-87.5561,0.895,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T09:30:00Z,30.2791,-87.5561,0.879,8.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T10:00:00Z,30.2791,-87.5561,0.866,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T10:30:00Z,30.2791,-87.5561,0.854,8.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T11:00:00Z,30.2791,-87.5561,0.855,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T11:30:00Z,30.2791,-87.5561,0.85,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T12:00:00Z,30.2791,-87.5561,0.86,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T12:30:00Z,30.2791,-87.5561,0.872,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T13:00:00Z,30.2791,-87.5561,0.883,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T13:30:00Z,30.2791,-87.5561,0.893,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T14:00:00Z,30.2791,-87.5561,0.913,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T14:30:00Z,30.2791,-87.5561,0.921,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T15:00:00Z,30.2791,-87.5561,0.932,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T15:30:00Z,30.2791,-87.5561,0.941,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T16:00:00Z,30.2791,-87.5561,0.944,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T16:30:00Z,30.2791,-87.5561,0.956,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T17:00:00Z,30.2791,-87.5561,0.977,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T17:30:00Z,30.2791,-87.5561,0.987,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T18:00:00Z,30.2791,-87.5561,1.01,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T18:30:00Z,30.2791,-87.5561,1.031,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T19:00:00Z,30.2791,-87.5561,1.045,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T19:30:00Z,30.2791,-87.5561,1.065,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T20:00:00Z,30.2791,-87.5561,1.091,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T20:30:00Z,30.2791,-87.5561,1.116,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T21:00:00Z,30.2791,-87.5561,1.139,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T21:30:00Z,30.2791,-87.5561,1.159,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-01-06T22:00:00Z,30.2791,-87.5561,1.183,7.84,1111122 