owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2008-01-01T00:00:00Z,27.8903,-94.0367,2.0,334.0447266,2.102022835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T00:30:00Z,27.8903,-94.0367,2.0,347.5606775,1.392695229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T01:00:00Z,27.8903,-94.0367,2.0,341.5653047,0.885437745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T01:30:00Z,27.8903,-94.0367,2.0,303.2069136,1.314686274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T02:00:00Z,27.8903,-94.0367,2.0,265.2359485,0.481663783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T02:30:00Z,27.8903,-94.0367,2.0,116.3752691,1.350592463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T03:00:00Z,27.8903,-94.0367,2.0,211.0648818,1.937937047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T03:30:00Z,27.8903,-94.0367,2.0,164.6829655,1.627820629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T04:00:00Z,27.8903,-94.0367,2.0,176.1857236,1.803995565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T04:30:00Z,27.8903,-94.0367,2.0,213.8837809,2.457335956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T05:00:00Z,27.8903,-94.0367,2.0,207.6941164,4.991873396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T05:30:00Z,27.8903,-94.0367,2.0,197.7286687,6.929076418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T06:00:00Z,27.8903,-94.0367,2.0,201.9849837,6.945041397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T06:30:00Z,27.8903,-94.0367,2.0,206.2089096,14.40055554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T07:00:00Z,27.8903,-94.0367,2.0,208.5374424,19.48770125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T07:30:00Z,27.8903,-94.0367,2.0,209.7778126,23.53807554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T08:00:00Z,27.8903,-94.0367,2.0,209.841155,23.55298919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T08:30:00Z,27.8903,-94.0367,2.0,215.7217884,24.56092832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T09:00:00Z,27.8903,-94.0367,2.0,222.548381,27.60950018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T09:30:00Z,27.8903,-94.0367,2.0,226.4611241,31.0520885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T10:00:00Z,27.8903,-94.0367,2.0,223.6025066,30.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T10:30:00Z,27.8903,-94.0367,2.0,233.0069147,29.84806861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T11:00:00Z,27.8903,-94.0367,2.0,226.4953144,27.09141931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T11:30:00Z,27.8903,-94.0367,2.0,236.8861918,29.48935571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T12:00:00Z,27.8903,-94.0367,2.0,237.4976641,25.68259333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T12:30:00Z,27.8903,-94.0367,2.0,242.5570031,26.86279956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T13:00:00Z,27.8903,-94.0367,2.0,234.8047785,30.31095182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T13:30:00Z,27.8903,-94.0367,2.0,239.7095529,24.50541165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T14:00:00Z,27.8903,-94.0367,2.0,236.9963536,24.52783113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T14:30:00Z,27.8903,-94.0367,2.0,238.6385668,21.02108703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T15:00:00Z,27.8903,-94.0367,2.0,229.5788059,21.69966129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T15:30:00Z,27.8903,-94.0367,2.0,227.8304967,24.34003287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T16:00:00Z,27.8903,-94.0367,2.0,236.6379286,25.16716114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T16:30:00Z,27.8903,-94.0367,2.0,224.575594,19.10654862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T17:00:00Z,27.8903,-94.0367,2.0,244.7479486,19.90176123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T17:30:00Z,27.8903,-94.0367,2.0,232.5150766,27.03155563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T18:00:00Z,27.8903,-94.0367,2.0,232.3303454,21.50209292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T18:30:00Z,27.8903,-94.0367,2.0,240.6993971,26.05304013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T19:00:00Z,27.8903,-94.0367,2.0,228.8172869,30.48029691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T19:30:00Z,27.8903,-94.0367,2.0,214.1205645,23.97759371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T20:00:00Z,27.8903,-94.0367,2.0,228.31119,23.38063515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T20:30:00Z,27.8903,-94.0367,2.0,213.603695,22.15197734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T21:00:00Z,27.8903,-94.0367,2.0,229.5796353,26.74332066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T21:30:00Z,27.8903,-94.0367,2.0,216.9478737,26.35202459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T22:00:00Z,27.8903,-94.0367,2.0,213.408763,24.88137657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T22:30:00Z,27.8903,-94.0367,2.0,217.9671579,23.91038686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T23:00:00Z,27.8903,-94.0367,2.0,228.8689312,27.34959049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-01T23:30:00Z,27.8903,-94.0367,2.0,211.0955345,20.83370346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T00:00:00Z,27.8903,-94.0367,2.0,213.319954,22.77369096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T00:30:00Z,27.8903,-94.0367,2.0,221.9243097,25.17390117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T01:00:00Z,27.8903,-94.0367,2.0,230.5011702,21.97912646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T01:30:00Z,27.8903,-94.0367,2.0,210.8596339,24.60322743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T02:00:00Z,27.8903,-94.0367,2.0,213.8588713,23.49442913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T02:30:00Z,27.8903,-94.0367,2.0,221.0538117,20.03740752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T03:00:00Z,27.8903,-94.0367,2.0,209.2036671,20.4951726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T03:30:00Z,27.8903,-94.0367,2.0,209.5269363,28.73161325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T04:00:00Z,27.8903,-94.0367,2.0,220.3872639,25.58821018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T04:30:00Z,27.8903,-94.0367,2.0,208.6766763,22.69361584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T05:00:00Z,27.8903,-94.0367,2.0,222.5901504,22.87391527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T05:30:00Z,27.8903,-94.0367,2.0,221.5690906,26.70578215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T06:00:00Z,27.8903,-94.0367,2.0,214.1363141,24.19953099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T06:30:00Z,27.8903,-94.0367,2.0,217.8435248,27.41596068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T07:00:00Z,27.8903,-94.0367,2.0,208.8266858,31.04739764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T07:30:00Z,27.8903,-94.0367,2.0,202.9484958,26.80121079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T08:00:00Z,27.8903,-94.0367,2.0,208.281138,32.10197813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T08:30:00Z,27.8903,-94.0367,2.0,211.3197624,31.99196462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T09:00:00Z,27.8903,-94.0367,2.0,220.7161875,33.98656352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T09:30:00Z,27.8903,-94.0367,2.0,215.0888511,26.58083708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T10:00:00Z,27.8903,-94.0367,2.0,217.1681067,31.86243242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T10:30:00Z,27.8903,-94.0367,2.0,219.5599003,35.87754312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T11:00:00Z,27.8903,-94.0367,2.0,222.3651598,31.07483226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T11:30:00Z,27.8903,-94.0367,2.0,225.6854536,25.99510723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T12:00:00Z,27.8903,-94.0367,2.0,224.8832299,34.78972549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T12:30:00Z,27.8903,-94.0367,2.0,229.675035,33.9196418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T13:00:00Z,27.8903,-94.0367,2.0,232.4348411,37.10272901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T13:30:00Z,27.8903,-94.0367,2.0,229.7376036,36.64019651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T14:00:00Z,27.8903,-94.0367,2.0,235.0362406,32.82416945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T14:30:00Z,27.8903,-94.0367,2.0,238.3202075,33.91306091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T15:00:00Z,27.8903,-94.0367,2.0,228.1498492,27.27897359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T15:30:00Z,27.8903,-94.0367,2.0,229.354173,29.52207479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T16:00:00Z,27.8903,-94.0367,2.0,231.2859201,26.5417426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T16:30:00Z,27.8903,-94.0367,2.0,229.7192862,28.2740747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T17:00:00Z,27.8903,-94.0367,2.0,227.5304414,28.18448155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T17:30:00Z,27.8903,-94.0367,2.0,229.0651814,33.0130353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T18:00:00Z,27.8903,-94.0367,2.0,229.4738594,29.64031882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T18:30:00Z,27.8903,-94.0367,2.0,231.2886318,29.69332922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T19:00:00Z,27.8903,-94.0367,2.0,230.8210507,29.83822046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T19:30:00Z,27.8903,-94.0367,2.0,222.2981937,26.40442766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T20:00:00Z,27.8903,-94.0367,2.0,228.8099559,28.41071101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T20:30:00Z,27.8903,-94.0367,2.0,224.2701395,26.10142716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T21:00:00Z,27.8903,-94.0367,2.0,222.1961697,26.45624501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T21:30:00Z,27.8903,-94.0367,2.0,222.2186097,24.62925293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T22:00:00Z,27.8903,-94.0367,2.0,226.1344069,26.42269101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T22:30:00Z,27.8903,-94.0367,2.0,218.5860182,20.69928743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T23:00:00Z,27.8903,-94.0367,2.0,224.5490537,25.17378001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-02T23:30:00Z,27.8903,-94.0367,2.0,223.4724338,19.89798231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T00:00:00Z,27.8903,-94.0367,2.0,224.6696216,20.86706736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T00:30:00Z,27.8903,-94.0367,2.0,214.2705376,13.40779251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T01:00:00Z,27.8903,-94.0367,2.0,221.6735129,15.35594347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T01:30:00Z,27.8903,-94.0367,2.0,215.4601039,17.23721555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T02:00:00Z,27.8903,-94.0367,2.0,212.4748123,11.24907552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T02:30:00Z,27.8903,-94.0367,2.0,226.5241448,19.4028065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T03:00:00Z,27.8903,-94.0367,2.0,220.7588787,16.92497858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T03:30:00Z,27.8903,-94.0367,2.0,223.3297304,14.55844085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T04:00:00Z,27.8903,-94.0367,2.0,214.4789246,13.08939265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T04:30:00Z,27.8903,-94.0367,2.0,212.8740919,15.58588143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T05:00:00Z,27.8903,-94.0367,2.0,215.2309429,14.1277776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T05:30:00Z,27.8903,-94.0367,2.0,227.2362945,17.39393572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T06:00:00Z,27.8903,-94.0367,2.0,230.3244778,14.62953178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T06:30:00Z,27.8903,-94.0367,2.0,218.2910813,19.42997941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T07:00:00Z,27.8903,-94.0367,2.0,223.402864,19.79253395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T07:30:00Z,27.8903,-94.0367,2.0,217.8991618,18.47698298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T08:00:00Z,27.8903,-94.0367,2.0,233.4775972,20.09637032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T08:30:00Z,27.8903,-94.0367,2.0,225.5167207,25.07502742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T09:00:00Z,27.8903,-94.0367,2.0,225.6300105,24.42494626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T09:30:00Z,27.8903,-94.0367,2.0,233.5005158,28.12658884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T10:00:00Z,27.8903,-94.0367,2.0,235.8762057,28.96727291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T10:30:00Z,27.8903,-94.0367,2.0,237.1526186,27.71027427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T11:00:00Z,27.8903,-94.0367,2.0,231.3224842,25.74680757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T11:30:00Z,27.8903,-94.0367,2.0,226.8712309,27.28059017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T12:00:00Z,27.8903,-94.0367,2.0,228.7169297,26.72121442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T12:30:00Z,27.8903,-94.0367,2.0,228.2943907,27.19077233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T13:00:00Z,27.8903,-94.0367,2.0,241.1376901,30.90940472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T13:30:00Z,27.8903,-94.0367,2.0,251.0499065,32.73405719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T14:00:00Z,27.8903,-94.0367,2.0,247.8496832,32.35801137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T14:30:00Z,27.8903,-94.0367,2.0,257.8166641,26.77296024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T15:00:00Z,27.8903,-94.0367,2.0,263.7855641,28.0850138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T15:30:00Z,27.8903,-94.0367,2.0,260.9211472,28.7096395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T16:00:00Z,27.8903,-94.0367,2.0,247.3447473,26.42923571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T16:30:00Z,27.8903,-94.0367,2.0,250.8112081,25.00945421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T17:00:00Z,27.8903,-94.0367,2.0,241.5651075,20.01451723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T17:30:00Z,27.8903,-94.0367,2.0,257.8364131,14.61815652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T18:00:00Z,27.8903,-94.0367,2.0,268.5253842,16.32540352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T18:30:00Z,27.8903,-94.0367,2.0,312.1413422,17.72093959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T19:00:00Z,27.8903,-94.0367,2.0,332.7079356,20.43483545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T19:30:00Z,27.8903,-94.0367,2.0,333.9279975,21.31946059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T20:00:00Z,27.8903,-94.0367,2.0,329.6622213,23.24287418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T20:30:00Z,27.8903,-94.0367,2.0,326.8685807,20.49159828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T21:00:00Z,27.8903,-94.0367,2.0,322.5444348,20.14305339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T21:30:00Z,27.8903,-94.0367,2.0,321.7693163,19.19741649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T22:00:00Z,27.8903,-94.0367,2.0,322.4836824,19.49124162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T22:30:00Z,27.8903,-94.0367,2.0,329.3872411,19.89249356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T23:00:00Z,27.8903,-94.0367,2.0,328.4038679,16.92965741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-03T23:30:00Z,27.8903,-94.0367,2.0,323.3615581,17.84614524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T00:00:00Z,27.8903,-94.0367,2.0,328.5689232,15.13010905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T00:30:00Z,27.8903,-94.0367,2.0,337.1681307,18.27166385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T01:00:00Z,27.8903,-94.0367,2.0,336.6303304,15.80673907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T01:30:00Z,27.8903,-94.0367,2.0,331.5425196,15.57152851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T02:00:00Z,27.8903,-94.0367,2.0,330.5273543,14.63378283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T02:30:00Z,27.8903,-94.0367,2.0,322.6599862,11.93640231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T03:00:00Z,27.8903,-94.0367,2.0,342.2678917,14.1838817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T03:30:00Z,27.8903,-94.0367,2.0,332.8992941,15.2998464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T04:00:00Z,27.8903,-94.0367,2.0,312.1875557,14.26538818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T04:30:00Z,27.8903,-94.0367,2.0,338.2355846,14.4823824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T05:00:00Z,27.8903,-94.0367,2.0,333.801089,17.50876923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T05:30:00Z,27.8903,-94.0367,2.0,335.9715159,14.04732359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T06:00:00Z,27.8903,-94.0367,2.0,324.3157172,13.14881363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T06:30:00Z,27.8903,-94.0367,2.0,323.2312715,13.63202113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T07:00:00Z,27.8903,-94.0367,2.0,335.9503103,12.6370131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T07:30:00Z,27.8903,-94.0367,2.0,327.231788,12.41579639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T08:00:00Z,27.8903,-94.0367,2.0,331.3351761,11.71592079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T08:30:00Z,27.8903,-94.0367,2.0,340.0390812,11.1604749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T09:00:00Z,27.8903,-94.0367,2.0,320.6402706,8.562085026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T09:30:00Z,27.8903,-94.0367,2.0,324.3573282,13.91719081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T10:00:00Z,27.8903,-94.0367,2.0,322.4459966,12.222872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T10:30:00Z,27.8903,-94.0367,2.0,332.9281935,12.12890762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T11:00:00Z,27.8903,-94.0367,2.0,326.9697741,14.45644493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T11:30:00Z,27.8903,-94.0367,2.0,321.1063953,13.76058502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T12:00:00Z,27.8903,-94.0367,2.0,322.2246145,11.13339122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T12:30:00Z,27.8903,-94.0367,2.0,316.9365697,14.44029432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T13:00:00Z,27.8903,-94.0367,2.0,324.2142002,15.01468614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T13:30:00Z,27.8903,-94.0367,2.0,320.0929731,14.41825579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T14:00:00Z,27.8903,-94.0367,2.0,330.0887613,12.79423698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T14:30:00Z,27.8903,-94.0367,2.0,318.9201653,13.75712543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T15:00:00Z,27.8903,-94.0367,2.0,319.2690128,14.81964237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T15:30:00Z,27.8903,-94.0367,2.0,306.3500527,15.42063553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-01-04T16:00:00Z,27.8903,-94.0367,2.0,321.9082361,14.8153704,-99999.0,'11111222,11111222,99999999' 