owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:00:00Z,29.6619,-84.3731,30.0,3.575,145.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:01:00Z,29.6619,-84.3731,30.0,3.546,148.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:02:00Z,29.6619,-84.3731,30.0,3.685,146.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:03:00Z,29.6619,-84.3731,30.0,3.716,148.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:04:00Z,29.6619,-84.3731,30.0,3.936,146.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:05:00Z,29.6619,-84.3731,30.0,3.683,146.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:06:00Z,29.6619,-84.3731,30.0,3.611,145.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:07:00Z,29.6619,-84.3731,30.0,3.322,145.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:08:00Z,29.6619,-84.3731,30.0,3.521,146.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:09:00Z,29.6619,-84.3731,30.0,3.539,145.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:10:00Z,29.6619,-84.3731,30.0,3.492,144.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:11:00Z,29.6619,-84.3731,30.0,3.476,143.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:12:00Z,29.6619,-84.3731,30.0,3.255,146.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:13:00Z,29.6619,-84.3731,30.0,2.92,146.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:14:00Z,29.6619,-84.3731,30.0,3.071,146.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:15:00Z,29.6619,-84.3731,30.0,3.281,145.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:16:00Z,29.6619,-84.3731,30.0,3.023,143.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:17:00Z,29.6619,-84.3731,30.0,3.098,141.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:18:00Z,29.6619,-84.3731,30.0,3.014,141.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:19:00Z,29.6619,-84.3731,30.0,3.115,140.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:20:00Z,29.6619,-84.3731,30.0,3.236,143.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:21:00Z,29.6619,-84.3731,30.0,3.19,144.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:22:00Z,29.6619,-84.3731,30.0,3.157,145.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:23:00Z,29.6619,-84.3731,30.0,3.298,143.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:24:00Z,29.6619,-84.3731,30.0,3.219,146.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:25:00Z,29.6619,-84.3731,30.0,3.273,146.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:26:00Z,29.6619,-84.3731,30.0,3.208,149.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:27:00Z,29.6619,-84.3731,30.0,3.218,147.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:28:00Z,29.6619,-84.3731,30.0,3.18,147.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:29:00Z,29.6619,-84.3731,30.0,3.123,148.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:30:00Z,29.6619,-84.3731,30.0,3.09,149.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:31:00Z,29.6619,-84.3731,30.0,2.989,150.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:32:00Z,29.6619,-84.3731,30.0,2.788,150.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:33:00Z,29.6619,-84.3731,30.0,3.133,147.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:34:00Z,29.6619,-84.3731,30.0,2.968,147.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:35:00Z,29.6619,-84.3731,30.0,3.035,146.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:36:00Z,29.6619,-84.3731,30.0,3.337,145.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:37:00Z,29.6619,-84.3731,30.0,3.102,148.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:38:00Z,29.6619,-84.3731,30.0,3.033,150.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:39:00Z,29.6619,-84.3731,30.0,2.829,151.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:40:00Z,29.6619,-84.3731,30.0,2.416,153.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:41:00Z,29.6619,-84.3731,30.0,2.517,150.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:42:00Z,29.6619,-84.3731,30.0,2.537,150.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:43:00Z,29.6619,-84.3731,30.0,2.62,154.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:44:00Z,29.6619,-84.3731,30.0,2.919,154.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:45:00Z,29.6619,-84.3731,30.0,2.963,156.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:46:00Z,29.6619,-84.3731,30.0,2.643,154.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:47:00Z,29.6619,-84.3731,30.0,2.545,161.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:48:00Z,29.6619,-84.3731,30.0,2.752,155.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:49:00Z,29.6619,-84.3731,30.0,2.47,163.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:50:00Z,29.6619,-84.3731,30.0,2.261,163.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:51:00Z,29.6619,-84.3731,30.0,2.354,165.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:52:00Z,29.6619,-84.3731,30.0,2.337,165.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:53:00Z,29.6619,-84.3731,30.0,2.39,162.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:54:00Z,29.6619,-84.3731,30.0,2.321,162.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:55:00Z,29.6619,-84.3731,30.0,2.058,159.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:56:00Z,29.6619,-84.3731,30.0,1.962,158.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:57:00Z,29.6619,-84.3731,30.0,2.122,163.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:58:00Z,29.6619,-84.3731,30.0,2.006,158.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T00:59:00Z,29.6619,-84.3731,30.0,1.999,160.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:00:00Z,29.6619,-84.3731,30.0,1.942,158.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:01:00Z,29.6619,-84.3731,30.0,2.231,161.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:02:00Z,29.6619,-84.3731,30.0,2.047,159.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:03:00Z,29.6619,-84.3731,30.0,2.279,159.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:04:00Z,29.6619,-84.3731,30.0,2.174,163.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:05:00Z,29.6619,-84.3731,30.0,2.146,163.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:06:00Z,29.6619,-84.3731,30.0,2.089,161.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:07:00Z,29.6619,-84.3731,30.0,2.133,165.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:08:00Z,29.6619,-84.3731,30.0,2.073,169.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:09:00Z,29.6619,-84.3731,30.0,1.965,165.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:10:00Z,29.6619,-84.3731,30.0,1.852,166.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:11:00Z,29.6619,-84.3731,30.0,2.112,168.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:12:00Z,29.6619,-84.3731,30.0,2.185,169.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:13:00Z,29.6619,-84.3731,30.0,2.007,167.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:14:00Z,29.6619,-84.3731,30.0,2.135,168.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:15:00Z,29.6619,-84.3731,30.0,1.936,172.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:16:00Z,29.6619,-84.3731,30.0,1.878,178.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:17:00Z,29.6619,-84.3731,30.0,1.723,176.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:18:00Z,29.6619,-84.3731,30.0,2.092,176.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:19:00Z,29.6619,-84.3731,30.0,2.04,174.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:20:00Z,29.6619,-84.3731,30.0,1.973,173.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:21:00Z,29.6619,-84.3731,30.0,2.047,174.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:22:00Z,29.6619,-84.3731,30.0,1.922,173.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:23:00Z,29.6619,-84.3731,30.0,1.916,174.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:24:00Z,29.6619,-84.3731,30.0,1.949,174.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:25:00Z,29.6619,-84.3731,30.0,1.82,166.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:26:00Z,29.6619,-84.3731,30.0,1.94,170.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:27:00Z,29.6619,-84.3731,30.0,1.973,167.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:28:00Z,29.6619,-84.3731,30.0,2.104,169.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:29:00Z,29.6619,-84.3731,30.0,1.855,162.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:30:00Z,29.6619,-84.3731,30.0,1.704,170.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:31:00Z,29.6619,-84.3731,30.0,1.944,171.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:32:00Z,29.6619,-84.3731,30.0,1.779,168.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:33:00Z,29.6619,-84.3731,30.0,1.509,167.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:34:00Z,29.6619,-84.3731,30.0,1.561,167.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:35:00Z,29.6619,-84.3731,30.0,1.506,164.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:36:00Z,29.6619,-84.3731,30.0,1.428,161.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:37:00Z,29.6619,-84.3731,30.0,1.369,156.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:38:00Z,29.6619,-84.3731,30.0,1.29,149.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:39:00Z,29.6619,-84.3731,30.0,1.534,152.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:40:00Z,29.6619,-84.3731,30.0,1.086,153.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:41:00Z,29.6619,-84.3731,30.0,1.359,161.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:42:00Z,29.6619,-84.3731,30.0,1.343,157.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:43:00Z,29.6619,-84.3731,30.0,1.431,157.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:44:00Z,29.6619,-84.3731,30.0,1.24,153.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:45:00Z,29.6619,-84.3731,30.0,1.365,156.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:46:00Z,29.6619,-84.3731,30.0,1.305,148.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:47:00Z,29.6619,-84.3731,30.0,1.336,154.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:48:00Z,29.6619,-84.3731,30.0,1.169,152.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:49:00Z,29.6619,-84.3731,30.0,1.165,156.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:50:00Z,29.6619,-84.3731,30.0,1.111,165.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:51:00Z,29.6619,-84.3731,30.0,1.04,169.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:52:00Z,29.6619,-84.3731,30.0,1.0,174.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:53:00Z,29.6619,-84.3731,30.0,0.973,173.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:54:00Z,29.6619,-84.3731,30.0,1.068,176.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:55:00Z,29.6619,-84.3731,30.0,0.874,174.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:56:00Z,29.6619,-84.3731,30.0,0.851,180.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:57:00Z,29.6619,-84.3731,30.0,0.792,184.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:58:00Z,29.6619,-84.3731,30.0,0.972,177.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T01:59:00Z,29.6619,-84.3731,30.0,0.911,175.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:00:00Z,29.6619,-84.3731,30.0,0.926,174.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:01:00Z,29.6619,-84.3731,30.0,0.756,174.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:02:00Z,29.6619,-84.3731,30.0,0.774,179.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:03:00Z,29.6619,-84.3731,30.0,0.795,181.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:04:00Z,29.6619,-84.3731,30.0,0.781,184.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:05:00Z,29.6619,-84.3731,30.0,0.885,185.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:06:00Z,29.6619,-84.3731,30.0,0.893,187.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:07:00Z,29.6619,-84.3731,30.0,0.921,192.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:08:00Z,29.6619,-84.3731,30.0,0.709,194.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:09:00Z,29.6619,-84.3731,30.0,0.606,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:10:00Z,29.6619,-84.3731,30.0,0.64,203.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:11:00Z,29.6619,-84.3731,30.0,0.764,208.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:12:00Z,29.6619,-84.3731,30.0,0.786,212.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:13:00Z,29.6619,-84.3731,30.0,0.777,223.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:14:00Z,29.6619,-84.3731,30.0,0.735,229.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:15:00Z,29.6619,-84.3731,30.0,0.844,233.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:16:00Z,29.6619,-84.3731,30.0,0.869,234.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:17:00Z,29.6619,-84.3731,30.0,0.889,238.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:18:00Z,29.6619,-84.3731,30.0,0.969,244.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:19:00Z,29.6619,-84.3731,30.0,1.083,246.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:20:00Z,29.6619,-84.3731,30.0,1.222,249.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:21:00Z,29.6619,-84.3731,30.0,1.297,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:22:00Z,29.6619,-84.3731,30.0,1.258,253.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:23:00Z,29.6619,-84.3731,30.0,1.197,255.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:24:00Z,29.6619,-84.3731,30.0,1.034,255.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:25:00Z,29.6619,-84.3731,30.0,1.089,257.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:26:00Z,29.6619,-84.3731,30.0,0.962,257.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:27:00Z,29.6619,-84.3731,30.0,0.907,257.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:28:00Z,29.6619,-84.3731,30.0,0.813,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:29:00Z,29.6619,-84.3731,30.0,0.706,253.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:30:00Z,29.6619,-84.3731,30.0,0.521,253.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:31:00Z,29.6619,-84.3731,30.0,0.456,252.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:32:00Z,29.6619,-84.3731,30.0,0.317,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:33:00Z,29.6619,-84.3731,30.0,0.005,250.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:34:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:35:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:36:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:37:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:38:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:39:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:40:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:41:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:42:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:43:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:44:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:45:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:46:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:47:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:48:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:49:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:50:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:51:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:52:00Z,29.6619,-84.3731,30.0,0.087,233.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:53:00Z,29.6619,-84.3731,30.0,0.506,233.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:54:00Z,29.6619,-84.3731,30.0,0.441,233.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:55:00Z,29.6619,-84.3731,30.0,0.598,234.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:56:00Z,29.6619,-84.3731,30.0,0.565,238.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:57:00Z,29.6619,-84.3731,30.0,0.327,241.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:58:00Z,29.6619,-84.3731,30.0,0.532,241.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T02:59:00Z,29.6619,-84.3731,30.0,0.595,243.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:00:00Z,29.6619,-84.3731,30.0,0.606,249.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:01:00Z,29.6619,-84.3731,30.0,0.66,254.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:02:00Z,29.6619,-84.3731,30.0,0.715,255.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:03:00Z,29.6619,-84.3731,30.0,0.764,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:04:00Z,29.6619,-84.3731,30.0,0.84,263.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:05:00Z,29.6619,-84.3731,30.0,1.006,264.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:06:00Z,29.6619,-84.3731,30.0,1.127,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:07:00Z,29.6619,-84.3731,30.0,0.988,266.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:08:00Z,29.6619,-84.3731,30.0,0.954,267.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:09:00Z,29.6619,-84.3731,30.0,0.885,267.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:10:00Z,29.6619,-84.3731,30.0,0.838,267.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:11:00Z,29.6619,-84.3731,30.0,1.12,264.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:12:00Z,29.6619,-84.3731,30.0,1.008,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:13:00Z,29.6619,-84.3731,30.0,1.06,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:14:00Z,29.6619,-84.3731,30.0,0.988,262.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:15:00Z,29.6619,-84.3731,30.0,1.047,266.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:16:00Z,29.6619,-84.3731,30.0,1.186,266.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:17:00Z,29.6619,-84.3731,30.0,1.392,263.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-05-01T03:18:00Z,29.6619,-84.3731,30.0,1.316,264.0,-9999.0,'1111122,1111122,1111122' 