owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T18:15:00Z,29.1870,-90.6093,2.41,22.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T21:00:00Z,29.1870,-90.6093,2.38,23.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T21:30:00Z,29.1870,-90.6093,2.36,23.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T21:45:00Z,29.1870,-90.6093,2.35,22.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T22:00:00Z,29.1870,-90.6093,2.33,23.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T23:15:00Z,29.1870,-90.6093,2.31,22.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T19:45:00Z,29.1870,-90.6093,2.25,19.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T20:00:00Z,29.1870,-90.6093,2.3,20.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T20:15:00Z,29.1870,-90.6093,2.28,20.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T20:30:00Z,29.1870,-90.6093,2.29,20.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T20:45:00Z,29.1870,-90.6093,2.3,20.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T21:00:00Z,29.1870,-90.6093,2.32,20.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T21:15:00Z,29.1870,-90.6093,2.32,20.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T21:30:00Z,29.1870,-90.6093,2.34,20.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T22:30:00Z,29.1870,-90.6093,1.99,11.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T22:45:00Z,29.1870,-90.6093,1.98,11.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T23:00:00Z,29.1870,-90.6093,1.98,11.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T23:15:00Z,29.1870,-90.6093,1.97,11.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T23:30:00Z,29.1870,-90.6093,1.96,12.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T23:45:00Z,29.1870,-90.6093,1.97,12.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T05:00:00Z,29.1870,-90.6093,2.18,12.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T05:15:00Z,29.1870,-90.6093,2.19,13.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T05:30:00Z,29.1870,-90.6093,2.2,13.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T05:45:00Z,29.1870,-90.6093,2.21,13.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T06:00:00Z,29.1870,-90.6093,2.22,13.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T06:15:00Z,29.1870,-90.6093,2.23,13.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T06:30:00Z,29.1870,-90.6093,2.24,13.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T06:45:00Z,29.1870,-90.6093,2.25,13.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T07:00:00Z,29.1870,-90.6093,2.25,14.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T07:15:00Z,29.1870,-90.6093,2.28,14.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T07:30:00Z,29.1870,-90.6093,2.27,13.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T07:45:00Z,29.1870,-90.6093,2.28,13.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T08:00:00Z,29.1870,-90.6093,2.27,13.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T08:15:00Z,29.1870,-90.6093,2.29,14.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T08:30:00Z,29.1870,-90.6093,2.28,14.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T08:45:00Z,29.1870,-90.6093,2.3,14.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T09:00:00Z,29.1870,-90.6093,2.31,14.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T09:15:00Z,29.1870,-90.6093,2.33,14.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T09:30:00Z,29.1870,-90.6093,2.36,14.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T09:45:00Z,29.1870,-90.6093,2.36,14.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T10:00:00Z,29.1870,-90.6093,2.38,14.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T10:15:00Z,29.1870,-90.6093,2.3,14.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T10:30:00Z,29.1870,-90.6093,2.29,14.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T10:45:00Z,29.1870,-90.6093,2.25,13.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T11:00:00Z,29.1870,-90.6093,2.26,12.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T11:15:00Z,29.1870,-90.6093,2.31,12.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T11:30:00Z,29.1870,-90.6093,2.36,12.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T11:45:00Z,29.1870,-90.6093,2.4,13.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T12:00:00Z,29.1870,-90.6093,2.43,13.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T12:15:00Z,29.1870,-90.6093,2.43,13.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T12:30:00Z,29.1870,-90.6093,2.43,13.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T12:45:00Z,29.1870,-90.6093,2.41,13.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T13:00:00Z,29.1870,-90.6093,2.41,13.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T13:15:00Z,29.1870,-90.6093,2.4,13.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T13:30:00Z,29.1870,-90.6093,2.4,13.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T13:45:00Z,29.1870,-90.6093,2.41,13.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T14:00:00Z,29.1870,-90.6093,2.39,13.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T14:15:00Z,29.1870,-90.6093,2.38,13.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T14:30:00Z,29.1870,-90.6093,2.37,13.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T14:45:00Z,29.1870,-90.6093,2.35,13.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T15:00:00Z,29.1870,-90.6093,2.35,13.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T15:15:00Z,29.1870,-90.6093,2.35,13.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T15:30:00Z,29.1870,-90.6093,2.35,13.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T15:45:00Z,29.1870,-90.6093,2.33,13.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T16:00:00Z,29.1870,-90.6093,2.36,13.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T16:15:00Z,29.1870,-90.6093,2.35,13.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T16:30:00Z,29.1870,-90.6093,2.35,13.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T16:45:00Z,29.1870,-90.6093,2.34,12.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T17:00:00Z,29.1870,-90.6093,2.33,12.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T17:15:00Z,29.1870,-90.6093,2.34,12.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T17:30:00Z,29.1870,-90.6093,2.32,12.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T17:45:00Z,29.1870,-90.6093,2.31,12.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T18:00:00Z,29.1870,-90.6093,2.28,12.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T18:15:00Z,29.1870,-90.6093,2.29,12.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T18:30:00Z,29.1870,-90.6093,2.25,12.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T18:45:00Z,29.1870,-90.6093,2.21,12.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T19:00:00Z,29.1870,-90.6093,2.19,12.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T19:15:00Z,29.1870,-90.6093,2.18,12.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T19:30:00Z,29.1870,-90.6093,2.18,11.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T19:45:00Z,29.1870,-90.6093,2.15,11.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T20:00:00Z,29.1870,-90.6093,2.13,11.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T20:15:00Z,29.1870,-90.6093,2.11,11.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T20:30:00Z,29.1870,-90.6093,2.09,11.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T20:45:00Z,29.1870,-90.6093,2.08,11.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T21:00:00Z,29.1870,-90.6093,2.08,10.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T21:15:00Z,29.1870,-90.6093,2.08,10.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T21:30:00Z,29.1870,-90.6093,2.06,10.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T21:45:00Z,29.1870,-90.6093,2.07,10.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T22:00:00Z,29.1870,-90.6093,2.06,10.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T22:15:00Z,29.1870,-90.6093,2.05,10.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T22:30:00Z,29.1870,-90.6093,2.03,10.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T22:45:00Z,29.1870,-90.6093,2.03,10.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T23:00:00Z,29.1870,-90.6093,2.02,9.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T23:15:00Z,29.1870,-90.6093,2.01,9.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T23:30:00Z,29.1870,-90.6093,2.02,9.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T23:45:00Z,29.1870,-90.6093,2.0,10.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T05:00:00Z,29.1870,-90.6093,2.1,11.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T05:15:00Z,29.1870,-90.6093,2.13,11.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T05:30:00Z,29.1870,-90.6093,2.16,11.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T05:45:00Z,29.1870,-90.6093,2.19,11.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T06:00:00Z,29.1870,-90.6093,2.19,11.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T06:15:00Z,29.1870,-90.6093,2.22,12.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T06:30:00Z,29.1870,-90.6093,2.21,12.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T06:45:00Z,29.1870,-90.6093,2.2,12.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T07:00:00Z,29.1870,-90.6093,2.22,11.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T07:15:00Z,29.1870,-90.6093,2.23,12.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T07:30:00Z,29.1870,-90.6093,2.26,12.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T07:45:00Z,29.1870,-90.6093,2.27,12.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T08:00:00Z,29.1870,-90.6093,2.28,12.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T08:15:00Z,29.1870,-90.6093,2.28,12.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T08:30:00Z,29.1870,-90.6093,2.28,12.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T08:45:00Z,29.1870,-90.6093,2.3,12.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T09:00:00Z,29.1870,-90.6093,2.3,12.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T09:15:00Z,29.1870,-90.6093,2.33,13.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T09:30:00Z,29.1870,-90.6093,2.37,12.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T09:45:00Z,29.1870,-90.6093,2.36,12.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T10:00:00Z,29.1870,-90.6093,2.36,12.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T10:15:00Z,29.1870,-90.6093,2.37,12.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T10:30:00Z,29.1870,-90.6093,2.39,12.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T10:45:00Z,29.1870,-90.6093,2.4,12.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T11:00:00Z,29.1870,-90.6093,2.41,12.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T11:15:00Z,29.1870,-90.6093,2.43,13.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T11:30:00Z,29.1870,-90.6093,2.43,13.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T11:45:00Z,29.1870,-90.6093,2.43,13.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T12:00:00Z,29.1870,-90.6093,2.43,13.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T12:15:00Z,29.1870,-90.6093,2.41,13.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T12:30:00Z,29.1870,-90.6093,2.4,13.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T12:45:00Z,29.1870,-90.6093,2.4,12.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T13:00:00Z,29.1870,-90.6093,2.39,12.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T13:15:00Z,29.1870,-90.6093,2.41,13.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T13:30:00Z,29.1870,-90.6093,2.43,13.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T13:45:00Z,29.1870,-90.6093,2.44,13.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T14:00:00Z,29.1870,-90.6093,2.46,12.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T14:15:00Z,29.1870,-90.6093,2.45,13.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T14:30:00Z,29.1870,-90.6093,2.46,13.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T14:45:00Z,29.1870,-90.6093,2.47,13.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T15:00:00Z,29.1870,-90.6093,2.47,13.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T15:15:00Z,29.1870,-90.6093,2.47,14.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T15:30:00Z,29.1870,-90.6093,2.48,14.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T15:45:00Z,29.1870,-90.6093,2.48,14.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T16:00:00Z,29.1870,-90.6093,2.45,14.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T16:15:00Z,29.1870,-90.6093,2.44,14.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T16:30:00Z,29.1870,-90.6093,2.43,14.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T16:45:00Z,29.1870,-90.6093,2.41,14.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T17:00:00Z,29.1870,-90.6093,2.42,14.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T17:15:00Z,29.1870,-90.6093,2.4,14.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T17:30:00Z,29.1870,-90.6093,2.39,14.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T17:45:00Z,29.1870,-90.6093,2.38,14.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T18:00:00Z,29.1870,-90.6093,2.37,14.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T18:15:00Z,29.1870,-90.6093,2.34,14.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T18:30:00Z,29.1870,-90.6093,2.32,14.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T18:45:00Z,29.1870,-90.6093,2.31,13.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T19:00:00Z,29.1870,-90.6093,2.28,14.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T19:15:00Z,29.1870,-90.6093,2.28,13.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T19:30:00Z,29.1870,-90.6093,2.26,13.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T19:45:00Z,29.1870,-90.6093,2.26,13.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T20:00:00Z,29.1870,-90.6093,2.16,13.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T20:15:00Z,29.1870,-90.6093,2.14,12.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T20:30:00Z,29.1870,-90.6093,2.21,13.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T20:45:00Z,29.1870,-90.6093,2.12,11.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T21:00:00Z,29.1870,-90.6093,2.12,11.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T21:15:00Z,29.1870,-90.6093,2.1,11.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T21:30:00Z,29.1870,-90.6093,2.09,10.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T21:45:00Z,29.1870,-90.6093,2.07,10.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T22:00:00Z,29.1870,-90.6093,2.06,10.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T22:15:00Z,29.1870,-90.6093,2.06,10.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T22:30:00Z,29.1870,-90.6093,2.05,9.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T22:45:00Z,29.1870,-90.6093,2.04,9.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T23:00:00Z,29.1870,-90.6093,2.03,9.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T23:15:00Z,29.1870,-90.6093,2.02,10.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T23:30:00Z,29.1870,-90.6093,2.02,9.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T23:45:00Z,29.1870,-90.6093,2.0,10.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T05:00:00Z,29.1870,-90.6093,2.18,12.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T05:15:00Z,29.1870,-90.6093,2.2,12.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T05:30:00Z,29.1870,-90.6093,2.21,12.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T05:45:00Z,29.1870,-90.6093,2.22,13.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T06:00:00Z,29.1870,-90.6093,2.23,13.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T06:15:00Z,29.1870,-90.6093,2.24,13.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T06:30:00Z,29.1870,-90.6093,2.25,13.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T06:45:00Z,29.1870,-90.6093,2.26,13.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T07:00:00Z,29.1870,-90.6093,2.28,13.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T07:15:00Z,29.1870,-90.6093,2.29,14.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T07:30:00Z,29.1870,-90.6093,2.3,15.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T07:45:00Z,29.1870,-90.6093,2.32,14.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T08:00:00Z,29.1870,-90.6093,2.33,15.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T08:15:00Z,29.1870,-90.6093,2.33,15.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T08:30:00Z,29.1870,-90.6093,2.34,15.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T08:45:00Z,29.1870,-90.6093,2.35,15.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T09:00:00Z,29.1870,-90.6093,2.36,15.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T09:15:00Z,29.1870,-90.6093,2.35,15.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T09:30:00Z,29.1870,-90.6093,2.36,15.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T09:45:00Z,29.1870,-90.6093,2.36,16.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T10:00:00Z,29.1870,-90.6093,2.38,16.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T10:15:00Z,29.1870,-90.6093,2.4,16.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T10:30:00Z,29.1870,-90.6093,2.4,17.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T10:45:00Z,29.1870,-90.6093,2.4,17.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T11:00:00Z,29.1870,-90.6093,2.41,17.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T11:15:00Z,29.1870,-90.6093,2.42,17.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T11:30:00Z,29.1870,-90.6093,2.43,17.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T11:45:00Z,29.1870,-90.6093,2.44,16.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T12:00:00Z,29.1870,-90.6093,2.45,16.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T12:15:00Z,29.1870,-90.6093,2.44,16.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T12:30:00Z,29.1870,-90.6093,2.45,15.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T12:45:00Z,29.1870,-90.6093,2.46,16.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T13:00:00Z,29.1870,-90.6093,2.47,15.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T13:15:00Z,29.1870,-90.6093,2.46,16.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T13:30:00Z,29.1870,-90.6093,2.47,16.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T13:45:00Z,29.1870,-90.6093,2.47,16.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T14:00:00Z,29.1870,-90.6093,2.47,16.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T14:15:00Z,29.1870,-90.6093,2.48,16.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T14:30:00Z,29.1870,-90.6093,2.48,16.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T14:45:00Z,29.1870,-90.6093,2.47,16.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T15:00:00Z,29.1870,-90.6093,2.47,16.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T15:15:00Z,29.1870,-90.6093,2.47,16.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T15:30:00Z,29.1870,-90.6093,2.46,16.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T15:45:00Z,29.1870,-90.6093,2.45,16.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T16:00:00Z,29.1870,-90.6093,2.44,16.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T16:15:00Z,29.1870,-90.6093,2.43,16.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T16:30:00Z,29.1870,-90.6093,2.42,15.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T16:45:00Z,29.1870,-90.6093,2.42,16.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T17:00:00Z,29.1870,-90.6093,2.41,15.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T17:15:00Z,29.1870,-90.6093,2.4,16.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T17:30:00Z,29.1870,-90.6093,2.39,16.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T17:45:00Z,29.1870,-90.6093,2.38,15.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T18:00:00Z,29.1870,-90.6093,2.37,16.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T18:15:00Z,29.1870,-90.6093,2.35,16.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T18:30:00Z,29.1870,-90.6093,2.35,15.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T18:45:00Z,29.1870,-90.6093,2.33,16.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T19:00:00Z,29.1870,-90.6093,2.31,15.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T19:15:00Z,29.1870,-90.6093,2.29,15.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T19:30:00Z,29.1870,-90.6093,2.26,16.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T19:45:00Z,29.1870,-90.6093,2.24,15.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T20:00:00Z,29.1870,-90.6093,2.23,15.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T20:15:00Z,29.1870,-90.6093,2.21,15.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T20:30:00Z,29.1870,-90.6093,2.2,14.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T20:45:00Z,29.1870,-90.6093,2.18,13.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T21:00:00Z,29.1870,-90.6093,2.18,13.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T21:15:00Z,29.1870,-90.6093,2.17,13.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T21:30:00Z,29.1870,-90.6093,2.16,13.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T21:45:00Z,29.1870,-90.6093,2.14,13.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T22:00:00Z,29.1870,-90.6093,2.13,12.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T22:15:00Z,29.1870,-90.6093,2.11,11.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T22:30:00Z,29.1870,-90.6093,2.09,11.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T22:45:00Z,29.1870,-90.6093,2.09,10.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T23:00:00Z,29.1870,-90.6093,2.08,11.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T23:15:00Z,29.1870,-90.6093,2.07,11.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T23:30:00Z,29.1870,-90.6093,2.06,11.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T23:45:00Z,29.1870,-90.6093,2.05,11.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T05:00:00Z,29.1870,-90.6093,2.19,14.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T05:15:00Z,29.1870,-90.6093,2.19,15.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T05:30:00Z,29.1870,-90.6093,2.21,15.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T05:45:00Z,29.1870,-90.6093,2.22,15.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T06:00:00Z,29.1870,-90.6093,2.23,16.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T06:15:00Z,29.1870,-90.6093,2.25,15.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T06:30:00Z,29.1870,-90.6093,2.26,15.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T06:45:00Z,29.1870,-90.6093,2.27,15.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T07:00:00Z,29.1870,-90.6093,2.29,15.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T07:15:00Z,29.1870,-90.6093,2.3,16.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T07:30:00Z,29.1870,-90.6093,2.3,15.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T07:45:00Z,29.1870,-90.6093,2.31,15.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T08:00:00Z,29.1870,-90.6093,2.31,16.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T08:15:00Z,29.1870,-90.6093,2.32,16.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T08:30:00Z,29.1870,-90.6093,2.33,15.89,1111122 