owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1995-06-01T00:00:00Z,28.9818,-94.9186,2.0,202.6816286,17.76385656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T00:30:00Z,28.9818,-94.9186,2.0,198.9440495,11.02729795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T01:00:00Z,28.9818,-94.9186,2.0,211.6113425,9.100296698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T01:30:00Z,28.9818,-94.9186,2.0,205.9170436,12.26338045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T02:00:00Z,28.9818,-94.9186,2.0,218.6595074,9.540655114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T02:30:00Z,28.9818,-94.9186,2.0,259.5132241,8.18673317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T03:00:00Z,28.9818,-94.9186,2.0,256.0387078,3.688970046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T03:30:00Z,28.9818,-94.9186,2.0,284.1498639,2.454465319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T04:00:00Z,28.9818,-94.9186,2.0,311.2883506,3.167412193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T04:30:00Z,28.9818,-94.9186,2.0,299.6565855,2.405036382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T05:00:00Z,28.9818,-94.9186,2.0,293.9430146,2.932319901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T05:30:00Z,28.9818,-94.9186,2.0,0.000210459,1.49,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T06:00:00Z,28.9818,-94.9186,2.0,11.77167185,7.303601851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T06:30:00Z,28.9818,-94.9186,2.0,7.726379044,6.620098187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T07:00:00Z,28.9818,-94.9186,2.0,31.61176345,9.100296698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T07:30:00Z,28.9818,-94.9186,2.0,71.05574005,11.02729795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T08:00:00Z,28.9818,-94.9186,2.0,116.9422489,21.0552725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T08:30:00Z,28.9818,-94.9186,2.0,138.0339273,8.015684625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T09:00:00Z,28.9818,-94.9186,2.0,154.993481,9.864709828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T09:30:00Z,28.9818,-94.9186,2.0,136.7719793,13.49097847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T10:00:00Z,28.9818,-94.9186,2.0,12.94875409,9.327175349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T10:30:00Z,28.9818,-94.9186,2.0,16.58111397,29.22525791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T11:00:00Z,28.9818,-94.9186,2.0,131.633442,17.94197592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T11:30:00Z,28.9818,-94.9186,2.0,111.1786043,9.909288572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T12:00:00Z,28.9818,-94.9186,2.0,226.2812523,18.96934896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T12:30:00Z,28.9818,-94.9186,2.0,249.9074207,26.02378143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T13:00:00Z,28.9818,-94.9186,2.0,215.1760988,16.03900558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T13:30:00Z,28.9818,-94.9186,2.0,153.4348005,3.331741286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T14:00:00Z,28.9818,-94.9186,2.0,63.43501094,33.98823326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T14:30:00Z,28.9818,-94.9186,2.0,151.3157026,14.27140147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T15:00:00Z,28.9818,-94.9186,2.0,12.21804786,29.57998817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T15:30:00Z,28.9818,-94.9186,2.0,36.1044776,66.76195923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T16:00:00Z,28.9818,-94.9186,2.0,34.53760584,117.207103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T16:30:00Z,28.9818,-94.9186,2.0,57.12955274,52.16102185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T17:00:00Z,28.9818,-94.9186,2.0,131.0255534,9.079873347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T17:30:00Z,28.9818,-94.9186,2.0,113.2575431,36.97459804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T18:00:00Z,28.9818,-94.9186,2.0,107.7477307,70.40052628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T18:30:00Z,28.9818,-94.9186,2.0,291.3392668,20.47357809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T19:00:00Z,28.9818,-94.9186,2.0,129.8035081,37.24080692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T19:30:00Z,28.9818,-94.9186,2.0,148.1953962,17.53247273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T20:00:00Z,28.9818,-94.9186,2.0,162.8231666,13.10447633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T20:30:00Z,28.9818,-94.9186,2.0,187.1100052,9.613932598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T21:00:00Z,28.9818,-94.9186,2.0,271.1311092,15.20296024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T21:30:00Z,28.9818,-94.9186,2.0,254.3855765,13.30084584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T22:00:00Z,28.9818,-94.9186,2.0,257.1454918,10.69809796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T22:30:00Z,28.9818,-94.9186,2.0,293.8382351,14.00470278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T23:00:00Z,28.9818,-94.9186,2.0,120.1641902,51.00692992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-01T23:30:00Z,28.9818,-94.9186,2.0,255.8501361,2.454465319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T00:00:00Z,28.9818,-94.9186,2.0,116.0921334,16.25676782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T00:30:00Z,28.9818,-94.9186,2.0,291.8238757,4.815080477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T01:00:00Z,28.9818,-94.9186,2.0,182.1340433,8.055588123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T01:30:00Z,28.9818,-94.9186,2.0,224.9996843,3.790092347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T02:00:00Z,28.9818,-94.9186,2.0,148.7840421,22.99989783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T02:30:00Z,28.9818,-94.9186,2.0,237.2713743,9.913889247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T03:00:00Z,28.9818,-94.9186,2.0,183.9741309,12.84088003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T03:30:00Z,28.9818,-94.9186,2.0,159.2894327,14.33642215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T04:00:00Z,28.9818,-94.9186,2.0,164.5580088,14.53468266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T04:30:00Z,28.9818,-94.9186,2.0,151.6687628,34.53682238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T05:00:00Z,28.9818,-94.9186,2.0,135.7767819,30.76904451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T05:30:00Z,28.9818,-94.9186,2.0,136.2864089,28.02970745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T06:00:00Z,28.9818,-94.9186,2.0,145.8860821,44.62962469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T06:30:00Z,28.9818,-94.9186,2.0,139.147132,66.97575457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T07:00:00Z,28.9818,-94.9186,2.0,143.0639646,55.54803687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T07:30:00Z,28.9818,-94.9186,2.0,147.1926979,58.85790516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T08:00:00Z,28.9818,-94.9186,2.0,147.3833508,70.75888354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T08:30:00Z,28.9818,-94.9186,2.0,137.0322505,47.65361791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T09:00:00Z,28.9818,-94.9186,2.0,149.6996699,49.01586784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T09:30:00Z,28.9818,-94.9186,2.0,152.5478345,51.71303221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T10:00:00Z,28.9818,-94.9186,2.0,158.4381536,65.68658691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T10:30:00Z,28.9818,-94.9186,2.0,162.3582534,60.97772134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T11:00:00Z,28.9818,-94.9186,2.0,166.5215136,66.50157066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T11:30:00Z,28.9818,-94.9186,2.0,177.8056837,77.83706572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T12:00:00Z,28.9818,-94.9186,2.0,169.8847759,89.90742016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T12:30:00Z,28.9818,-94.9186,2.0,177.42286,125.8873036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T13:00:00Z,28.9818,-94.9186,2.0,167.2671469,136.5683496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T13:30:00Z,28.9818,-94.9186,2.0,183.0691133,111.3096766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T14:00:00Z,28.9818,-94.9186,2.0,178.3049505,121.0429531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T14:30:00Z,28.9818,-94.9186,2.0,190.4414161,88.78020162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T15:00:00Z,28.9818,-94.9186,2.0,199.1278309,85.47945777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T15:30:00Z,28.9818,-94.9186,2.0,181.8443974,73.93831483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T16:00:00Z,28.9818,-94.9186,2.0,185.0521444,74.48941938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T16:30:00Z,28.9818,-94.9186,2.0,180.2572963,66.75067415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T17:00:00Z,28.9818,-94.9186,2.0,166.2923208,50.30271663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T17:30:00Z,28.9818,-94.9186,2.0,170.3001649,58.34405711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T18:00:00Z,28.9818,-94.9186,2.0,167.2579001,51.32393204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T18:30:00Z,28.9818,-94.9186,2.0,169.298173,60.96025262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T19:00:00Z,28.9818,-94.9186,2.0,179.2097365,43.51413678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T19:30:00Z,28.9818,-94.9186,2.0,194.2048688,25.51000784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T20:00:00Z,28.9818,-94.9186,2.0,171.0001932,41.93626116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T20:30:00Z,28.9818,-94.9186,2.0,173.6123474,37.48268133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T21:00:00Z,28.9818,-94.9186,2.0,202.0959098,32.48597236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T21:30:00Z,28.9818,-94.9186,2.0,223.6086037,25.9231036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T22:00:00Z,28.9818,-94.9186,2.0,200.9946815,35.75360821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T22:30:00Z,28.9818,-94.9186,2.0,188.7500992,31.35495176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T23:00:00Z,28.9818,-94.9186,2.0,189.5637997,28.70904039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-02T23:30:00Z,28.9818,-94.9186,2.0,167.4774737,38.46502437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T00:00:00Z,28.9818,-94.9186,2.0,160.4941734,45.52261087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T00:30:00Z,28.9818,-94.9186,2.0,156.0790931,40.4219569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T01:00:00Z,28.9818,-94.9186,2.0,153.205366,32.38746826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T01:30:00Z,28.9818,-94.9186,2.0,149.6396792,34.18842494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T02:00:00Z,28.9818,-94.9186,2.0,140.9618257,28.3883233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T02:30:00Z,28.9818,-94.9186,2.0,142.5578933,41.66407685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T03:00:00Z,28.9818,-94.9186,2.0,131.1198674,49.84506896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T03:30:00Z,28.9818,-94.9186,2.0,141.280054,46.21808845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T04:00:00Z,28.9818,-94.9186,2.0,119.3396932,46.83792694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T04:30:00Z,28.9818,-94.9186,2.0,126.5287699,50.0648869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T05:00:00Z,28.9818,-94.9186,2.0,131.1601507,69.26810666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T05:30:00Z,28.9818,-94.9186,2.0,131.7845796,56.35319778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T06:00:00Z,28.9818,-94.9186,2.0,126.0280887,52.68768547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T06:30:00Z,28.9818,-94.9186,2.0,135.8758708,68.91560999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T07:00:00Z,28.9818,-94.9186,2.0,142.4384317,19.55342425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T07:30:00Z,28.9818,-94.9186,2.0,133.3693045,88.96177269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T08:00:00Z,28.9818,-94.9186,2.0,148.083074,101.4588784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T08:30:00Z,28.9818,-94.9186,2.0,145.0450837,115.9827836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T09:00:00Z,28.9818,-94.9186,2.0,166.0770505,110.2181056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T09:30:00Z,28.9818,-94.9186,2.0,152.0373626,120.1125743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T10:00:00Z,28.9818,-94.9186,2.0,151.5580565,130.1374093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T10:30:00Z,28.9818,-94.9186,2.0,155.3411425,164.2809228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T11:00:00Z,28.9818,-94.9186,2.0,156.7990058,133.8984219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T11:30:00Z,28.9818,-94.9186,2.0,210.5957275,94.85610629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T12:00:00Z,28.9818,-94.9186,2.0,200.1949782,116.5343288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T12:30:00Z,28.9818,-94.9186,2.0,210.4946628,124.5018506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T13:00:00Z,28.9818,-94.9186,2.0,206.9943227,124.0784268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T13:30:00Z,28.9818,-94.9186,2.0,206.0665359,138.3418122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T14:00:00Z,28.9818,-94.9186,2.0,241.4371049,61.07282211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T14:30:00Z,28.9818,-94.9186,2.0,172.5414185,158.3900758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T15:00:00Z,28.9818,-94.9186,2.0,212.7814592,109.5226753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T15:30:00Z,28.9818,-94.9186,2.0,174.7384329,117.0130048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T16:00:00Z,28.9818,-94.9186,2.0,174.3958549,94.62223047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T16:30:00Z,28.9818,-94.9186,2.0,180.7598544,89.70789319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T17:00:00Z,28.9818,-94.9186,2.0,172.8483202,88.59926072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T17:30:00Z,28.9818,-94.9186,2.0,194.9805003,70.33033485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T18:00:00Z,28.9818,-94.9186,2.0,190.5557939,53.65809725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T18:30:00Z,28.9818,-94.9186,2.0,167.052997,102.4340344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T19:00:00Z,28.9818,-94.9186,2.0,185.9692134,51.53947225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T19:30:00Z,28.9818,-94.9186,2.0,225.49275,24.65065516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T20:00:00Z,28.9818,-94.9186,2.0,181.7197324,39.64786249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T20:30:00Z,28.9818,-94.9186,2.0,286.2258683,41.58640764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T21:00:00Z,28.9818,-94.9186,2.0,250.6343793,23.37231268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T21:30:00Z,28.9818,-94.9186,2.0,231.634236,18.23821263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T22:00:00Z,28.9818,-94.9186,2.0,264.860641,29.92026738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T22:30:00Z,28.9818,-94.9186,2.0,147.2715847,4.956944623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T23:00:00Z,28.9818,-94.9186,2.0,81.66653208,12.35040485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-03T23:30:00Z,28.9818,-94.9186,2.0,90.0,21.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T00:00:00Z,28.9818,-94.9186,2.0,105.7149804,29.72094548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T00:30:00Z,28.9818,-94.9186,2.0,93.21134172,37.30858614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T01:00:00Z,28.9818,-94.9186,2.0,48.20338364,60.36102136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T01:30:00Z,28.9818,-94.9186,2.0,68.06986678,23.13398366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T02:00:00Z,28.9818,-94.9186,2.0,75.5766843,43.07773555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T02:30:00Z,28.9818,-94.9186,2.0,88.40138314,31.90241684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T03:00:00Z,28.9818,-94.9186,2.0,78.03665492,35.94061908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T03:30:00Z,28.9818,-94.9186,2.0,62.64477629,19.45564186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T04:00:00Z,28.9818,-94.9186,2.0,87.32794179,19.09075693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T04:30:00Z,28.9818,-94.9186,2.0,90.99432849,34.57520643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T05:00:00Z,28.9818,-94.9186,2.0,82.71644736,28.2378558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T05:30:00Z,28.9818,-94.9186,2.0,107.0513343,46.75525746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T06:00:00Z,28.9818,-94.9186,2.0,65.34394554,40.00757053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T06:30:00Z,28.9818,-94.9186,2.0,88.03867701,87.0710101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T07:00:00Z,28.9818,-94.9186,2.0,115.6990737,61.84775905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T07:30:00Z,28.9818,-94.9186,2.0,114.6923392,57.06810055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T08:00:00Z,28.9818,-94.9186,2.0,113.2623985,67.14883841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T08:30:00Z,28.9818,-94.9186,2.0,115.8861804,67.56977209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T09:00:00Z,28.9818,-94.9186,2.0,134.8468891,79.43665904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T09:30:00Z,28.9818,-94.9186,2.0,130.3227627,80.1274647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T10:00:00Z,28.9818,-94.9186,2.0,135.969258,99.47587647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T10:30:00Z,28.9818,-94.9186,2.0,134.2707539,99.46262263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T11:00:00Z,28.9818,-94.9186,2.0,127.6196141,123.0305348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T11:30:00Z,28.9818,-94.9186,2.0,121.6442263,94.8642741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T12:00:00Z,28.9818,-94.9186,2.0,134.2384933,95.24862256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T12:30:00Z,28.9818,-94.9186,2.0,137.2239713,97.84536218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T13:00:00Z,28.9818,-94.9186,2.0,115.5830628,62.10920061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T13:30:00Z,28.9818,-94.9186,2.0,140.0066129,82.07592156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T14:00:00Z,28.9818,-94.9186,2.0,127.3726663,47.6278343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T14:30:00Z,28.9818,-94.9186,2.0,200.6296212,24.52248152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T15:00:00Z,28.9818,-94.9186,2.0,221.9869039,60.13769949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T15:30:00Z,28.9818,-94.9186,2.0,215.8228416,97.76431506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-06-04T16:00:00Z,28.9818,-94.9186,2.0,211.3857097,69.81553982,-99999.0,'11111222,11111222,99999999' 