owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42050:1,2016-01-01T00:00:00Z,28.8425,-94.2433,-2.0,10.54,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T00:30:00Z,28.8425,-94.2433,-2.0,10.27,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T01:00:00Z,28.8425,-94.2433,-2.0,10.23,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T01:30:00Z,28.8425,-94.2433,-2.0,10.21,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T02:00:00Z,28.8425,-94.2433,-2.0,10.16,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T02:30:00Z,28.8425,-94.2433,-2.0,10.04,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-01T03:00:00Z,28.8425,-94.2433,-2.0,9.24,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T03:30:00Z,28.8425,-94.2433,-2.0,8.95,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T04:00:00Z,28.8425,-94.2433,-2.0,8.74,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T04:30:00Z,28.8425,-94.2433,-2.0,8.73,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T05:00:00Z,28.8425,-94.2433,-2.0,8.79,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T05:30:00Z,28.8425,-94.2433,-2.0,8.91,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T06:00:00Z,28.8425,-94.2433,-2.0,9.02,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T06:30:00Z,28.8425,-94.2433,-2.0,9.08,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T07:00:00Z,28.8425,-94.2433,-2.0,9.03,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T07:30:00Z,28.8425,-94.2433,-2.0,8.96,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T08:00:00Z,28.8425,-94.2433,-2.0,8.83,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T08:30:00Z,28.8425,-94.2433,-2.0,8.77,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T09:00:00Z,28.8425,-94.2433,-2.0,8.77,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T09:30:00Z,28.8425,-94.2433,-2.0,8.75,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T10:00:00Z,28.8425,-94.2433,-2.0,8.65,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T10:30:00Z,28.8425,-94.2433,-2.0,8.51,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T11:00:00Z,28.8425,-94.2433,-2.0,8.3,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T11:30:00Z,28.8425,-94.2433,-2.0,8.04,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T12:00:00Z,28.8425,-94.2433,-2.0,7.35,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T12:30:00Z,28.8425,-94.2433,-2.0,6.84,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T13:00:00Z,28.8425,-94.2433,-2.0,6.67,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T13:30:00Z,28.8425,-94.2433,-2.0,6.68,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T14:00:00Z,28.8425,-94.2433,-2.0,6.79,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T14:30:00Z,28.8425,-94.2433,-2.0,6.9,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T15:00:00Z,28.8425,-94.2433,-2.0,7.09,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T15:30:00Z,28.8425,-94.2433,-2.0,7.5,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T16:00:00Z,28.8425,-94.2433,-2.0,8.08,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T16:30:00Z,28.8425,-94.2433,-2.0,8.38,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T17:00:00Z,28.8425,-94.2433,-2.0,8.81,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T17:30:00Z,28.8425,-94.2433,-2.0,9.35,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T18:00:00Z,28.8425,-94.2433,-2.0,9.61,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T18:30:00Z,28.8425,-94.2433,-2.0,9.46,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T19:00:00Z,28.8425,-94.2433,-2.0,9.5,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T19:30:00Z,28.8425,-94.2433,-2.0,9.43,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T20:00:00Z,28.8425,-94.2433,-2.0,9.35,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T20:30:00Z,28.8425,-94.2433,-2.0,9.13,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T21:00:00Z,28.8425,-94.2433,-2.0,8.91,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T21:30:00Z,28.8425,-94.2433,-2.0,9.11,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T22:00:00Z,28.8425,-94.2433,-2.0,9.29,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T22:30:00Z,28.8425,-94.2433,-2.0,9.2,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T23:00:00Z,28.8425,-94.2433,-2.0,8.98,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-01T23:30:00Z,28.8425,-94.2433,-2.0,8.71,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T00:00:00Z,28.8425,-94.2433,-2.0,8.4,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T00:30:00Z,28.8425,-94.2433,-2.0,8.09,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T02:00:00Z,28.8425,-94.2433,-2.0,7.62,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T02:30:00Z,28.8425,-94.2433,-2.0,7.5,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T03:00:00Z,28.8425,-94.2433,-2.0,7.35,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T03:30:00Z,28.8425,-94.2433,-2.0,7.22,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T04:00:00Z,28.8425,-94.2433,-2.0,7.09,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T04:30:00Z,28.8425,-94.2433,-2.0,7.1,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T05:00:00Z,28.8425,-94.2433,-2.0,7.12,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T05:30:00Z,28.8425,-94.2433,-2.0,6.92,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T06:00:00Z,28.8425,-94.2433,-2.0,6.95,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T06:30:00Z,28.8425,-94.2433,-2.0,7.04,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T07:00:00Z,28.8425,-94.2433,-2.0,7.09,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T07:30:00Z,28.8425,-94.2433,-2.0,7.04,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T08:00:00Z,28.8425,-94.2433,-2.0,6.97,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T08:30:00Z,28.8425,-94.2433,-2.0,6.98,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T09:00:00Z,28.8425,-94.2433,-2.0,7.06,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T09:30:00Z,28.8425,-94.2433,-2.0,7.09,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T10:00:00Z,28.8425,-94.2433,-2.0,7.0,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T10:30:00Z,28.8425,-94.2433,-2.0,7.02,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T11:00:00Z,28.8425,-94.2433,-2.0,7.03,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T11:30:00Z,28.8425,-94.2433,-2.0,7.09,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T12:00:00Z,28.8425,-94.2433,-2.0,7.1,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T12:30:00Z,28.8425,-94.2433,-2.0,7.1,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T13:00:00Z,28.8425,-94.2433,-2.0,7.13,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T13:30:00Z,28.8425,-94.2433,-2.0,7.13,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T14:00:00Z,28.8425,-94.2433,-2.0,7.13,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T14:30:00Z,28.8425,-94.2433,-2.0,7.34,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T15:00:00Z,28.8425,-94.2433,-2.0,8.04,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T15:30:00Z,28.8425,-94.2433,-2.0,8.15,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T16:00:00Z,28.8425,-94.2433,-2.0,8.56,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T16:30:00Z,28.8425,-94.2433,-2.0,9.03,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T17:00:00Z,28.8425,-94.2433,-2.0,9.52,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-02T17:30:00Z,28.8425,-94.2433,-2.0,10.01,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T18:00:00Z,28.8425,-94.2433,-2.0,10.01,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T18:30:00Z,28.8425,-94.2433,-2.0,10.36,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T19:00:00Z,28.8425,-94.2433,-2.0,11.18,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T19:30:00Z,28.8425,-94.2433,-2.0,11.15,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T20:00:00Z,28.8425,-94.2433,-2.0,11.29,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T20:30:00Z,28.8425,-94.2433,-2.0,11.39,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-02T21:00:00Z,28.8425,-94.2433,-2.0,11.07,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T05:00:00Z,28.8425,-94.2433,-2.0,6.89,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T07:30:00Z,28.8425,-94.2433,-2.0,6.99,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T08:00:00Z,28.8425,-94.2433,-2.0,6.94,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T08:30:00Z,28.8425,-94.2433,-2.0,6.94,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T09:00:00Z,28.8425,-94.2433,-2.0,6.95,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T09:30:00Z,28.8425,-94.2433,-2.0,6.82,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T10:00:00Z,28.8425,-94.2433,-2.0,6.78,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T10:30:00Z,28.8425,-94.2433,-2.0,6.75,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T11:00:00Z,28.8425,-94.2433,-2.0,6.68,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T11:30:00Z,28.8425,-94.2433,-2.0,6.57,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T12:00:00Z,28.8425,-94.2433,-2.0,6.59,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T12:30:00Z,28.8425,-94.2433,-2.0,6.71,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T13:00:00Z,28.8425,-94.2433,-2.0,6.8,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T13:30:00Z,28.8425,-94.2433,-2.0,6.84,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T14:00:00Z,28.8425,-94.2433,-2.0,7.01,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T14:30:00Z,28.8425,-94.2433,-2.0,7.48,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T15:00:00Z,28.8425,-94.2433,-2.0,8.27,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T15:30:00Z,28.8425,-94.2433,-2.0,8.72,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T16:00:00Z,28.8425,-94.2433,-2.0,8.84,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T16:30:00Z,28.8425,-94.2433,-2.0,9.35,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-03T17:00:00Z,28.8425,-94.2433,-2.0,10.0,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T17:30:00Z,28.8425,-94.2433,-2.0,10.64,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T18:00:00Z,28.8425,-94.2433,-2.0,11.46,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T18:30:00Z,28.8425,-94.2433,-2.0,12.3,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T19:00:00Z,28.8425,-94.2433,-2.0,12.97,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T19:30:00Z,28.8425,-94.2433,-2.0,13.52,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T20:00:00Z,28.8425,-94.2433,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T20:30:00Z,28.8425,-94.2433,-2.0,14.1,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T21:00:00Z,28.8425,-94.2433,-2.0,14.13,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T21:30:00Z,28.8425,-94.2433,-2.0,14.04,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T22:00:00Z,28.8425,-94.2433,-2.0,13.88,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T22:30:00Z,28.8425,-94.2433,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T23:00:00Z,28.8425,-94.2433,-2.0,13.27,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-03T23:30:00Z,28.8425,-94.2433,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T00:00:00Z,28.8425,-94.2433,-2.0,11.63,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T00:30:00Z,28.8425,-94.2433,-2.0,10.65,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T01:00:00Z,28.8425,-94.2433,-2.0,9.65,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T01:30:00Z,28.8425,-94.2433,-2.0,8.9,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T02:00:00Z,28.8425,-94.2433,-2.0,8.15,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T02:30:00Z,28.8425,-94.2433,-2.0,7.38,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T03:00:00Z,28.8425,-94.2433,-2.0,6.59,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T03:30:00Z,28.8425,-94.2433,-2.0,5.92,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T04:00:00Z,28.8425,-94.2433,-2.0,5.54,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T04:30:00Z,28.8425,-94.2433,-2.0,5.81,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T05:00:00Z,28.8425,-94.2433,-2.0,5.3,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T05:30:00Z,28.8425,-94.2433,-2.0,4.78,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T06:00:00Z,28.8425,-94.2433,-2.0,4.63,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T06:30:00Z,28.8425,-94.2433,-2.0,4.53,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T07:00:00Z,28.8425,-94.2433,-2.0,4.32,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T07:30:00Z,28.8425,-94.2433,-2.0,4.06,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T08:00:00Z,28.8425,-94.2433,-2.0,3.94,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T08:30:00Z,28.8425,-94.2433,-2.0,3.92,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T09:00:00Z,28.8425,-94.2433,-2.0,3.77,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T09:30:00Z,28.8425,-94.2433,-2.0,3.63,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T10:00:00Z,28.8425,-94.2433,-2.0,3.39,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T10:30:00Z,28.8425,-94.2433,-2.0,3.13,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T11:00:00Z,28.8425,-94.2433,-2.0,2.88,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T11:30:00Z,28.8425,-94.2433,-2.0,2.69,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T12:00:00Z,28.8425,-94.2433,-2.0,2.52,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T12:30:00Z,28.8425,-94.2433,-2.0,2.32,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T13:00:00Z,28.8425,-94.2433,-2.0,2.09,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T13:30:00Z,28.8425,-94.2433,-2.0,1.89,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T14:00:00Z,28.8425,-94.2433,-2.0,2.0,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T14:30:00Z,28.8425,-94.2433,-2.0,2.67,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T15:00:00Z,28.8425,-94.2433,-2.0,3.42,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T15:30:00Z,28.8425,-94.2433,-2.0,4.22,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T16:00:00Z,28.8425,-94.2433,-2.0,5.23,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T16:30:00Z,28.8425,-94.2433,-2.0,6.12,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T17:00:00Z,28.8425,-94.2433,-2.0,7.09,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T17:30:00Z,28.8425,-94.2433,-2.0,7.54,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T18:00:00Z,28.8425,-94.2433,-2.0,8.4,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T18:30:00Z,28.8425,-94.2433,-2.0,9.13,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T19:00:00Z,28.8425,-94.2433,-2.0,9.92,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-04T19:30:00Z,28.8425,-94.2433,-2.0,10.6,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T20:00:00Z,28.8425,-94.2433,-2.0,11.16,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T20:30:00Z,28.8425,-94.2433,-2.0,11.54,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T21:00:00Z,28.8425,-94.2433,-2.0,11.73,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T21:30:00Z,28.8425,-94.2433,-2.0,11.81,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T22:00:00Z,28.8425,-94.2433,-2.0,11.84,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T22:30:00Z,28.8425,-94.2433,-2.0,11.63,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T23:00:00Z,28.8425,-94.2433,-2.0,11.36,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-04T23:30:00Z,28.8425,-94.2433,-2.0,10.7,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-05T00:00:00Z,28.8425,-94.2433,-2.0,9.84,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T00:30:00Z,28.8425,-94.2433,-2.0,8.58,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T01:00:00Z,28.8425,-94.2433,-2.0,7.73,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T01:30:00Z,28.8425,-94.2433,-2.0,7.51,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T02:00:00Z,28.8425,-94.2433,-2.0,7.43,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T02:30:00Z,28.8425,-94.2433,-2.0,6.76,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T03:00:00Z,28.8425,-94.2433,-2.0,6.23,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T03:30:00Z,28.8425,-94.2433,-2.0,5.22,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T04:00:00Z,28.8425,-94.2433,-2.0,4.29,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T04:30:00Z,28.8425,-94.2433,-2.0,3.77,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T05:00:00Z,28.8425,-94.2433,-2.0,3.67,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T05:30:00Z,28.8425,-94.2433,-2.0,4.1,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T06:00:00Z,28.8425,-94.2433,-2.0,4.14,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T06:30:00Z,28.8425,-94.2433,-2.0,3.73,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T07:00:00Z,28.8425,-94.2433,-2.0,3.51,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T07:30:00Z,28.8425,-94.2433,-2.0,3.21,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T08:00:00Z,28.8425,-94.2433,-2.0,2.79,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T08:30:00Z,28.8425,-94.2433,-2.0,2.59,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T09:00:00Z,28.8425,-94.2433,-2.0,2.32,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T10:00:00Z,28.8425,-94.2433,-2.0,1.98,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T10:30:00Z,28.8425,-94.2433,-2.0,1.82,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T11:00:00Z,28.8425,-94.2433,-2.0,1.63,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T11:30:00Z,28.8425,-94.2433,-2.0,1.49,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T12:00:00Z,28.8425,-94.2433,-2.0,1.15,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T12:30:00Z,28.8425,-94.2433,-2.0,0.89,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T13:00:00Z,28.8425,-94.2433,-2.0,0.65,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T13:30:00Z,28.8425,-94.2433,-2.0,0.52,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T14:00:00Z,28.8425,-94.2433,-2.0,1.23,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T14:30:00Z,28.8425,-94.2433,-2.0,1.67,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T15:00:00Z,28.8425,-94.2433,-2.0,1.71,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T15:30:00Z,28.8425,-94.2433,-2.0,2.23,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-05T16:00:00Z,28.8425,-94.2433,-2.0,3.08,11133222 
TABS,ioos:station:wmo:42050:1,2016-01-30T15:30:00Z,28.8425,-94.2433,-2.0,17.04,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T16:00:00Z,28.8425,-94.2433,-2.0,17.05,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T16:30:00Z,28.8425,-94.2433,-2.0,17.06,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T17:00:00Z,28.8425,-94.2433,-2.0,17.06,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T17:30:00Z,28.8425,-94.2433,-2.0,17.05,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T18:00:00Z,28.8425,-94.2433,-2.0,17.07,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T18:30:00Z,28.8425,-94.2433,-2.0,17.09,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T19:00:00Z,28.8425,-94.2433,-2.0,17.15,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T19:30:00Z,28.8425,-94.2433,-2.0,17.19,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T20:00:00Z,28.8425,-94.2433,-2.0,17.24,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T20:30:00Z,28.8425,-94.2433,-2.0,17.28,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T21:00:00Z,28.8425,-94.2433,-2.0,17.27,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T21:30:00Z,28.8425,-94.2433,-2.0,17.28,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T22:00:00Z,28.8425,-94.2433,-2.0,17.37,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T22:30:00Z,28.8425,-94.2433,-2.0,17.39,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T23:00:00Z,28.8425,-94.2433,-2.0,17.35,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-30T23:30:00Z,28.8425,-94.2433,-2.0,17.35,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T00:00:00Z,28.8425,-94.2433,-2.0,17.4,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T00:30:00Z,28.8425,-94.2433,-2.0,17.43,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T01:00:00Z,28.8425,-94.2433,-2.0,17.45,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T01:30:00Z,28.8425,-94.2433,-2.0,17.47,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T02:00:00Z,28.8425,-94.2433,-2.0,17.44,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T02:30:00Z,28.8425,-94.2433,-2.0,17.38,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T03:00:00Z,28.8425,-94.2433,-2.0,17.31,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T03:30:00Z,28.8425,-94.2433,-2.0,17.3,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T04:00:00Z,28.8425,-94.2433,-2.0,17.29,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T04:30:00Z,28.8425,-94.2433,-2.0,17.29,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T05:00:00Z,28.8425,-94.2433,-2.0,17.28,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T05:30:00Z,28.8425,-94.2433,-2.0,17.22,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T06:00:00Z,28.8425,-94.2433,-2.0,17.18,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T06:30:00Z,28.8425,-94.2433,-2.0,17.16,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T07:00:00Z,28.8425,-94.2433,-2.0,17.15,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T07:30:00Z,28.8425,-94.2433,-2.0,17.16,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T08:00:00Z,28.8425,-94.2433,-2.0,17.18,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T08:30:00Z,28.8425,-94.2433,-2.0,17.18,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T09:00:00Z,28.8425,-94.2433,-2.0,17.19,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T09:30:00Z,28.8425,-94.2433,-2.0,17.2,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T10:00:00Z,28.8425,-94.2433,-2.0,17.19,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T10:30:00Z,28.8425,-94.2433,-2.0,17.18,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T11:00:00Z,28.8425,-94.2433,-2.0,17.18,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T11:30:00Z,28.8425,-94.2433,-2.0,17.2,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T12:00:00Z,28.8425,-94.2433,-2.0,17.21,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T12:30:00Z,28.8425,-94.2433,-2.0,17.26,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T13:00:00Z,28.8425,-94.2433,-2.0,17.36,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T13:30:00Z,28.8425,-94.2433,-2.0,17.36,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T14:00:00Z,28.8425,-94.2433,-2.0,17.34,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T14:30:00Z,28.8425,-94.2433,-2.0,17.32,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T15:00:00Z,28.8425,-94.2433,-2.0,17.29,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T15:30:00Z,28.8425,-94.2433,-2.0,17.28,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T16:00:00Z,28.8425,-94.2433,-2.0,17.27,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T16:30:00Z,28.8425,-94.2433,-2.0,17.28,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T17:00:00Z,28.8425,-94.2433,-2.0,17.3,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T17:30:00Z,28.8425,-94.2433,-2.0,17.33,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T18:00:00Z,28.8425,-94.2433,-2.0,17.39,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T18:30:00Z,28.8425,-94.2433,-2.0,17.47,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T19:00:00Z,28.8425,-94.2433,-2.0,17.51,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T19:30:00Z,28.8425,-94.2433,-2.0,17.54,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T20:00:00Z,28.8425,-94.2433,-2.0,17.6,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T20:30:00Z,28.8425,-94.2433,-2.0,17.67,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T21:00:00Z,28.8425,-94.2433,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T21:30:00Z,28.8425,-94.2433,-2.0,17.73,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T22:00:00Z,28.8425,-94.2433,-2.0,17.73,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T22:30:00Z,28.8425,-94.2433,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T23:00:00Z,28.8425,-94.2433,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42050:1,2016-01-31T23:30:00Z,28.8425,-94.2433,-2.0,17.72,11111222 
 