owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:H:1,2007-06-01T00:00:00Z,27.8674,-96.5433,2.0,248.0772992,35.19491583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T00:30:00Z,27.8674,-96.5433,2.0,250.1890115,34.90579465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T01:00:00Z,27.8674,-96.5433,2.0,257.2103744,42.2378811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T01:30:00Z,27.8674,-96.5433,2.0,260.7379924,39.89001504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T02:00:00Z,27.8674,-96.5433,2.0,254.7488158,34.89901575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T02:30:00Z,27.8674,-96.5433,2.0,268.814321,52.21117122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T03:00:00Z,27.8674,-96.5433,2.0,275.1523163,53.6768479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T03:30:00Z,27.8674,-96.5433,2.0,282.5328738,50.73894954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T04:00:00Z,27.8674,-96.5433,2.0,286.3945995,48.39773238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T04:30:00Z,27.8674,-96.5433,2.0,286.4037033,53.96656835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T05:00:00Z,27.8674,-96.5433,2.0,287.4542978,53.37758425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T05:30:00Z,27.8674,-96.5433,2.0,286.0490926,51.03914772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T06:00:00Z,27.8674,-96.5433,2.0,286.7546519,39.89348318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T06:30:00Z,27.8674,-96.5433,2.0,283.9337867,37.8331931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T07:00:00Z,27.8674,-96.5433,2.0,285.6971619,31.97234586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T07:30:00Z,27.8674,-96.5433,2.0,285.3505215,34.90520305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T08:00:00Z,27.8674,-96.5433,2.0,284.2932423,35.19954829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T08:30:00Z,27.8674,-96.5433,2.0,284.6453171,36.07193369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T09:00:00Z,27.8674,-96.5433,2.0,286.0464032,32.84982953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T09:30:00Z,27.8674,-96.5433,2.0,280.4183936,35.77984069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T10:00:00Z,27.8674,-96.5433,2.0,280.7775545,37.54217362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T10:30:00Z,27.8674,-96.5433,2.0,270.9257906,27.86363401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T11:00:00Z,27.8674,-96.5433,2.0,264.9498561,16.13261603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T11:30:00Z,27.8674,-96.5433,2.0,267.4176124,16.42667647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T12:00:00Z,27.8674,-96.5433,2.0,275.1589606,20.24198607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T12:30:00Z,27.8674,-96.5433,2.0,260.0377241,15.83880046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T13:00:00Z,27.8674,-96.5433,2.0,248.7841308,15.25381264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T13:30:00Z,27.8674,-96.5433,2.0,246.316384,15.83349614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T14:00:00Z,27.8674,-96.5433,2.0,238.591452,15.25525811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T14:30:00Z,27.8674,-96.5433,2.0,238.2224212,14.37474522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T15:00:00Z,27.8674,-96.5433,2.0,244.9257781,17.0132948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T15:30:00Z,27.8674,-96.5433,2.0,251.9280658,14.95787418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T16:00:00Z,27.8674,-96.5433,2.0,249.8275606,15.5434134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T16:30:00Z,27.8674,-96.5433,2.0,232.9529872,12.31605862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T17:00:00Z,27.8674,-96.5433,2.0,224.5304857,15.5427282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T17:30:00Z,27.8674,-96.5433,2.0,226.2727114,14.95900064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T18:00:00Z,27.8674,-96.5433,2.0,227.3025579,13.19820063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T18:30:00Z,27.8674,-96.5433,2.0,226.9612865,14.66691856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T19:00:00Z,27.8674,-96.5433,2.0,207.2897659,13.78422649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T19:30:00Z,27.8674,-96.5433,2.0,221.0124776,15.25385853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T20:00:00Z,27.8674,-96.5433,2.0,223.1135514,21.69872116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T20:30:00Z,27.8674,-96.5433,2.0,216.4337134,27.86680642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T21:00:00Z,27.8674,-96.5433,2.0,225.2191079,31.3887002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T21:30:00Z,27.8674,-96.5433,2.0,231.5448799,36.66202531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T22:00:00Z,27.8674,-96.5433,2.0,232.5972546,36.36757072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T22:30:00Z,27.8674,-96.5433,2.0,228.0300961,41.06254376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T23:00:00Z,27.8674,-96.5433,2.0,231.5475551,41.3597691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-01T23:30:00Z,27.8674,-96.5433,2.0,231.5556015,41.06149656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T00:00:00Z,27.8674,-96.5433,2.0,225.9205246,44.87879232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T00:30:00Z,27.8674,-96.5433,2.0,234.3563166,42.2316765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T01:00:00Z,27.8674,-96.5433,2.0,233.3068708,43.99821019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T01:30:00Z,27.8674,-96.5433,2.0,233.3062262,36.36617247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T02:00:00Z,27.8674,-96.5433,2.0,246.3188022,43.99446556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T02:30:00Z,27.8674,-96.5433,2.0,244.557023,46.34469333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T03:00:00Z,27.8674,-96.5433,2.0,240.3458573,39.00897333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T03:30:00Z,27.8674,-96.5433,2.0,236.1214403,42.22955363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T04:00:00Z,27.8674,-96.5433,2.0,238.9307976,44.87782526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T04:30:00Z,27.8674,-96.5433,2.0,242.8051121,47.21966116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T05:00:00Z,27.8674,-96.5433,2.0,241.0340585,47.51341916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T05:30:00Z,27.8674,-96.5433,2.0,241.3920558,47.80620253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T06:00:00Z,27.8674,-96.5433,2.0,239.6384641,43.70368634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T06:30:00Z,27.8674,-96.5433,2.0,238.225061,46.0519815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T07:00:00Z,27.8674,-96.5433,2.0,237.175797,43.11345266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T07:30:00Z,27.8674,-96.5433,2.0,234.3631137,43.11398845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T08:00:00Z,27.8674,-96.5433,2.0,231.1998459,42.81828815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T08:30:00Z,27.8674,-96.5433,2.0,235.0742144,36.66311089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T09:00:00Z,27.8674,-96.5433,2.0,232.9586496,35.49215829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T09:30:00Z,27.8674,-96.5433,2.0,228.7396678,37.83300279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T10:00:00Z,27.8674,-96.5433,2.0,231.9008416,36.36836537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T10:30:00Z,27.8674,-96.5433,2.0,223.8104509,33.72918766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T11:00:00Z,27.8674,-96.5433,2.0,221.7060052,31.38374261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T11:30:00Z,27.8674,-96.5433,2.0,211.1638805,32.85075494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T12:00:00Z,27.8674,-96.5433,2.0,213.9633534,29.62410167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T12:30:00Z,27.8674,-96.5433,2.0,209.0467359,36.6611852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T13:00:00Z,27.8674,-96.5433,2.0,205.1831227,37.83632646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T13:30:00Z,27.8674,-96.5433,2.0,203.0678523,34.0202719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T14:00:00Z,27.8674,-96.5433,2.0,207.6474918,26.98074128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T14:30:00Z,27.8674,-96.5433,2.0,202.7149546,30.50619609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T15:00:00Z,27.8674,-96.5433,2.0,200.9628691,38.71233654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T15:30:00Z,27.8674,-96.5433,2.0,199.8984544,51.6220544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T16:00:00Z,27.8674,-96.5433,2.0,201.3153157,50.15068594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T16:30:00Z,27.8674,-96.5433,2.0,199.2024351,61.59721179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T17:00:00Z,27.8674,-96.5433,2.0,198.4997177,66.87589102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T17:30:00Z,27.8674,-96.5433,2.0,201.3077882,65.99114183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T18:00:00Z,27.8674,-96.5433,2.0,199.9068614,68.92878209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T18:30:00Z,27.8674,-96.5433,2.0,199.9068614,68.92878209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T19:00:00Z,27.8674,-96.5433,2.0,202.7181715,73.32933929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T19:30:00Z,27.8674,-96.5433,2.0,200.9559302,55.13708824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T20:00:00Z,27.8674,-96.5433,2.0,193.2206669,45.16713185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T20:30:00Z,27.8674,-96.5433,2.0,194.2745292,43.11108094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T21:00:00Z,27.8674,-96.5433,2.0,198.1394396,46.63789018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T21:30:00Z,27.8674,-96.5433,2.0,197.7943367,48.10124739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T22:00:00Z,27.8674,-96.5433,2.0,192.8701073,44.58000112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T22:30:00Z,27.8674,-96.5433,2.0,199.1997322,38.13098084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T23:00:00Z,27.8674,-96.5433,2.0,203.4243773,34.61264509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-02T23:30:00Z,27.8674,-96.5433,2.0,203.0675873,30.49862456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T00:00:00Z,27.8674,-96.5433,2.0,195.6945304,31.08911385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T00:30:00Z,27.8674,-96.5433,2.0,208.7061233,26.6904571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T01:00:00Z,27.8674,-96.5433,2.0,210.8049799,27.27866932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T01:30:00Z,27.8674,-96.5433,2.0,206.5893901,20.82226693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T02:00:00Z,27.8674,-96.5433,2.0,212.9033997,18.18755893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T02:30:00Z,27.8674,-96.5433,2.0,195.3444335,25.81009492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T03:00:00Z,27.8674,-96.5433,2.0,198.8570452,28.74272256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T03:30:00Z,27.8674,-96.5433,2.0,202.0060336,24.92604461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T04:00:00Z,27.8674,-96.5433,2.0,182.6671056,18.48002165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T04:30:00Z,27.8674,-96.5433,2.0,194.2808519,17.59369489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T05:00:00Z,27.8674,-96.5433,2.0,193.5880506,16.13153743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T05:30:00Z,27.8674,-96.5433,2.0,140.4814357,7.920460845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T06:00:00Z,27.8674,-96.5433,2.0,110.5875433,8.503040633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T06:30:00Z,27.8674,-96.5433,2.0,115.1678113,7.336484172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T07:00:00Z,27.8674,-96.5433,2.0,116.9394651,10.26377124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T07:30:00Z,27.8674,-96.5433,2.0,104.972292,11.72816269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T08:00:00Z,27.8674,-96.5433,2.0,115.5360691,13.1994015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T08:30:00Z,27.8674,-96.5433,2.0,107.427466,13.48919938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T09:00:00Z,27.8674,-96.5433,2.0,121.858946,17.01302148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T09:30:00Z,27.8674,-96.5433,2.0,110.9413501,15.83602539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T10:00:00Z,27.8674,-96.5433,2.0,115.1557863,18.18473261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T10:30:00Z,27.8674,-96.5433,2.0,122.5446375,15.5402574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T11:00:00Z,27.8674,-96.5433,2.0,133.0896106,23.75784923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T11:30:00Z,27.8674,-96.5433,2.0,120.0853465,21.7039812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T12:00:00Z,27.8674,-96.5433,2.0,127.4780541,23.17330576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T12:30:00Z,27.8674,-96.5433,2.0,140.4796652,22.88047421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T13:00:00Z,27.8674,-96.5433,2.0,143.9957882,21.7064783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T13:30:00Z,27.8674,-96.5433,2.0,155.24843,26.98944423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T14:00:00Z,27.8674,-96.5433,2.0,163.6823168,21.996011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T14:30:00Z,27.8674,-96.5433,2.0,180.557937,20.53097416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T15:00:00Z,27.8674,-96.5433,2.0,177.0569754,26.68519065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T15:30:00Z,27.8674,-96.5433,2.0,190.4070259,25.51983738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T16:00:00Z,27.8674,-96.5433,2.0,189.0033428,30.7994935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T16:30:00Z,27.8674,-96.5433,2.0,192.1593568,29.62463839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T17:00:00Z,27.8674,-96.5433,2.0,192.528568,30.79327849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T17:30:00Z,27.8674,-96.5433,2.0,192.1638537,35.78340397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T18:00:00Z,27.8674,-96.5433,2.0,197.4507065,33.14555777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T18:30:00Z,27.8674,-96.5433,2.0,200.6026443,35.77832025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T19:00:00Z,27.8674,-96.5433,2.0,205.8824162,40.18051891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T19:30:00Z,27.8674,-96.5433,2.0,210.1015846,38.42174515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T20:00:00Z,27.8674,-96.5433,2.0,215.3701367,37.83295521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T20:30:00Z,27.8674,-96.5433,2.0,223.8141088,35.20024006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T21:00:00Z,27.8674,-96.5433,2.0,228.0399762,27.86387087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T21:30:00Z,27.8674,-96.5433,2.0,240.3288884,24.92852182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T22:00:00Z,27.8674,-96.5433,2.0,249.123434,23.46009378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T22:30:00Z,27.8674,-96.5433,2.0,258.2660031,24.93096468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T23:00:00Z,27.8674,-96.5433,2.0,255.1081006,24.04766101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-03T23:30:00Z,27.8674,-96.5433,2.0,258.9868812,17.01330362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T00:00:00Z,27.8674,-96.5433,2.0,299.0678935,12.90547558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T00:30:00Z,27.8674,-96.5433,2.0,310.3003894,13.2036548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T01:00:00Z,27.8674,-96.5433,2.0,312.0627536,16.41938184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T01:30:00Z,27.8674,-96.5433,2.0,296.6105958,17.01201046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T02:00:00Z,27.8674,-96.5433,2.0,298.6938034,18.18283256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T02:30:00Z,27.8674,-96.5433,2.0,296.9537668,21.11343885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T03:00:00Z,27.8674,-96.5433,2.0,301.1562228,19.94711257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T03:30:00Z,27.8674,-96.5433,2.0,302.9209653,20.24006176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T04:00:00Z,27.8674,-96.5433,2.0,307.8467681,17.60255663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T04:30:00Z,27.8674,-96.5433,2.0,332.4642017,18.47257427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T05:00:00Z,27.8674,-96.5433,2.0,344.0596445,16.42145548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T05:30:00Z,27.8674,-96.5433,2.0,11.80499552,28.15548259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T06:00:00Z,27.8674,-96.5433,2.0,20.58817376,27.27176195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T06:30:00Z,27.8674,-96.5433,2.0,17.77919667,19.06029643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T07:00:00Z,27.8674,-96.5433,2.0,37.46879946,18.18099282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T07:30:00Z,27.8674,-96.5433,2.0,45.89929041,12.61633861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T08:00:00Z,27.8674,-96.5433,2.0,54.66673444,8.801164696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T08:30:00Z,27.8674,-96.5433,2.0,115.1565097,14.37331555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T09:00:00Z,27.8674,-96.5433,2.0,138.7221028,18.18980209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T09:30:00Z,27.8674,-96.5433,2.0,168.9760732,25.52091103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T10:00:00Z,27.8674,-96.5433,2.0,178.4606971,29.04047692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T10:30:00Z,27.8674,-96.5433,2.0,199.9098267,23.46238905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T11:00:00Z,27.8674,-96.5433,2.0,221.7249214,13.49241639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T11:30:00Z,27.8674,-96.5433,2.0,232.9561012,15.83607275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T12:00:00Z,27.8674,-96.5433,2.0,253.6911451,19.94240708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T12:30:00Z,27.8674,-96.5433,2.0,267.0674863,16.4214981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T13:00:00Z,27.8674,-96.5433,2.0,281.1422656,16.7150501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T13:30:00Z,27.8674,-96.5433,2.0,288.5066194,15.24851468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T14:00:00Z,27.8674,-96.5433,2.0,302.2248786,9.976773025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T14:30:00Z,27.8674,-96.5433,2.0,331.4110619,6.457321426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T15:00:00Z,27.8674,-96.5433,2.0,22.63075605,4.106153918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T15:30:00Z,27.8674,-96.5433,2.0,303.893345,2.349170066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T16:00:00Z,27.8674,-96.5433,2.0,163.9872876,3.516432852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T16:30:00Z,27.8674,-96.5433,2.0,170.7664876,2.056647758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T17:00:00Z,27.8674,-96.5433,2.0,153.1310491,13.49709598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T17:30:00Z,27.8674,-96.5433,2.0,170.362274,16.12761607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-06-04T18:00:00Z,27.8674,-96.5433,2.0,182.6708247,23.17517853,-99999.0,'11111222,11111222,99999999' 