owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T00:00:00Z,30.6671,-87.9365,8.5,0.14,62.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T00:30:00Z,30.6671,-87.9365,8.5,1.69,75.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T01:00:00Z,30.6671,-87.9365,8.5,1.44,65.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T01:30:00Z,30.6671,-87.9365,8.5,1.65,63.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T02:00:00Z,30.6671,-87.9365,8.5,1.57,67.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T02:30:00Z,30.6671,-87.9365,8.5,1.98,75.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T03:00:00Z,30.6671,-87.9365,8.5,2.15,87.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T03:30:00Z,30.6671,-87.9365,8.5,2.77,76.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T04:00:00Z,30.6671,-87.9365,8.5,3.25,52.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T04:30:00Z,30.6671,-87.9365,8.5,3.36,62.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T05:00:00Z,30.6671,-87.9365,8.5,2.08,76.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T05:30:00Z,30.6671,-87.9365,8.5,2.57,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T06:00:00Z,30.6671,-87.9365,8.5,2.64,88.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T06:30:00Z,30.6671,-87.9365,8.5,2.42,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T07:00:00Z,30.6671,-87.9365,8.5,1.79,35.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T07:30:00Z,30.6671,-87.9365,8.5,1.98,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T08:00:00Z,30.6671,-87.9365,8.5,1.23,67.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T08:30:00Z,30.6671,-87.9365,8.5,0.65,71.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T09:00:00Z,30.6671,-87.9365,8.5,0.41,55.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T09:30:00Z,30.6671,-87.9365,8.5,1.44,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T10:00:00Z,30.6671,-87.9365,8.5,2.32,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T10:30:00Z,30.6671,-87.9365,8.5,1.87,96.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T11:00:00Z,30.6671,-87.9365,8.5,2.66,92.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T11:30:00Z,30.6671,-87.9365,8.5,1.09,54.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T12:00:00Z,30.6671,-87.9365,8.5,1.17,36.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T12:30:00Z,30.6671,-87.9365,8.5,2.29,54.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T13:00:00Z,30.6671,-87.9365,8.5,0.56,0.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T13:30:00Z,30.6671,-87.9365,8.5,1.67,37.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T14:00:00Z,30.6671,-87.9365,8.5,0.96,66.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T14:30:00Z,30.6671,-87.9365,8.5,1.4,71.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T15:00:00Z,30.6671,-87.9365,8.5,2.06,91.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T15:30:00Z,30.6671,-87.9365,8.5,1.72,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T16:00:00Z,30.6671,-87.9365,8.5,1.09,71.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T16:30:00Z,30.6671,-87.9365,8.5,1.03,63.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T17:00:00Z,30.6671,-87.9365,8.5,1.67,75.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T17:30:00Z,30.6671,-87.9365,8.5,0.91,48.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T18:00:00Z,30.6671,-87.9365,8.5,1.33,87.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T18:30:00Z,30.6671,-87.9365,8.5,2.39,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T19:00:00Z,30.6671,-87.9365,8.5,2.18,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T19:30:00Z,30.6671,-87.9365,8.5,2.48,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T20:00:00Z,30.6671,-87.9365,8.5,1.35,77.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T20:30:00Z,30.6671,-87.9365,8.5,1.26,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T21:00:00Z,30.6671,-87.9365,8.5,0.28,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T21:30:00Z,30.6671,-87.9365,8.5,2.03,103.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T22:00:00Z,30.6671,-87.9365,8.5,1.8,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T22:30:00Z,30.6671,-87.9365,8.5,2.28,92.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T23:00:00Z,30.6671,-87.9365,8.5,1.69,50.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-01T23:30:00Z,30.6671,-87.9365,8.5,1.64,67.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T00:00:00Z,30.6671,-87.9365,8.5,1.57,39.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T00:30:00Z,30.6671,-87.9365,8.5,0.78,24.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T01:00:00Z,30.6671,-87.9365,8.5,1.4,14.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T01:30:00Z,30.6671,-87.9365,8.5,2.16,16.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T02:00:00Z,30.6671,-87.9365,8.5,2.62,49.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T02:30:00Z,30.6671,-87.9365,8.5,2.21,29.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T03:00:00Z,30.6671,-87.9365,8.5,1.61,43.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T03:30:00Z,30.6671,-87.9365,8.5,1.39,29.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T04:00:00Z,30.6671,-87.9365,8.5,1.76,43.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T04:30:00Z,30.6671,-87.9365,8.5,1.31,25.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T05:00:00Z,30.6671,-87.9365,8.5,1.82,42.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T05:30:00Z,30.6671,-87.9365,8.5,1.33,39.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T06:00:00Z,30.6671,-87.9365,8.5,1.09,79.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T06:30:00Z,30.6671,-87.9365,8.5,0.88,70.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T07:00:00Z,30.6671,-87.9365,8.5,2.64,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T07:30:00Z,30.6671,-87.9365,8.5,2.4,145.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T08:00:00Z,30.6671,-87.9365,8.5,3.23,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T08:30:00Z,30.6671,-87.9365,8.5,4.47,148.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T09:00:00Z,30.6671,-87.9365,8.5,4.6,160.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T09:30:00Z,30.6671,-87.9365,8.5,2.46,211.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T10:00:00Z,30.6671,-87.9365,8.5,1.4,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T10:30:00Z,30.6671,-87.9365,8.5,1.68,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T11:00:00Z,30.6671,-87.9365,8.5,1.4,326.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T11:30:00Z,30.6671,-87.9365,8.5,0.16,18.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T12:00:00Z,30.6671,-87.9365,8.5,0.18,196.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T12:30:00Z,30.6671,-87.9365,8.5,0.63,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T13:00:00Z,30.6671,-87.9365,8.5,0.75,32.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T13:30:00Z,30.6671,-87.9365,8.5,0.77,8.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T14:00:00Z,30.6671,-87.9365,8.5,0.16,15.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T14:30:00Z,30.6671,-87.9365,8.5,0.31,40.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T15:00:00Z,30.6671,-87.9365,8.5,1.16,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T15:30:00Z,30.6671,-87.9365,8.5,1.57,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T16:00:00Z,30.6671,-87.9365,8.5,1.15,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T16:30:00Z,30.6671,-87.9365,8.5,0.79,220.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T17:00:00Z,30.6671,-87.9365,8.5,0.31,190.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T17:30:00Z,30.6671,-87.9365,8.5,1.7,176.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T18:00:00Z,30.6671,-87.9365,8.5,2.3,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T18:30:00Z,30.6671,-87.9365,8.5,2.42,196.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T19:00:00Z,30.6671,-87.9365,8.5,2.64,231.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T19:30:00Z,30.6671,-87.9365,8.5,2.42,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T20:00:00Z,30.6671,-87.9365,8.5,0.92,235.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T20:30:00Z,30.6671,-87.9365,8.5,1.26,227.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T21:00:00Z,30.6671,-87.9365,8.5,1.49,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T21:30:00Z,30.6671,-87.9365,8.5,0.05,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T22:00:00Z,30.6671,-87.9365,8.5,0.02,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T22:30:00Z,30.6671,-87.9365,8.5,0.11,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T23:00:00Z,30.6671,-87.9365,8.5,0.33,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-02T23:30:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T00:00:00Z,30.6671,-87.9365,8.5,0.29,215.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T00:30:00Z,30.6671,-87.9365,8.5,0.21,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T01:00:00Z,30.6671,-87.9365,8.5,0.69,34.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T01:30:00Z,30.6671,-87.9365,8.5,0.69,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T02:00:00Z,30.6671,-87.9365,8.5,1.0,0.173,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T02:30:00Z,30.6671,-87.9365,8.5,1.71,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T03:00:00Z,30.6671,-87.9365,8.5,2.49,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T03:30:00Z,30.6671,-87.9365,8.5,1.5,13.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T04:00:00Z,30.6671,-87.9365,8.5,1.88,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T04:30:00Z,30.6671,-87.9365,8.5,1.01,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T05:00:00Z,30.6671,-87.9365,8.5,0.49,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T05:30:00Z,30.6671,-87.9365,8.5,1.99,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T06:00:00Z,30.6671,-87.9365,8.5,1.0,292.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T06:30:00Z,30.6671,-87.9365,8.5,0.32,77.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T07:00:00Z,30.6671,-87.9365,8.5,2.02,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T07:30:00Z,30.6671,-87.9365,8.5,1.67,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T08:00:00Z,30.6671,-87.9365,8.5,0.98,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T08:30:00Z,30.6671,-87.9365,8.5,1.45,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T09:00:00Z,30.6671,-87.9365,8.5,0.67,160.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T09:30:00Z,30.6671,-87.9365,8.5,0.82,263.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T10:00:00Z,30.6671,-87.9365,8.5,0.22,258.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T10:30:00Z,30.6671,-87.9365,8.5,0.91,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T11:00:00Z,30.6671,-87.9365,8.5,0.62,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T11:30:00Z,30.6671,-87.9365,8.5,0.88,177.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T12:00:00Z,30.6671,-87.9365,8.5,1.12,165.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T12:30:00Z,30.6671,-87.9365,8.5,2.29,151.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T13:00:00Z,30.6671,-87.9365,8.5,1.69,128.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T13:30:00Z,30.6671,-87.9365,8.5,1.6,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T14:00:00Z,30.6671,-87.9365,8.5,1.33,151.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T14:30:00Z,30.6671,-87.9365,8.5,1.03,164.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T15:00:00Z,30.6671,-87.9365,8.5,1.63,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T15:30:00Z,30.6671,-87.9365,8.5,2.66,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T16:00:00Z,30.6671,-87.9365,8.5,2.85,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T16:30:00Z,30.6671,-87.9365,8.5,2.66,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T17:00:00Z,30.6671,-87.9365,8.5,2.25,169.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T17:30:00Z,30.6671,-87.9365,8.5,2.99,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T18:00:00Z,30.6671,-87.9365,8.5,2.47,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T18:30:00Z,30.6671,-87.9365,8.5,3.51,188.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T19:00:00Z,30.6671,-87.9365,8.5,5.38,182.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T19:30:00Z,30.6671,-87.9365,8.5,4.82,182.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T20:00:00Z,30.6671,-87.9365,8.5,4.71,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T20:30:00Z,30.6671,-87.9365,8.5,6.61,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T21:00:00Z,30.6671,-87.9365,8.5,5.38,177.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T21:30:00Z,30.6671,-87.9365,8.5,4.96,179.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T22:00:00Z,30.6671,-87.9365,8.5,5.89,169.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T22:30:00Z,30.6671,-87.9365,8.5,4.83,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T23:00:00Z,30.6671,-87.9365,8.5,3.91,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-03T23:30:00Z,30.6671,-87.9365,8.5,3.48,154.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T00:00:00Z,30.6671,-87.9365,8.5,4.29,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T00:30:00Z,30.6671,-87.9365,8.5,3.77,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T01:00:00Z,30.6671,-87.9365,8.5,3.67,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T01:30:00Z,30.6671,-87.9365,8.5,3.52,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T02:00:00Z,30.6671,-87.9365,8.5,3.53,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T02:30:00Z,30.6671,-87.9365,8.5,3.27,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T03:00:00Z,30.6671,-87.9365,8.5,3.24,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T03:30:00Z,30.6671,-87.9365,8.5,2.92,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T04:00:00Z,30.6671,-87.9365,8.5,3.32,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T04:30:00Z,30.6671,-87.9365,8.5,4.14,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T05:00:00Z,30.6671,-87.9365,8.5,4.18,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T05:30:00Z,30.6671,-87.9365,8.5,3.18,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T06:00:00Z,30.6671,-87.9365,8.5,3.2,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T06:30:00Z,30.6671,-87.9365,8.5,2.89,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T07:00:00Z,30.6671,-87.9365,8.5,4.05,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T07:30:00Z,30.6671,-87.9365,8.5,4.72,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T08:00:00Z,30.6671,-87.9365,8.5,3.45,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T08:30:00Z,30.6671,-87.9365,8.5,4.18,147.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T09:00:00Z,30.6671,-87.9365,8.5,3.72,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T09:30:00Z,30.6671,-87.9365,8.5,4.15,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T10:00:00Z,30.6671,-87.9365,8.5,3.47,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T10:30:00Z,30.6671,-87.9365,8.5,3.4,130.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T11:00:00Z,30.6671,-87.9365,8.5,2.43,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T11:30:00Z,30.6671,-87.9365,8.5,2.72,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T12:00:00Z,30.6671,-87.9365,8.5,3.37,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T12:30:00Z,30.6671,-87.9365,8.5,2.83,125.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T13:00:00Z,30.6671,-87.9365,8.5,2.76,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T13:30:00Z,30.6671,-87.9365,8.5,1.86,179.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T14:00:00Z,30.6671,-87.9365,8.5,2.13,152.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T14:30:00Z,30.6671,-87.9365,8.5,2.39,188.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T15:00:00Z,30.6671,-87.9365,8.5,1.99,228.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T15:30:00Z,30.6671,-87.9365,8.5,2.33,248.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T16:00:00Z,30.6671,-87.9365,8.5,0.68,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T16:30:00Z,30.6671,-87.9365,8.5,2.28,212.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T17:00:00Z,30.6671,-87.9365,8.5,4.6,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T17:30:00Z,30.6671,-87.9365,8.5,7.49,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T18:00:00Z,30.6671,-87.9365,8.5,8.44,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T18:30:00Z,30.6671,-87.9365,8.5,7.8,171.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T19:00:00Z,30.6671,-87.9365,8.5,7.8,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T19:30:00Z,30.6671,-87.9365,8.5,7.82,179.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T20:00:00Z,30.6671,-87.9365,8.5,8.16,168.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T20:30:00Z,30.6671,-87.9365,8.5,7.93,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T21:00:00Z,30.6671,-87.9365,8.5,6.92,160.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T21:30:00Z,30.6671,-87.9365,8.5,6.86,163.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T22:00:00Z,30.6671,-87.9365,8.5,7.36,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T22:30:00Z,30.6671,-87.9365,8.5,6.63,164.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T23:00:00Z,30.6671,-87.9365,8.5,7.27,158.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-04T23:30:00Z,30.6671,-87.9365,8.5,6.2,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T00:00:00Z,30.6671,-87.9365,8.5,5.76,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T00:30:00Z,30.6671,-87.9365,8.5,6.47,151.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T01:00:00Z,30.6671,-87.9365,8.5,6.07,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T01:30:00Z,30.6671,-87.9365,8.5,6.86,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T02:00:00Z,30.6671,-87.9365,8.5,6.76,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T02:30:00Z,30.6671,-87.9365,8.5,7.53,155.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T03:00:00Z,30.6671,-87.9365,8.5,6.33,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T03:30:00Z,30.6671,-87.9365,8.5,6.63,152.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T04:00:00Z,30.6671,-87.9365,8.5,5.55,206.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2015-03-05T04:30:00Z,30.6671,-87.9365,8.5,6.56,172.0,-9999.0,'1111122,1111122,1111122' 