owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2010-07-01T00:00:00Z,27.8398,-97.0727,0.0,14.0,54.0,17.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T01:00:00Z,27.8398,-97.0727,0.0,12.9,44.0,16.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T03:00:00Z,27.8398,-97.0727,0.0,11.9,61.0,30.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T04:00:00Z,27.8398,-97.0727,0.0,13.7,56.0,16.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T05:00:00Z,27.8398,-97.0727,0.0,14.7,65.0,20.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T06:00:00Z,27.8398,-97.0727,0.0,11.1,63.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T07:00:00Z,27.8398,-97.0727,0.0,11.0,75.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T08:00:00Z,27.8398,-97.0727,0.0,9.4,80.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T09:00:00Z,27.8398,-97.0727,0.0,9.9,84.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T10:00:00Z,27.8398,-97.0727,0.0,8.9,85.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T11:00:00Z,27.8398,-97.0727,0.0,9.4,79.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T12:00:00Z,27.8398,-97.0727,0.0,8.2,81.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T13:00:00Z,27.8398,-97.0727,0.0,8.4,82.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T14:00:00Z,27.8398,-97.0727,0.0,5.1,143.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T15:00:00Z,27.8398,-97.0727,0.0,6.2,98.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T16:00:00Z,27.8398,-97.0727,0.0,5.7,79.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T17:00:00Z,27.8398,-97.0727,0.0,4.7,70.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T18:00:00Z,27.8398,-97.0727,0.0,6.1,103.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T19:00:00Z,27.8398,-97.0727,0.0,4.8,101.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T20:00:00Z,27.8398,-97.0727,0.0,7.2,75.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T21:00:00Z,27.8398,-97.0727,0.0,8.1,60.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T22:00:00Z,27.8398,-97.0727,0.0,8.5,48.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-01T23:00:00Z,27.8398,-97.0727,0.0,5.5,61.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T00:00:00Z,27.8398,-97.0727,0.0,9.5,26.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T01:00:00Z,27.8398,-97.0727,0.0,6.3,100.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T02:00:00Z,27.8398,-97.0727,0.0,8.1,94.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T03:00:00Z,27.8398,-97.0727,0.0,6.9,97.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T04:00:00Z,27.8398,-97.0727,0.0,7.6,104.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T05:00:00Z,27.8398,-97.0727,0.0,6.4,103.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T06:00:00Z,27.8398,-97.0727,0.0,7.5,112.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T07:00:00Z,27.8398,-97.0727,0.0,7.0,122.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T08:00:00Z,27.8398,-97.0727,0.0,6.4,116.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T09:00:00Z,27.8398,-97.0727,0.0,7.3,118.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T10:00:00Z,27.8398,-97.0727,0.0,6.9,123.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T11:00:00Z,27.8398,-97.0727,0.0,6.8,120.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T12:00:00Z,27.8398,-97.0727,0.0,6.7,125.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T13:00:00Z,27.8398,-97.0727,0.0,5.1,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T14:00:00Z,27.8398,-97.0727,0.0,6.6,118.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T15:00:00Z,27.8398,-97.0727,0.0,6.7,124.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T16:00:00Z,27.8398,-97.0727,0.0,6.7,125.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T17:00:00Z,27.8398,-97.0727,0.0,7.3,125.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T18:00:00Z,27.8398,-97.0727,0.0,7.0,132.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T19:00:00Z,27.8398,-97.0727,0.0,5.7,137.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T20:00:00Z,27.8398,-97.0727,0.0,6.0,141.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T21:00:00Z,27.8398,-97.0727,0.0,6.2,131.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-02T22:00:00Z,27.8398,-97.0727,0.0,5.2,134.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-03T00:00:00Z,27.8398,-97.0727,0.0,4.9,124.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-03T01:00:00Z,27.8398,-97.0727,0.0,5.9,129.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-03T02:00:00Z,27.8398,-97.0727,0.0,4.8,135.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-03T03:00:00Z,27.8398,-97.0727,0.0,5.3,132.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-03T08:00:00Z,27.8398,-97.0727,0.0,5.7,143.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-03T10:00:00Z,27.8398,-97.0727,0.0,5.8,135.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-03T11:00:00Z,27.8398,-97.0727,0.0,5.3,137.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-03T12:00:00Z,27.8398,-97.0727,0.0,6.3,138.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-03T13:00:00Z,27.8398,-97.0727,0.0,5.3,141.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-03T16:00:00Z,27.8398,-97.0727,0.0,5.3,138.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-03T17:00:00Z,27.8398,-97.0727,0.0,6.9,132.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-03T18:00:00Z,27.8398,-97.0727,0.0,5.4,131.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-03T19:00:00Z,27.8398,-97.0727,0.0,5.5,137.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-03T20:00:00Z,27.8398,-97.0727,0.0,4.8,137.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-03T21:00:00Z,27.8398,-97.0727,0.0,5.2,138.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-03T22:00:00Z,27.8398,-97.0727,0.0,7.2,127.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-03T23:00:00Z,27.8398,-97.0727,0.0,6.6,120.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T00:00:00Z,27.8398,-97.0727,0.0,6.1,125.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T01:00:00Z,27.8398,-97.0727,0.0,5.8,119.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T02:00:00Z,27.8398,-97.0727,0.0,5.8,115.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T03:00:00Z,27.8398,-97.0727,0.0,7.3,118.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T04:00:00Z,27.8398,-97.0727,0.0,5.9,123.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T05:00:00Z,27.8398,-97.0727,0.0,5.1,140.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T06:00:00Z,27.8398,-97.0727,0.0,5.1,137.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T07:00:00Z,27.8398,-97.0727,0.0,5.7,143.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T08:00:00Z,27.8398,-97.0727,0.0,5.6,141.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T09:00:00Z,27.8398,-97.0727,0.0,6.0,145.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T10:00:00Z,27.8398,-97.0727,0.0,5.1,148.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T11:00:00Z,27.8398,-97.0727,0.0,5.7,141.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T12:00:00Z,27.8398,-97.0727,0.0,5.3,140.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T13:00:00Z,27.8398,-97.0727,0.0,6.3,143.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T14:00:00Z,27.8398,-97.0727,0.0,6.0,136.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T15:00:00Z,27.8398,-97.0727,0.0,4.1,147.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T16:00:00Z,27.8398,-97.0727,0.0,6.4,145.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T17:00:00Z,27.8398,-97.0727,0.0,5.9,134.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T18:00:00Z,27.8398,-97.0727,0.0,5.8,134.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T19:00:00Z,27.8398,-97.0727,0.0,6.0,129.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T20:00:00Z,27.8398,-97.0727,0.0,6.0,147.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T21:00:00Z,27.8398,-97.0727,0.0,5.3,138.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T22:00:00Z,27.8398,-97.0727,0.0,4.8,135.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-04T23:00:00Z,27.8398,-97.0727,0.0,6.1,126.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T00:00:00Z,27.8398,-97.0727,0.0,4.4,132.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T01:00:00Z,27.8398,-97.0727,0.0,4.9,109.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T02:00:00Z,27.8398,-97.0727,0.0,5.1,126.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T03:00:00Z,27.8398,-97.0727,0.0,6.1,120.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T04:00:00Z,27.8398,-97.0727,0.0,5.6,125.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T05:00:00Z,27.8398,-97.0727,0.0,5.6,124.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T06:00:00Z,27.8398,-97.0727,0.0,6.2,127.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T07:00:00Z,27.8398,-97.0727,0.0,5.6,143.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T08:00:00Z,27.8398,-97.0727,0.0,3.5,153.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T09:00:00Z,27.8398,-97.0727,0.0,5.3,158.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T10:00:00Z,27.8398,-97.0727,0.0,3.9,152.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T11:00:00Z,27.8398,-97.0727,0.0,3.4,151.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T12:00:00Z,27.8398,-97.0727,0.0,3.4,148.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T13:00:00Z,27.8398,-97.0727,0.0,3.9,150.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T14:00:00Z,27.8398,-97.0727,0.0,4.8,140.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T15:00:00Z,27.8398,-97.0727,0.0,4.6,134.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T16:00:00Z,27.8398,-97.0727,0.0,5.1,143.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T17:00:00Z,27.8398,-97.0727,0.0,4.2,118.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T18:00:00Z,27.8398,-97.0727,0.0,4.9,116.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T19:00:00Z,27.8398,-97.0727,0.0,5.4,121.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T20:00:00Z,27.8398,-97.0727,0.0,5.6,100.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T21:00:00Z,27.8398,-97.0727,0.0,5.1,106.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T22:00:00Z,27.8398,-97.0727,0.0,4.8,98.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-05T23:00:00Z,27.8398,-97.0727,0.0,4.6,106.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T00:00:00Z,27.8398,-97.0727,0.0,6.3,92.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T01:00:00Z,27.8398,-97.0727,0.0,4.0,103.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T02:00:00Z,27.8398,-97.0727,0.0,5.8,100.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T03:00:00Z,27.8398,-97.0727,0.0,4.7,118.0,23.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T04:00:00Z,27.8398,-97.0727,0.0,4.7,127.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T05:00:00Z,27.8398,-97.0727,0.0,3.9,132.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T06:00:00Z,27.8398,-97.0727,0.0,4.4,122.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T07:00:00Z,27.8398,-97.0727,0.0,3.4,134.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T08:00:00Z,27.8398,-97.0727,0.0,2.5,147.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T09:00:00Z,27.8398,-97.0727,0.0,2.4,151.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T10:00:00Z,27.8398,-97.0727,0.0,2.8,125.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T11:00:00Z,27.8398,-97.0727,0.0,2.2,148.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T12:00:00Z,27.8398,-97.0727,0.0,1.5,144.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T13:00:00Z,27.8398,-97.0727,0.0,0.9,142.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T14:00:00Z,27.8398,-97.0727,0.0,2.7,151.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T15:00:00Z,27.8398,-97.0727,0.0,2.6,80.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T16:00:00Z,27.8398,-97.0727,0.0,4.4,78.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T17:00:00Z,27.8398,-97.0727,0.0,2.7,107.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T18:00:00Z,27.8398,-97.0727,0.0,4.3,72.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T19:00:00Z,27.8398,-97.0727,0.0,5.5,69.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T20:00:00Z,27.8398,-97.0727,0.0,4.5,83.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T21:00:00Z,27.8398,-97.0727,0.0,5.7,93.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T22:00:00Z,27.8398,-97.0727,0.0,4.5,71.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-06T23:00:00Z,27.8398,-97.0727,0.0,3.8,110.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T00:00:00Z,27.8398,-97.0727,0.0,5.1,82.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T01:00:00Z,27.8398,-97.0727,0.0,2.8,98.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T02:00:00Z,27.8398,-97.0727,0.0,2.8,104.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T03:00:00Z,27.8398,-97.0727,0.0,3.0,104.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T04:00:00Z,27.8398,-97.0727,0.0,3.3,99.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T05:00:00Z,27.8398,-97.0727,0.0,3.3,106.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T06:00:00Z,27.8398,-97.0727,0.0,2.7,119.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T07:00:00Z,27.8398,-97.0727,0.0,1.5,114.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T08:00:00Z,27.8398,-97.0727,0.0,1.2,122.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T09:00:00Z,27.8398,-97.0727,0.0,1.0,114.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T10:00:00Z,27.8398,-97.0727,0.0,0.1,123.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T11:00:00Z,27.8398,-97.0727,0.0,0.8,327.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T12:00:00Z,27.8398,-97.0727,0.0,2.3,338.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T13:00:00Z,27.8398,-97.0727,0.0,3.4,351.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T14:00:00Z,27.8398,-97.0727,0.0,4.6,9.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T15:00:00Z,27.8398,-97.0727,0.0,5.6,8.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T16:00:00Z,27.8398,-97.0727,0.0,5.7,13.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T17:00:00Z,27.8398,-97.0727,0.0,6.5,52.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T18:00:00Z,27.8398,-97.0727,0.0,5.4,33.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T19:00:00Z,27.8398,-97.0727,0.0,6.5,19.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T20:00:00Z,27.8398,-97.0727,0.0,7.7,48.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T21:00:00Z,27.8398,-97.0727,0.0,8.7,47.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T22:00:00Z,27.8398,-97.0727,0.0,6.0,46.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-07T23:00:00Z,27.8398,-97.0727,0.0,6.5,88.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T00:00:00Z,27.8398,-97.0727,0.0,6.0,84.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T01:00:00Z,27.8398,-97.0727,0.0,7.1,75.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T02:00:00Z,27.8398,-97.0727,0.0,4.1,72.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T03:00:00Z,27.8398,-97.0727,0.0,3.7,120.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T04:00:00Z,27.8398,-97.0727,0.0,3.8,73.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T05:00:00Z,27.8398,-97.0727,0.0,3.9,87.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T06:00:00Z,27.8398,-97.0727,0.0,4.3,83.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T07:00:00Z,27.8398,-97.0727,0.0,4.8,93.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T08:00:00Z,27.8398,-97.0727,0.0,6.5,101.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T09:00:00Z,27.8398,-97.0727,0.0,3.5,104.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T10:00:00Z,27.8398,-97.0727,0.0,6.1,88.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T11:00:00Z,27.8398,-97.0727,0.0,3.3,127.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T12:00:00Z,27.8398,-97.0727,0.0,5.9,106.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T13:00:00Z,27.8398,-97.0727,0.0,2.2,102.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T14:00:00Z,27.8398,-97.0727,0.0,3.4,74.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T15:00:00Z,27.8398,-97.0727,0.0,5.4,113.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T16:00:00Z,27.8398,-97.0727,0.0,5.6,109.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T17:00:00Z,27.8398,-97.0727,0.0,2.3,143.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T18:00:00Z,27.8398,-97.0727,0.0,6.3,130.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T19:00:00Z,27.8398,-97.0727,0.0,6.6,125.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T20:00:00Z,27.8398,-97.0727,0.0,7.8,123.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T21:00:00Z,27.8398,-97.0727,0.0,7.2,119.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T22:00:00Z,27.8398,-97.0727,0.0,6.6,106.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-08T23:00:00Z,27.8398,-97.0727,0.0,6.9,103.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T00:00:00Z,27.8398,-97.0727,0.0,9.1,118.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T01:00:00Z,27.8398,-97.0727,0.0,8.5,124.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T02:00:00Z,27.8398,-97.0727,0.0,7.6,122.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T03:00:00Z,27.8398,-97.0727,0.0,6.2,114.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T04:00:00Z,27.8398,-97.0727,0.0,4.7,110.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T05:00:00Z,27.8398,-97.0727,0.0,7.3,105.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T06:00:00Z,27.8398,-97.0727,0.0,7.8,114.0,20.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T07:00:00Z,27.8398,-97.0727,0.0,6.1,120.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T08:00:00Z,27.8398,-97.0727,0.0,5.8,119.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T09:00:00Z,27.8398,-97.0727,0.0,6.8,126.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T10:00:00Z,27.8398,-97.0727,0.0,5.4,115.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T11:00:00Z,27.8398,-97.0727,0.0,6.2,114.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T12:00:00Z,27.8398,-97.0727,0.0,7.4,128.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T13:00:00Z,27.8398,-97.0727,0.0,7.0,120.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T14:00:00Z,27.8398,-97.0727,0.0,6.7,126.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T15:00:00Z,27.8398,-97.0727,0.0,6.1,124.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T16:00:00Z,27.8398,-97.0727,0.0,5.7,132.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T17:00:00Z,27.8398,-97.0727,0.0,5.3,122.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T18:00:00Z,27.8398,-97.0727,0.0,6.9,133.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T19:00:00Z,27.8398,-97.0727,0.0,5.5,126.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-07-09T20:00:00Z,27.8398,-97.0727,0.0,5.8,131.0,9.6,'11111222,11111222,11111222' 