owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
ENI,ioos:station:wmo:42892:2,2022-08-03T15:15:00Z,27.6789,-90.2881,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T15:25:00Z,27.6804,-90.2872,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T15:35:00Z,27.6804,-90.2872,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T15:45:00Z,27.6804,-90.2872,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T15:55:00Z,27.6804,-90.2872,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T16:05:00Z,27.6804,-90.2872,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T16:15:00Z,27.6804,-90.2872,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T16:25:00Z,27.6805,-90.2872,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T16:35:00Z,27.6805,-90.2872,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T16:45:00Z,27.6805,-90.2872,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T16:55:00Z,27.6805,-90.2872,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T17:05:00Z,27.6805,-90.2872,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T17:15:00Z,27.6805,-90.2872,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T17:25:00Z,27.6804,-90.2872,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T17:35:00Z,27.6804,-90.2872,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T17:45:00Z,27.6804,-90.2871,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T17:55:00Z,27.6804,-90.2871,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T18:05:00Z,27.6804,-90.2871,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T18:15:00Z,27.6804,-90.2871,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T18:25:00Z,27.6801,-90.2875,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T18:47:00Z,27.6801,-90.2875,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T18:57:00Z,27.6792,-90.2885,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T19:07:00Z,27.6792,-90.2885,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T19:17:00Z,27.6792,-90.2885,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T19:27:00Z,27.6791,-90.2885,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T19:37:00Z,27.6791,-90.2886,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T19:47:00Z,27.6791,-90.2886,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T19:57:00Z,27.6791,-90.2886,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T20:07:00Z,27.6791,-90.2886,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T20:17:00Z,27.6791,-90.2886,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T20:27:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T20:37:00Z,27.6790,-90.2886,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T20:47:00Z,27.6791,-90.2885,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T20:57:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T21:07:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T21:17:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T21:27:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T21:37:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T21:47:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T21:57:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T22:07:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T22:17:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T22:27:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T22:37:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T22:47:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T22:57:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T23:07:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T23:17:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T23:27:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T23:37:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T23:47:00Z,27.6791,-90.2886,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-03T23:57:00Z,27.6791,-90.2886,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T00:07:00Z,27.6791,-90.2886,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T00:17:00Z,27.6790,-90.2886,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T00:27:00Z,27.6791,-90.2886,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T00:37:00Z,27.6791,-90.2886,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T00:47:00Z,27.6791,-90.2886,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T00:57:00Z,27.6791,-90.2886,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T01:07:00Z,27.6791,-90.2886,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T01:35:00Z,27.6791,-90.2886,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T01:45:00Z,27.6791,-90.2886,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T01:55:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T02:05:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T02:15:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T02:25:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T02:35:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T02:45:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T02:55:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T03:05:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T03:15:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T03:25:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T03:35:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T03:45:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T03:55:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T04:05:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T04:15:00Z,27.6791,-90.2885,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T04:25:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T04:35:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T04:45:00Z,27.6791,-90.2886,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T04:55:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T05:05:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T05:15:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T05:25:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T05:35:00Z,27.6791,-90.2886,30.0,30.4,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T05:45:00Z,27.6791,-90.2886,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T05:55:00Z,27.6791,-90.2886,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T06:05:00Z,27.6791,-90.2886,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T06:15:00Z,27.6791,-90.2887,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T06:25:00Z,27.6791,-90.2887,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T06:35:00Z,27.6792,-90.2887,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T06:45:00Z,27.6792,-90.2887,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T06:55:00Z,27.6791,-90.2887,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T07:05:00Z,27.6791,-90.2887,30.0,30.3,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T07:15:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T07:25:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T07:35:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T07:45:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T07:55:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T08:05:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T08:15:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T08:25:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T08:35:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T08:45:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T08:55:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T09:05:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T09:15:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T09:25:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T09:35:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T09:45:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T09:55:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T10:05:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T10:15:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T10:25:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T10:35:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T10:45:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T10:55:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T11:05:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T11:15:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T11:25:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T11:35:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T11:45:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T11:55:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T12:05:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T12:15:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T12:25:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T12:35:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T12:45:00Z,27.6792,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T12:55:00Z,27.6792,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T13:05:00Z,27.6792,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T13:15:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T13:25:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T13:35:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T13:45:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T13:55:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T14:05:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T14:15:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T14:25:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T14:35:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T14:45:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T14:55:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T15:05:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T15:15:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T15:25:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T15:35:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T15:45:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T15:55:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T16:05:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T16:15:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T16:25:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T16:35:00Z,27.6792,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T16:45:00Z,27.6792,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T16:55:00Z,27.6792,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T17:05:00Z,27.6792,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T17:15:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T17:25:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T17:35:00Z,27.6791,-90.2887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T17:45:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T18:08:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T18:19:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T18:29:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T18:39:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T18:49:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T18:59:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T19:09:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T19:19:00Z,27.6791,-90.2887,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T19:29:00Z,27.6793,-90.2890,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T19:39:00Z,27.6796,-90.2893,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T19:49:00Z,27.6799,-90.2896,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T19:59:00Z,27.6802,-90.2899,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T20:09:00Z,27.6802,-90.2899,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T20:19:00Z,27.6809,-90.2906,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T20:29:00Z,27.6811,-90.2909,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T20:39:00Z,27.6814,-90.2912,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T20:49:00Z,27.6816,-90.2914,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T20:59:00Z,27.6816,-90.2914,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T21:09:00Z,27.6809,-90.2918,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T21:19:00Z,27.6811,-90.2917,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T21:29:00Z,27.6822,-90.2906,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T21:39:00Z,27.6828,-90.2903,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T21:49:00Z,27.6828,-90.2903,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T21:59:00Z,27.6828,-90.2903,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T22:09:00Z,27.6828,-90.2903,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T22:19:00Z,27.6828,-90.2903,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T22:29:00Z,27.6828,-90.2903,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T22:39:00Z,27.6835,-90.2901,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T22:49:00Z,27.6841,-90.2900,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T22:59:00Z,27.6841,-90.2900,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T23:09:00Z,27.6841,-90.2900,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T23:19:00Z,27.6841,-90.2900,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T23:29:00Z,27.6841,-90.2900,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T23:39:00Z,27.6842,-90.2900,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T23:49:00Z,27.6842,-90.2900,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-04T23:59:00Z,27.6842,-90.2900,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T00:09:00Z,27.6856,-90.2897,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T00:19:00Z,27.6859,-90.2897,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T00:29:00Z,27.6859,-90.2897,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T00:39:00Z,27.6859,-90.2897,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T00:49:00Z,27.6859,-90.2897,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T00:59:00Z,27.6870,-90.2895,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T01:27:00Z,27.6870,-90.2895,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T01:37:00Z,27.6870,-90.2895,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T01:47:00Z,27.6870,-90.2895,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T01:57:00Z,27.6870,-90.2895,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T02:07:00Z,27.6870,-90.2895,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T02:17:00Z,27.6870,-90.2894,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T02:27:00Z,27.6870,-90.2894,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T02:37:00Z,27.6880,-90.2893,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T02:47:00Z,27.6880,-90.2893,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T02:57:00Z,27.6884,-90.2891,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T03:07:00Z,27.6884,-90.2891,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T03:17:00Z,27.6884,-90.2891,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T03:27:00Z,27.6884,-90.2891,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T03:37:00Z,27.6884,-90.2891,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T03:47:00Z,27.6888,-90.2890,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T03:57:00Z,27.6889,-90.2890,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T04:07:00Z,27.6896,-90.2889,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T04:17:00Z,27.6896,-90.2889,30.0,29.7,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T04:27:00Z,27.6896,-90.2889,30.0,29.7,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T04:37:00Z,27.6896,-90.2889,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T04:47:00Z,27.6896,-90.2889,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T04:57:00Z,27.6896,-90.2889,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T05:07:00Z,27.6902,-90.2888,30.0,29.7,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T05:17:00Z,27.6902,-90.2888,30.0,29.7,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T05:27:00Z,27.6908,-90.2886,30.0,29.7,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T05:38:00Z,27.6917,-90.2884,30.0,29.7,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T05:47:00Z,27.6917,-90.2884,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T05:57:00Z,27.6917,-90.2884,30.0,29.7,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T06:07:00Z,27.6917,-90.2884,30.0,29.7,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T06:17:00Z,27.6929,-90.2881,30.0,29.7,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T06:27:00Z,27.6930,-90.2881,30.0,29.7,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T06:37:00Z,27.6930,-90.2881,30.0,29.7,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T06:47:00Z,27.6938,-90.2876,30.0,29.7,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T06:57:00Z,27.6938,-90.2876,30.0,29.7,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T07:07:00Z,27.6939,-90.2876,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T07:17:00Z,27.6945,-90.2875,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T07:27:00Z,27.6945,-90.2874,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T07:37:00Z,27.6945,-90.2874,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T07:47:00Z,27.6945,-90.2874,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T07:57:00Z,27.6945,-90.2874,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T08:07:00Z,27.6945,-90.2874,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T08:17:00Z,27.6965,-90.2869,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T08:27:00Z,27.6965,-90.2869,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T08:37:00Z,27.6973,-90.2868,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T08:47:00Z,27.6979,-90.2868,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T08:57:00Z,27.6980,-90.2869,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T09:07:00Z,27.6988,-90.2855,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T09:17:00Z,27.6991,-90.2849,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T09:27:00Z,27.6991,-90.2849,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T09:37:00Z,27.7002,-90.2836,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T09:47:00Z,27.7003,-90.2835,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T09:57:00Z,27.7015,-90.2823,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T10:07:00Z,27.7016,-90.2822,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T10:17:00Z,27.7029,-90.2811,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T10:27:00Z,27.7029,-90.2811,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T10:37:00Z,27.7039,-90.2801,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T10:47:00Z,27.7039,-90.2801,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T10:57:00Z,27.7039,-90.2801,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T11:07:00Z,27.7050,-90.2791,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T11:17:00Z,27.7050,-90.2791,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T11:27:00Z,27.7050,-90.2791,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T11:37:00Z,27.7071,-90.2770,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T11:47:00Z,27.7071,-90.2770,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T11:57:00Z,27.7084,-90.2758,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T12:07:00Z,27.7087,-90.2755,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T12:17:00Z,27.7096,-90.2747,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T12:27:00Z,27.7101,-90.2742,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T12:37:00Z,27.7101,-90.2742,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T12:47:00Z,27.7101,-90.2742,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T12:57:00Z,27.7124,-90.2721,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T13:07:00Z,27.7124,-90.2721,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T13:17:00Z,27.7124,-90.2721,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T13:27:00Z,27.7124,-90.2721,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T13:37:00Z,27.7124,-90.2721,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-08-05T13:47:00Z,27.7124,-90.2721,30.0,29.9,11111222