owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T00:00:00Z,30.4367,-88.0117,14.2,3.3,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T00:30:00Z,30.4367,-88.0117,14.2,2.6,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T01:00:00Z,30.4367,-88.0117,14.2,2.1,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T01:30:00Z,30.4367,-88.0117,14.2,1.0,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T02:00:00Z,30.4367,-88.0117,14.2,0.4,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T02:30:00Z,30.4367,-88.0117,14.2,1.2,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T03:00:00Z,30.4367,-88.0117,14.2,2.2,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T03:30:00Z,30.4367,-88.0117,14.2,0.9,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T04:00:00Z,30.4367,-88.0117,14.2,1.0,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T04:30:00Z,30.4367,-88.0117,14.2,0.2,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T05:00:00Z,30.4367,-88.0117,14.2,0.0,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T05:30:00Z,30.4367,-88.0117,14.2,0.3,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T06:00:00Z,30.4367,-88.0117,14.2,1.9,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T06:30:00Z,30.4367,-88.0117,14.2,8.4,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T07:00:00Z,30.4367,-88.0117,14.2,9.2,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T07:30:00Z,30.4367,-88.0117,14.2,8.0,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T08:00:00Z,30.4367,-88.0117,14.2,7.9,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T08:30:00Z,30.4367,-88.0117,14.2,9.8,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T09:00:00Z,30.4367,-88.0117,14.2,8.9,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T09:30:00Z,30.4367,-88.0117,14.2,6.9,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T10:00:00Z,30.4367,-88.0117,14.2,9.1,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T10:30:00Z,30.4367,-88.0117,14.2,9.2,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T11:00:00Z,30.4367,-88.0117,14.2,9.5,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T11:30:00Z,30.4367,-88.0117,14.2,8.9,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T12:00:00Z,30.4367,-88.0117,14.2,9.4,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T12:30:00Z,30.4367,-88.0117,14.2,8.2,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T13:00:00Z,30.4367,-88.0117,14.2,7.7,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T13:30:00Z,30.4367,-88.0117,14.2,7.7,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T14:00:00Z,30.4367,-88.0117,14.2,9.6,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T14:30:00Z,30.4367,-88.0117,14.2,10.2,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T15:00:00Z,30.4367,-88.0117,14.2,11.1,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T15:30:00Z,30.4367,-88.0117,14.2,10.5,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T16:00:00Z,30.4367,-88.0117,14.2,10.3,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T16:30:00Z,30.4367,-88.0117,14.2,9.8,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T17:00:00Z,30.4367,-88.0117,14.2,10.6,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T17:30:00Z,30.4367,-88.0117,14.2,11.5,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T18:00:00Z,30.4367,-88.0117,14.2,10.5,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T18:30:00Z,30.4367,-88.0117,14.2,11.2,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T19:00:00Z,30.4367,-88.0117,14.2,10.5,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T19:30:00Z,30.4367,-88.0117,14.2,11.8,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T20:00:00Z,30.4367,-88.0117,14.2,12.5,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T20:30:00Z,30.4367,-88.0117,14.2,12.0,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T21:00:00Z,30.4367,-88.0117,14.2,12.5,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T21:30:00Z,30.4367,-88.0117,14.2,13.5,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T22:00:00Z,30.4367,-88.0117,14.2,15.5,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T22:30:00Z,30.4367,-88.0117,14.2,15.9,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T23:00:00Z,30.4367,-88.0117,14.2,13.7,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-01T23:30:00Z,30.4367,-88.0117,14.2,14.3,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T00:00:00Z,30.4367,-88.0117,14.2,15.7,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T00:30:00Z,30.4367,-88.0117,14.2,13.3,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T01:00:00Z,30.4367,-88.0117,14.2,13.3,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T01:30:00Z,30.4367,-88.0117,14.2,13.8,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T02:00:00Z,30.4367,-88.0117,14.2,13.5,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T02:30:00Z,30.4367,-88.0117,14.2,7.7,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T03:00:00Z,30.4367,-88.0117,14.2,6.0,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T03:30:00Z,30.4367,-88.0117,14.2,5.5,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T04:00:00Z,30.4367,-88.0117,14.2,5.0,302.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T04:30:00Z,30.4367,-88.0117,14.2,6.2,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T05:00:00Z,30.4367,-88.0117,14.2,10.8,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T05:30:00Z,30.4367,-88.0117,14.2,12.4,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T06:00:00Z,30.4367,-88.0117,14.2,13.8,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T06:30:00Z,30.4367,-88.0117,14.2,12.3,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T07:00:00Z,30.4367,-88.0117,14.2,13.0,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T07:30:00Z,30.4367,-88.0117,14.2,12.5,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T08:00:00Z,30.4367,-88.0117,14.2,13.1,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T08:30:00Z,30.4367,-88.0117,14.2,11.2,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T09:00:00Z,30.4367,-88.0117,14.2,11.2,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T09:30:00Z,30.4367,-88.0117,14.2,10.7,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T10:00:00Z,30.4367,-88.0117,14.2,10.7,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T10:30:00Z,30.4367,-88.0117,14.2,9.4,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T11:00:00Z,30.4367,-88.0117,14.2,11.0,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T11:30:00Z,30.4367,-88.0117,14.2,10.9,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T12:00:00Z,30.4367,-88.0117,14.2,10.0,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T12:30:00Z,30.4367,-88.0117,14.2,9.5,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T13:00:00Z,30.4367,-88.0117,14.2,7.2,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T13:30:00Z,30.4367,-88.0117,14.2,6.8,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T14:00:00Z,30.4367,-88.0117,14.2,5.3,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T14:30:00Z,30.4367,-88.0117,14.2,5.8,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T15:00:00Z,30.4367,-88.0117,14.2,6.0,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T18:30:00Z,30.4367,-88.0117,14.2,2.4,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T19:00:00Z,30.4367,-88.0117,14.2,2.8,307.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T20:00:00Z,30.4367,-88.0117,14.2,1.6,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T20:30:00Z,30.4367,-88.0117,14.2,1.7,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T21:00:00Z,30.4367,-88.0117,14.2,3.0,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T21:30:00Z,30.4367,-88.0117,14.2,4.9,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T22:00:00Z,30.4367,-88.0117,14.2,5.5,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T22:30:00Z,30.4367,-88.0117,14.2,5.6,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T23:00:00Z,30.4367,-88.0117,14.2,6.3,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-02T23:30:00Z,30.4367,-88.0117,14.2,6.6,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T00:00:00Z,30.4367,-88.0117,14.2,6.1,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T00:30:00Z,30.4367,-88.0117,14.2,6.0,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T01:00:00Z,30.4367,-88.0117,14.2,4.9,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T01:30:00Z,30.4367,-88.0117,14.2,4.2,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T02:00:00Z,30.4367,-88.0117,14.2,3.8,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T02:30:00Z,30.4367,-88.0117,14.2,4.2,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T03:00:00Z,30.4367,-88.0117,14.2,4.0,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T03:30:00Z,30.4367,-88.0117,14.2,4.2,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T04:00:00Z,30.4367,-88.0117,14.2,4.4,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T04:30:00Z,30.4367,-88.0117,14.2,4.6,267.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T05:00:00Z,30.4367,-88.0117,14.2,4.1,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T05:30:00Z,30.4367,-88.0117,14.2,3.3,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T06:00:00Z,30.4367,-88.0117,14.2,3.7,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T06:30:00Z,30.4367,-88.0117,14.2,3.6,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T07:00:00Z,30.4367,-88.0117,14.2,3.6,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T07:30:00Z,30.4367,-88.0117,14.2,3.0,272.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T08:00:00Z,30.4367,-88.0117,14.2,3.6,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T08:30:00Z,30.4367,-88.0117,14.2,6.5,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T09:00:00Z,30.4367,-88.0117,14.2,6.6,277.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T09:30:00Z,30.4367,-88.0117,14.2,6.2,272.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T10:00:00Z,30.4367,-88.0117,14.2,6.2,281.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T10:30:00Z,30.4367,-88.0117,14.2,6.2,293.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T11:00:00Z,30.4367,-88.0117,14.2,7.4,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T11:30:00Z,30.4367,-88.0117,14.2,7.4,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T12:00:00Z,30.4367,-88.0117,14.2,7.7,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T12:30:00Z,30.4367,-88.0117,14.2,8.2,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T13:00:00Z,30.4367,-88.0117,14.2,8.3,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T13:30:00Z,30.4367,-88.0117,14.2,8.8,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T14:00:00Z,30.4367,-88.0117,14.2,9.3,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T14:30:00Z,30.4367,-88.0117,14.2,8.6,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T15:00:00Z,30.4367,-88.0117,14.2,7.8,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T15:30:00Z,30.4367,-88.0117,14.2,7.6,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T16:00:00Z,30.4367,-88.0117,14.2,4.3,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T16:30:00Z,30.4367,-88.0117,14.2,3.9,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T17:00:00Z,30.4367,-88.0117,14.2,2.9,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T17:30:00Z,30.4367,-88.0117,14.2,2.5,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T18:00:00Z,30.4367,-88.0117,14.2,3.1,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T18:30:00Z,30.4367,-88.0117,14.2,3.1,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T19:00:00Z,30.4367,-88.0117,14.2,2.6,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T19:30:00Z,30.4367,-88.0117,14.2,2.0,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T20:00:00Z,30.4367,-88.0117,14.2,2.2,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T20:30:00Z,30.4367,-88.0117,14.2,2.7,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T21:00:00Z,30.4367,-88.0117,14.2,1.7,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T21:30:00Z,30.4367,-88.0117,14.2,1.7,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T22:00:00Z,30.4367,-88.0117,14.2,1.5,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T22:30:00Z,30.4367,-88.0117,14.2,0.3,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T23:00:00Z,30.4367,-88.0117,14.2,5.0,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-03T23:30:00Z,30.4367,-88.0117,14.2,5.8,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T00:00:00Z,30.4367,-88.0117,14.2,5.8,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T00:30:00Z,30.4367,-88.0117,14.2,6.2,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T01:00:00Z,30.4367,-88.0117,14.2,5.9,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T01:30:00Z,30.4367,-88.0117,14.2,5.4,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T02:00:00Z,30.4367,-88.0117,14.2,4.6,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T02:30:00Z,30.4367,-88.0117,14.2,5.3,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T03:00:00Z,30.4367,-88.0117,14.2,5.3,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T03:30:00Z,30.4367,-88.0117,14.2,4.3,285.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T04:00:00Z,30.4367,-88.0117,14.2,2.4,304.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T04:30:00Z,30.4367,-88.0117,14.2,3.3,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T05:00:00Z,30.4367,-88.0117,14.2,3.1,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T05:30:00Z,30.4367,-88.0117,14.2,4.0,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T06:00:00Z,30.4367,-88.0117,14.2,4.9,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T06:30:00Z,30.4367,-88.0117,14.2,5.7,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T07:00:00Z,30.4367,-88.0117,14.2,4.2,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T07:30:00Z,30.4367,-88.0117,14.2,4.1,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T08:00:00Z,30.4367,-88.0117,14.2,8.5,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T08:30:00Z,30.4367,-88.0117,14.2,12.7,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T09:00:00Z,30.4367,-88.0117,14.2,14.4,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T09:30:00Z,30.4367,-88.0117,14.2,14.5,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T10:00:00Z,30.4367,-88.0117,14.2,13.7,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T10:30:00Z,30.4367,-88.0117,14.2,13.5,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T11:00:00Z,30.4367,-88.0117,14.2,12.4,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T11:30:00Z,30.4367,-88.0117,14.2,13.1,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T12:00:00Z,30.4367,-88.0117,14.2,14.6,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T12:30:00Z,30.4367,-88.0117,14.2,14.8,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T13:00:00Z,30.4367,-88.0117,14.2,13.6,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T13:30:00Z,30.4367,-88.0117,14.2,13.3,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T14:00:00Z,30.4367,-88.0117,14.2,12.6,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T14:30:00Z,30.4367,-88.0117,14.2,12.3,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T15:00:00Z,30.4367,-88.0117,14.2,11.9,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T15:30:00Z,30.4367,-88.0117,14.2,11.1,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T16:00:00Z,30.4367,-88.0117,14.2,10.5,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T16:30:00Z,30.4367,-88.0117,14.2,10.5,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T17:00:00Z,30.4367,-88.0117,14.2,10.0,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T17:30:00Z,30.4367,-88.0117,14.2,8.5,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T18:00:00Z,30.4367,-88.0117,14.2,7.8,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T18:30:00Z,30.4367,-88.0117,14.2,8.7,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T19:00:00Z,30.4367,-88.0117,14.2,9.3,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T19:30:00Z,30.4367,-88.0117,14.2,8.7,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T20:00:00Z,30.4367,-88.0117,14.2,8.6,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T20:30:00Z,30.4367,-88.0117,14.2,9.9,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T21:00:00Z,30.4367,-88.0117,14.2,9.4,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T21:30:00Z,30.4367,-88.0117,14.2,8.4,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T22:00:00Z,30.4367,-88.0117,14.2,10.1,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T22:30:00Z,30.4367,-88.0117,14.2,9.2,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T23:00:00Z,30.4367,-88.0117,14.2,9.1,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-04T23:30:00Z,30.4367,-88.0117,14.2,7.8,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-05T00:00:00Z,30.4367,-88.0117,14.2,7.7,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-05T00:30:00Z,30.4367,-88.0117,14.2,6.7,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-05T01:00:00Z,30.4367,-88.0117,14.2,5.8,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-05T01:30:00Z,30.4367,-88.0117,14.2,6.4,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-05T02:00:00Z,30.4367,-88.0117,14.2,6.3,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-05T02:30:00Z,30.4367,-88.0117,14.2,7.1,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-05T03:00:00Z,30.4367,-88.0117,14.2,8.6,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-05T03:30:00Z,30.4367,-88.0117,14.2,9.0,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-05T04:00:00Z,30.4367,-88.0117,14.2,8.6,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-05T04:30:00Z,30.4367,-88.0117,14.2,9.6,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-05T05:00:00Z,30.4367,-88.0117,14.2,9.6,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-05T05:30:00Z,30.4367,-88.0117,14.2,9.9,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-05T06:00:00Z,30.4367,-88.0117,14.2,11.0,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-05T06:30:00Z,30.4367,-88.0117,14.2,10.6,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-05T07:00:00Z,30.4367,-88.0117,14.2,11.3,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-05T07:30:00Z,30.4367,-88.0117,14.2,11.2,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-03-05T08:00:00Z,30.4367,-88.0117,14.2,10.4,355.0,99.0,'11111222,11111222,11144222' 