owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2019-02-01T00:00:00Z,27.2970,-97.4049,0.0,4.6,69.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T00:06:00Z,27.2970,-97.4049,0.0,4.4,63.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T00:12:00Z,27.2970,-97.4049,0.0,4.4,55.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T00:18:00Z,27.2970,-97.4049,0.0,4.6,51.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T00:24:00Z,27.2970,-97.4049,0.0,4.6,51.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T00:30:00Z,27.2970,-97.4049,0.0,4.9,59.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T00:36:00Z,27.2970,-97.4049,0.0,4.9,59.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T00:42:00Z,27.2970,-97.4049,0.0,5.4,56.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T00:48:00Z,27.2970,-97.4049,0.0,5.5,52.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T00:54:00Z,27.2970,-97.4049,0.0,6.3,51.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T01:00:00Z,27.2970,-97.4049,0.0,6.9,47.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T01:06:00Z,27.2970,-97.4049,0.0,7.2,44.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T01:12:00Z,27.2970,-97.4049,0.0,6.8,50.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T01:18:00Z,27.2970,-97.4049,0.0,7.1,47.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T01:24:00Z,27.2970,-97.4049,0.0,7.1,47.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T01:30:00Z,27.2970,-97.4049,0.0,7.0,50.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T01:36:00Z,27.2970,-97.4049,0.0,7.3,49.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T01:42:00Z,27.2970,-97.4049,0.0,7.7,48.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T01:48:00Z,27.2970,-97.4049,0.0,7.5,49.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T01:54:00Z,27.2970,-97.4049,0.0,7.8,51.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T02:00:00Z,27.2970,-97.4049,0.0,8.1,52.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T02:06:00Z,27.2970,-97.4049,0.0,8.1,54.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T02:12:00Z,27.2970,-97.4049,0.0,8.2,58.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T02:18:00Z,27.2970,-97.4049,0.0,8.2,56.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T02:24:00Z,27.2970,-97.4049,0.0,8.2,56.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T02:30:00Z,27.2970,-97.4049,0.0,9.1,56.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T02:36:00Z,27.2970,-97.4049,0.0,8.7,58.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T02:42:00Z,27.2970,-97.4049,0.0,8.7,61.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T02:48:00Z,27.2970,-97.4049,0.0,9.9,60.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T02:54:00Z,27.2970,-97.4049,0.0,10.5,62.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T03:00:00Z,27.2970,-97.4049,0.0,9.8,66.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T03:06:00Z,27.2970,-97.4049,0.0,9.6,67.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T03:12:00Z,27.2970,-97.4049,0.0,9.2,66.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T03:18:00Z,27.2970,-97.4049,0.0,9.4,65.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T03:24:00Z,27.2970,-97.4049,0.0,9.4,65.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T03:30:00Z,27.2970,-97.4049,0.0,8.3,67.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T03:36:00Z,27.2970,-97.4049,0.0,8.8,70.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T03:42:00Z,27.2970,-97.4049,0.0,9.0,66.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T03:48:00Z,27.2970,-97.4049,0.0,9.2,68.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T03:54:00Z,27.2970,-97.4049,0.0,8.8,68.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T04:00:00Z,27.2970,-97.4049,0.0,9.6,69.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T04:06:00Z,27.2970,-97.4049,0.0,8.6,69.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T04:12:00Z,27.2970,-97.4049,0.0,9.1,67.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T04:18:00Z,27.2970,-97.4049,0.0,8.0,65.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T04:24:00Z,27.2970,-97.4049,0.0,8.0,65.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T04:30:00Z,27.2970,-97.4049,0.0,7.3,72.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T04:36:00Z,27.2970,-97.4049,0.0,7.2,72.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T04:42:00Z,27.2970,-97.4049,0.0,7.6,75.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T04:48:00Z,27.2970,-97.4049,0.0,7.7,82.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T04:54:00Z,27.2970,-97.4049,0.0,6.0,93.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T05:00:00Z,27.2970,-97.4049,0.0,5.7,94.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T05:06:00Z,27.2970,-97.4049,0.0,7.0,80.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T05:12:00Z,27.2970,-97.4049,0.0,7.3,82.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T05:18:00Z,27.2970,-97.4049,0.0,7.2,85.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T05:24:00Z,27.2970,-97.4049,0.0,7.2,85.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T05:30:00Z,27.2970,-97.4049,0.0,6.6,76.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T05:36:00Z,27.2970,-97.4049,0.0,6.8,72.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T05:42:00Z,27.2970,-97.4049,0.0,6.7,70.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T05:48:00Z,27.2970,-97.4049,0.0,6.0,69.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T05:54:00Z,27.2970,-97.4049,0.0,4.5,69.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T06:00:00Z,27.2970,-97.4049,0.0,3.8,69.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T06:06:00Z,27.2970,-97.4049,0.0,3.8,72.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T06:12:00Z,27.2970,-97.4049,0.0,4.3,64.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T06:18:00Z,27.2970,-97.4049,0.0,4.3,58.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T06:24:00Z,27.2970,-97.4049,0.0,4.3,58.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T06:30:00Z,27.2970,-97.4049,0.0,6.1,69.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T06:36:00Z,27.2970,-97.4049,0.0,6.5,73.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T06:42:00Z,27.2970,-97.4049,0.0,5.2,86.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T06:48:00Z,27.2970,-97.4049,0.0,5.0,84.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T06:54:00Z,27.2970,-97.4049,0.0,3.9,85.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T07:00:00Z,27.2970,-97.4049,0.0,3.4,85.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T07:06:00Z,27.2970,-97.4049,0.0,4.8,75.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T07:12:00Z,27.2970,-97.4049,0.0,4.1,95.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T07:18:00Z,27.2970,-97.4049,0.0,3.9,87.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T07:24:00Z,27.2970,-97.4049,0.0,3.9,87.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T07:30:00Z,27.2970,-97.4049,0.0,1.6,110.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T07:36:00Z,27.2970,-97.4049,0.0,1.6,137.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T07:42:00Z,27.2970,-97.4049,0.0,1.7,141.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T07:48:00Z,27.2970,-97.4049,0.0,1.2,127.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T07:54:00Z,27.2970,-97.4049,0.0,1.0,135.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T08:00:00Z,27.2970,-97.4049,0.0,1.3,123.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T08:06:00Z,27.2970,-97.4049,0.0,1.2,138.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T08:12:00Z,27.2970,-97.4049,0.0,2.0,136.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T08:18:00Z,27.2970,-97.4049,0.0,2.5,143.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T08:24:00Z,27.2970,-97.4049,0.0,2.5,143.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T08:30:00Z,27.2970,-97.4049,0.0,2.4,128.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T08:36:00Z,27.2970,-97.4049,0.0,2.4,131.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T08:42:00Z,27.2970,-97.4049,0.0,2.5,130.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T08:48:00Z,27.2970,-97.4049,0.0,2.3,123.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T08:54:00Z,27.2970,-97.4049,0.0,2.3,134.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T09:00:00Z,27.2970,-97.4049,0.0,2.2,119.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T09:06:00Z,27.2970,-97.4049,0.0,2.2,134.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T09:12:00Z,27.2970,-97.4049,0.0,2.2,141.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T09:18:00Z,27.2970,-97.4049,0.0,2.3,135.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T09:24:00Z,27.2970,-97.4049,0.0,2.3,135.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T09:30:00Z,27.2970,-97.4049,0.0,2.0,140.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T09:36:00Z,27.2970,-97.4049,0.0,2.1,136.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T09:42:00Z,27.2970,-97.4049,0.0,1.2,140.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T09:48:00Z,27.2970,-97.4049,0.0,2.3,154.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T09:54:00Z,27.2970,-97.4049,0.0,2.4,162.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T10:00:00Z,27.2970,-97.4049,0.0,1.9,156.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T10:06:00Z,27.2970,-97.4049,0.0,1.6,122.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T10:12:00Z,27.2970,-97.4049,0.0,2.8,94.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T10:18:00Z,27.2970,-97.4049,0.0,1.3,133.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T10:24:00Z,27.2970,-97.4049,0.0,1.3,133.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T10:30:00Z,27.2970,-97.4049,0.0,2.0,113.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T10:36:00Z,27.2970,-97.4049,0.0,2.2,130.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T10:42:00Z,27.2970,-97.4049,0.0,1.7,131.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T10:48:00Z,27.2970,-97.4049,0.0,2.8,153.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T10:54:00Z,27.2970,-97.4049,0.0,1.9,145.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T11:00:00Z,27.2970,-97.4049,0.0,2.6,146.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T11:06:00Z,27.2970,-97.4049,0.0,2.1,137.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T11:12:00Z,27.2970,-97.4049,0.0,0.9,122.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T11:18:00Z,27.2970,-97.4049,0.0,2.0,143.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T11:24:00Z,27.2970,-97.4049,0.0,2.0,143.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T11:30:00Z,27.2970,-97.4049,0.0,1.2,164.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T11:36:00Z,27.2970,-97.4049,0.0,1.8,165.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T11:42:00Z,27.2970,-97.4049,0.0,1.8,180.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T11:48:00Z,27.2970,-97.4049,0.0,1.6,178.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T11:54:00Z,27.2970,-97.4049,0.0,1.8,188.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T12:00:00Z,27.2970,-97.4049,0.0,2.4,185.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T12:06:00Z,27.2970,-97.4049,0.0,2.9,185.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T12:12:00Z,27.2970,-97.4049,0.0,3.0,195.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T12:18:00Z,27.2970,-97.4049,0.0,2.5,192.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T12:24:00Z,27.2970,-97.4049,0.0,2.5,192.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T12:30:00Z,27.2970,-97.4049,0.0,3.1,211.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T12:36:00Z,27.2970,-97.4049,0.0,2.9,218.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T12:42:00Z,27.2970,-97.4049,0.0,2.7,235.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T12:48:00Z,27.2970,-97.4049,0.0,2.1,247.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T12:54:00Z,27.2970,-97.4049,0.0,1.9,260.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T13:00:00Z,27.2970,-97.4049,0.0,2.2,266.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T13:06:00Z,27.2970,-97.4049,0.0,2.3,277.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T13:12:00Z,27.2970,-97.4049,0.0,2.4,285.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T13:18:00Z,27.2970,-97.4049,0.0,2.5,285.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T13:24:00Z,27.2970,-97.4049,0.0,2.5,285.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T13:30:00Z,27.2970,-97.4049,0.0,2.4,301.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T13:36:00Z,27.2970,-97.4049,0.0,2.4,304.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T13:42:00Z,27.2970,-97.4049,0.0,2.1,301.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T13:48:00Z,27.2970,-97.4049,0.0,2.2,293.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T13:54:00Z,27.2970,-97.4049,0.0,2.1,279.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T14:00:00Z,27.2970,-97.4049,0.0,1.9,267.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T14:06:00Z,27.2970,-97.4049,0.0,2.1,256.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T14:12:00Z,27.2970,-97.4049,0.0,2.2,243.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T14:18:00Z,27.2970,-97.4049,0.0,2.2,246.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T14:24:00Z,27.2970,-97.4049,0.0,2.2,246.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T14:30:00Z,27.2970,-97.4049,0.0,2.0,269.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T14:54:00Z,27.2970,-97.4049,0.0,2.0,300.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T15:00:00Z,27.2970,-97.4049,0.0,1.6,303.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T15:06:00Z,27.2970,-97.4049,0.0,1.6,315.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T15:12:00Z,27.2970,-97.4049,0.0,1.6,299.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T15:18:00Z,27.2970,-97.4049,0.0,1.3,330.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T15:24:00Z,27.2970,-97.4049,0.0,1.3,330.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T15:30:00Z,27.2970,-97.4049,0.0,1.8,317.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T15:36:00Z,27.2970,-97.4049,0.0,1.9,310.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T15:42:00Z,27.2970,-97.4049,0.0,1.9,325.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T15:48:00Z,27.2970,-97.4049,0.0,1.6,354.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T15:54:00Z,27.2970,-97.4049,0.0,2.0,8.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T16:00:00Z,27.2970,-97.4049,0.0,2.2,33.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T16:06:00Z,27.2970,-97.4049,0.0,2.6,22.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T16:12:00Z,27.2970,-97.4049,0.0,3.3,29.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T16:18:00Z,27.2970,-97.4049,0.0,3.4,25.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T16:24:00Z,27.2970,-97.4049,0.0,3.4,25.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T16:30:00Z,27.2970,-97.4049,0.0,5.6,15.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T16:36:00Z,27.2970,-97.4049,0.0,4.8,13.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T16:42:00Z,27.2970,-97.4049,0.0,5.5,16.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T16:48:00Z,27.2970,-97.4049,0.0,3.9,21.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T16:54:00Z,27.2970,-97.4049,0.0,4.7,33.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T17:00:00Z,27.2970,-97.4049,0.0,5.3,38.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T17:06:00Z,27.2970,-97.4049,0.0,5.1,39.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T17:12:00Z,27.2970,-97.4049,0.0,4.7,35.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T17:18:00Z,27.2970,-97.4049,0.0,4.5,31.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T17:24:00Z,27.2970,-97.4049,0.0,4.5,31.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T17:30:00Z,27.2970,-97.4049,0.0,2.5,20.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T17:36:00Z,27.2970,-97.4049,0.0,3.6,6.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T17:42:00Z,27.2970,-97.4049,0.0,3.5,359.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T17:48:00Z,27.2970,-97.4049,0.0,4.2,359.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T17:54:00Z,27.2970,-97.4049,0.0,3.9,3.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T18:00:00Z,27.2970,-97.4049,0.0,2.5,354.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T18:06:00Z,27.2970,-97.4049,0.0,3.1,7.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T18:12:00Z,27.2970,-97.4049,0.0,3.3,0.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T18:18:00Z,27.2970,-97.4049,0.0,3.4,355.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T18:24:00Z,27.2970,-97.4049,0.0,3.4,355.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T18:30:00Z,27.2970,-97.4049,0.0,4.6,344.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T18:36:00Z,27.2970,-97.4049,0.0,4.0,337.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T18:42:00Z,27.2970,-97.4049,0.0,3.8,345.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T18:48:00Z,27.2970,-97.4049,0.0,4.0,346.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T18:54:00Z,27.2970,-97.4049,0.0,3.7,352.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T19:00:00Z,27.2970,-97.4049,0.0,3.1,351.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T19:06:00Z,27.2970,-97.4049,0.0,2.8,6.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T19:12:00Z,27.2970,-97.4049,0.0,2.6,7.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T19:18:00Z,27.2970,-97.4049,0.0,1.9,20.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T19:24:00Z,27.2970,-97.4049,0.0,1.9,20.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T19:30:00Z,27.2970,-97.4049,0.0,1.1,315.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T19:36:00Z,27.2970,-97.4049,0.0,1.2,345.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T19:42:00Z,27.2970,-97.4049,0.0,0.2,347.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T19:48:00Z,27.2970,-97.4049,0.0,0.0,340.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T19:54:00Z,27.2970,-97.4049,0.0,0.0,35.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T20:00:00Z,27.2970,-97.4049,0.0,1.3,33.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T20:06:00Z,27.2970,-97.4049,0.0,1.5,49.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T20:12:00Z,27.2970,-97.4049,0.0,1.1,73.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T20:18:00Z,27.2970,-97.4049,0.0,1.1,97.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T20:24:00Z,27.2970,-97.4049,0.0,1.1,97.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T20:30:00Z,27.2970,-97.4049,0.0,1.4,58.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T20:36:00Z,27.2970,-97.4049,0.0,2.0,65.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-02-01T20:42:00Z,27.2970,-97.4049,0.0,2.9,62.0,3.4,'11111222,11111222,11111222' 