owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T00:00:00Z,30.4367,-88.0117,14.2,4.79,91.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T00:30:00Z,30.4367,-88.0117,14.2,3.15,69.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T01:00:00Z,30.4367,-88.0117,14.2,2.56,52.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T01:30:00Z,30.4367,-88.0117,14.2,2.31,23.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T02:00:00Z,30.4367,-88.0117,14.2,2.27,5.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T02:30:00Z,30.4367,-88.0117,14.2,3.12,6.574,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T03:00:00Z,30.4367,-88.0117,14.2,2.61,11.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T03:30:00Z,30.4367,-88.0117,14.2,2.03,17.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T04:00:00Z,30.4367,-88.0117,14.2,1.59,48.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T04:30:00Z,30.4367,-88.0117,14.2,2.75,98.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T05:00:00Z,30.4367,-88.0117,14.2,5.03,158.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T05:30:00Z,30.4367,-88.0117,14.2,7.07,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T06:00:00Z,30.4367,-88.0117,14.2,7.81,153.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T06:30:00Z,30.4367,-88.0117,14.2,5.03,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T07:00:00Z,30.4367,-88.0117,14.2,4.25,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T07:30:00Z,30.4367,-88.0117,14.2,3.43,100.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T08:00:00Z,30.4367,-88.0117,14.2,3.41,59.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T08:30:00Z,30.4367,-88.0117,14.2,2.8,63.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T09:00:00Z,30.4367,-88.0117,14.2,2.1,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T09:30:00Z,30.4367,-88.0117,14.2,2.55,73.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T10:00:00Z,30.4367,-88.0117,14.2,4.23,89.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T10:30:00Z,30.4367,-88.0117,14.2,4.5,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T11:00:00Z,30.4367,-88.0117,14.2,3.95,90.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T11:30:00Z,30.4367,-88.0117,14.2,3.29,74.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T12:00:00Z,30.4367,-88.0117,14.2,3.99,75.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T12:30:00Z,30.4367,-88.0117,14.2,3.48,82.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T13:00:00Z,30.4367,-88.0117,14.2,3.39,74.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T13:30:00Z,30.4367,-88.0117,14.2,4.7,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T14:00:00Z,30.4367,-88.0117,14.2,5.39,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T14:30:00Z,30.4367,-88.0117,14.2,5.49,88.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T15:00:00Z,30.4367,-88.0117,14.2,5.37,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T15:30:00Z,30.4367,-88.0117,14.2,4.05,100.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T16:00:00Z,30.4367,-88.0117,14.2,1.49,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T16:30:00Z,30.4367,-88.0117,14.2,2.27,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T17:00:00Z,30.4367,-88.0117,14.2,3.11,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T17:30:00Z,30.4367,-88.0117,14.2,4.87,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T18:00:00Z,30.4367,-88.0117,14.2,5.13,130.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T18:30:00Z,30.4367,-88.0117,14.2,4.88,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T19:00:00Z,30.4367,-88.0117,14.2,5.27,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T19:30:00Z,30.4367,-88.0117,14.2,4.95,141.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T20:00:00Z,30.4367,-88.0117,14.2,5.9,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T20:30:00Z,30.4367,-88.0117,14.2,5.95,151.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T21:00:00Z,30.4367,-88.0117,14.2,6.14,151.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T21:30:00Z,30.4367,-88.0117,14.2,5.21,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T22:00:00Z,30.4367,-88.0117,14.2,5.25,155.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T22:30:00Z,30.4367,-88.0117,14.2,4.97,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T23:00:00Z,30.4367,-88.0117,14.2,5.39,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T23:30:00Z,30.4367,-88.0117,14.2,6.07,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T00:00:00Z,30.4367,-88.0117,14.2,5.46,105.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T00:30:00Z,30.4367,-88.0117,14.2,4.53,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T01:00:00Z,30.4367,-88.0117,14.2,4.21,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T01:30:00Z,30.4367,-88.0117,14.2,4.28,111.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T02:00:00Z,30.4367,-88.0117,14.2,3.88,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T02:30:00Z,30.4367,-88.0117,14.2,3.99,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T03:00:00Z,30.4367,-88.0117,14.2,5.54,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T03:30:00Z,30.4367,-88.0117,14.2,5.9,114.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T04:00:00Z,30.4367,-88.0117,14.2,5.29,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T04:30:00Z,30.4367,-88.0117,14.2,5.25,114.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T05:00:00Z,30.4367,-88.0117,14.2,4.96,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T05:30:00Z,30.4367,-88.0117,14.2,4.71,106.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T06:00:00Z,30.4367,-88.0117,14.2,4.14,103.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T06:30:00Z,30.4367,-88.0117,14.2,4.18,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T07:00:00Z,30.4367,-88.0117,14.2,2.99,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T07:30:00Z,30.4367,-88.0117,14.2,2.58,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T08:00:00Z,30.4367,-88.0117,14.2,2.55,87.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T08:30:00Z,30.4367,-88.0117,14.2,3.7,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T09:00:00Z,30.4367,-88.0117,14.2,4.15,79.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T09:30:00Z,30.4367,-88.0117,14.2,2.41,56.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T10:00:00Z,30.4367,-88.0117,14.2,2.26,46.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T10:30:00Z,30.4367,-88.0117,14.2,3.08,49.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T11:00:00Z,30.4367,-88.0117,14.2,4.43,60.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T11:30:00Z,30.4367,-88.0117,14.2,4.43,39.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T12:00:00Z,30.4367,-88.0117,14.2,4.35,49.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T12:30:00Z,30.4367,-88.0117,14.2,5.44,72.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T13:00:00Z,30.4367,-88.0117,14.2,6.52,80.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T13:30:00Z,30.4367,-88.0117,14.2,6.35,78.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T14:00:00Z,30.4367,-88.0117,14.2,5.67,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T14:30:00Z,30.4367,-88.0117,14.2,4.77,86.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T15:00:00Z,30.4367,-88.0117,14.2,4.19,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T15:30:00Z,30.4367,-88.0117,14.2,4.12,79.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T16:00:00Z,30.4367,-88.0117,14.2,1.12,341.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T16:30:00Z,30.4367,-88.0117,14.2,0.54,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T17:00:00Z,30.4367,-88.0117,14.2,1.72,324.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T17:30:00Z,30.4367,-88.0117,14.2,1.03,341.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T18:00:00Z,30.4367,-88.0117,14.2,0.16,52.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T18:30:00Z,30.4367,-88.0117,14.2,0.02,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T19:00:00Z,30.4367,-88.0117,14.2,0.36,166.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T19:30:00Z,30.4367,-88.0117,14.2,0.86,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T20:00:00Z,30.4367,-88.0117,14.2,1.15,192.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T20:30:00Z,30.4367,-88.0117,14.2,1.52,166.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T21:00:00Z,30.4367,-88.0117,14.2,2.0,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T21:30:00Z,30.4367,-88.0117,14.2,2.46,160.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T22:00:00Z,30.4367,-88.0117,14.2,3.09,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T22:30:00Z,30.4367,-88.0117,14.2,3.46,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T23:00:00Z,30.4367,-88.0117,14.2,4.42,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T23:30:00Z,30.4367,-88.0117,14.2,4.48,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T00:00:00Z,30.4367,-88.0117,14.2,3.74,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T00:30:00Z,30.4367,-88.0117,14.2,2.94,138.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T01:00:00Z,30.4367,-88.0117,14.2,2.89,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T01:30:00Z,30.4367,-88.0117,14.2,2.95,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T02:00:00Z,30.4367,-88.0117,14.2,2.9,98.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T02:30:00Z,30.4367,-88.0117,14.2,2.47,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T03:00:00Z,30.4367,-88.0117,14.2,1.99,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T03:30:00Z,30.4367,-88.0117,14.2,2.47,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T04:00:00Z,30.4367,-88.0117,14.2,3.41,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T04:30:00Z,30.4367,-88.0117,14.2,3.95,118.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T05:00:00Z,30.4367,-88.0117,14.2,4.85,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T05:30:00Z,30.4367,-88.0117,14.2,4.75,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T06:00:00Z,30.4367,-88.0117,14.2,4.16,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T06:30:00Z,30.4367,-88.0117,14.2,3.91,106.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T07:00:00Z,30.4367,-88.0117,14.2,3.09,88.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T07:30:00Z,30.4367,-88.0117,14.2,3.53,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T08:00:00Z,30.4367,-88.0117,14.2,3.06,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T08:30:00Z,30.4367,-88.0117,14.2,3.75,77.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T09:00:00Z,30.4367,-88.0117,14.2,3.74,83.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T09:30:00Z,30.4367,-88.0117,14.2,3.29,77.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T10:00:00Z,30.4367,-88.0117,14.2,3.86,77.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T10:30:00Z,30.4367,-88.0117,14.2,3.52,79.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T11:00:00Z,30.4367,-88.0117,14.2,3.54,76.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T11:30:00Z,30.4367,-88.0117,14.2,4.09,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T12:00:00Z,30.4367,-88.0117,14.2,4.14,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T12:30:00Z,30.4367,-88.0117,14.2,3.88,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T13:00:00Z,30.4367,-88.0117,14.2,3.42,58.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T13:30:00Z,30.4367,-88.0117,14.2,3.33,75.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T14:00:00Z,30.4367,-88.0117,14.2,4.51,83.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T14:30:00Z,30.4367,-88.0117,14.2,5.39,87.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T15:00:00Z,30.4367,-88.0117,14.2,4.28,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T15:30:00Z,30.4367,-88.0117,14.2,2.64,86.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T16:00:00Z,30.4367,-88.0117,14.2,0.26,67.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T16:30:00Z,30.4367,-88.0117,14.2,0.56,328.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T17:00:00Z,30.4367,-88.0117,14.2,0.69,224.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T17:30:00Z,30.4367,-88.0117,14.2,2.84,150.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T18:00:00Z,30.4367,-88.0117,14.2,4.75,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T18:30:00Z,30.4367,-88.0117,14.2,6.03,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T19:00:00Z,30.4367,-88.0117,14.2,5.33,132.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T19:30:00Z,30.4367,-88.0117,14.2,4.59,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T20:00:00Z,30.4367,-88.0117,14.2,4.48,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T20:30:00Z,30.4367,-88.0117,14.2,4.18,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T21:00:00Z,30.4367,-88.0117,14.2,4.34,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T21:30:00Z,30.4367,-88.0117,14.2,4.75,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T22:00:00Z,30.4367,-88.0117,14.2,4.03,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T22:30:00Z,30.4367,-88.0117,14.2,4.71,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T23:00:00Z,30.4367,-88.0117,14.2,5.31,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T23:30:00Z,30.4367,-88.0117,14.2,5.55,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T00:00:00Z,30.4367,-88.0117,14.2,3.9,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T00:30:00Z,30.4367,-88.0117,14.2,4.57,101.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T01:00:00Z,30.4367,-88.0117,14.2,4.98,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T01:30:00Z,30.4367,-88.0117,14.2,4.46,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T02:00:00Z,30.4367,-88.0117,14.2,4.02,101.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T02:30:00Z,30.4367,-88.0117,14.2,4.06,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T03:00:00Z,30.4367,-88.0117,14.2,3.8,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T03:30:00Z,30.4367,-88.0117,14.2,4.68,103.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T04:00:00Z,30.4367,-88.0117,14.2,4.43,105.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T04:30:00Z,30.4367,-88.0117,14.2,5.06,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T05:00:00Z,30.4367,-88.0117,14.2,5.04,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T05:30:00Z,30.4367,-88.0117,14.2,4.62,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T06:00:00Z,30.4367,-88.0117,14.2,4.37,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T06:30:00Z,30.4367,-88.0117,14.2,4.51,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T07:00:00Z,30.4367,-88.0117,14.2,4.05,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T07:30:00Z,30.4367,-88.0117,14.2,3.93,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T08:00:00Z,30.4367,-88.0117,14.2,3.16,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T08:30:00Z,30.4367,-88.0117,14.2,4.52,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T09:00:00Z,30.4367,-88.0117,14.2,3.84,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T09:30:00Z,30.4367,-88.0117,14.2,4.09,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T10:00:00Z,30.4367,-88.0117,14.2,2.7,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T10:30:00Z,30.4367,-88.0117,14.2,2.41,43.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T11:00:00Z,30.4367,-88.0117,14.2,2.33,43.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T11:30:00Z,30.4367,-88.0117,14.2,3.04,60.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T12:00:00Z,30.4367,-88.0117,14.2,2.75,78.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T12:30:00Z,30.4367,-88.0117,14.2,4.06,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T13:00:00Z,30.4367,-88.0117,14.2,4.46,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T13:30:00Z,30.4367,-88.0117,14.2,3.91,98.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T14:00:00Z,30.4367,-88.0117,14.2,3.77,96.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T14:30:00Z,30.4367,-88.0117,14.2,5.07,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T15:00:00Z,30.4367,-88.0117,14.2,5.31,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T15:30:00Z,30.4367,-88.0117,14.2,4.24,106.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T16:00:00Z,30.4367,-88.0117,14.2,3.54,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T16:30:00Z,30.4367,-88.0117,14.2,4.82,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T17:00:00Z,30.4367,-88.0117,14.2,4.88,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T17:30:00Z,30.4367,-88.0117,14.2,4.69,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T18:00:00Z,30.4367,-88.0117,14.2,4.74,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T18:30:00Z,30.4367,-88.0117,14.2,5.4,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T19:00:00Z,30.4367,-88.0117,14.2,5.48,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T19:30:00Z,30.4367,-88.0117,14.2,5.51,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T20:00:00Z,30.4367,-88.0117,14.2,6.15,138.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T20:30:00Z,30.4367,-88.0117,14.2,5.95,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T21:00:00Z,30.4367,-88.0117,14.2,5.06,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T21:30:00Z,30.4367,-88.0117,14.2,4.19,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T22:00:00Z,30.4367,-88.0117,14.2,4.38,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T22:30:00Z,30.4367,-88.0117,14.2,5.27,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T23:00:00Z,30.4367,-88.0117,14.2,5.14,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T23:30:00Z,30.4367,-88.0117,14.2,6.08,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T00:00:00Z,30.4367,-88.0117,14.2,5.88,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T00:30:00Z,30.4367,-88.0117,14.2,5.95,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T01:00:00Z,30.4367,-88.0117,14.2,4.29,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T01:30:00Z,30.4367,-88.0117,14.2,4.79,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T02:00:00Z,30.4367,-88.0117,14.2,5.99,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T02:30:00Z,30.4367,-88.0117,14.2,6.09,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T03:00:00Z,30.4367,-88.0117,14.2,5.02,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T03:30:00Z,30.4367,-88.0117,14.2,4.42,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T04:00:00Z,30.4367,-88.0117,14.2,3.59,145.6,-9999.0,'1111122,1111122,1111122' 