owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-01T05:45:00Z,26.0257,-81.7332,1.42,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-01T06:45:00Z,26.0257,-81.7332,1.27,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-01T08:45:00Z,26.0257,-81.7332,0.95,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-01T09:45:00Z,26.0257,-81.7332,0.82,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-01T11:45:00Z,26.0257,-81.7332,0.65,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-01T15:45:00Z,26.0257,-81.7332,1.21,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-01T16:45:00Z,26.0257,-81.7332,1.38,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-01T17:45:00Z,26.0257,-81.7332,1.51,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-01T19:45:00Z,26.0257,-81.7332,1.38,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-01T21:45:00Z,26.0257,-81.7332,1.19,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-01T22:45:00Z,26.0257,-81.7332,1.13,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-02T00:45:00Z,26.0257,-81.7332,1.25,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-02T04:45:00Z,26.0257,-81.7332,1.66,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-02T09:45:00Z,26.0257,-81.7332,0.98,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-02T12:45:00Z,26.0257,-81.7332,0.62,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-02T14:45:00Z,26.0257,-81.7332,0.87,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-02T15:45:00Z,26.0257,-81.7332,1.04,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-02T17:45:00Z,26.0257,-81.7332,1.37,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-02T18:45:00Z,26.0257,-81.7332,1.46,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-02T21:45:00Z,26.0257,-81.7332,1.26,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-02T23:45:00Z,26.0257,-81.7332,1.09,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-03T03:45:00Z,26.0257,-81.7332,1.61,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-03T11:45:00Z,26.0257,-81.7332,0.92,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-03T14:45:00Z,26.0257,-81.7332,0.86,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-03T16:45:00Z,26.0257,-81.7332,1.2,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-03T21:45:00Z,26.0257,-81.7332,1.38,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-04T02:45:00Z,26.0257,-81.7332,1.36,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-04T04:45:00Z,26.0257,-81.7332,1.66,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-04T05:45:00Z,26.0257,-81.7332,1.75,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-04T07:45:00Z,26.0257,-81.7332,1.73,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-04T09:45:00Z,26.0257,-81.7332,1.47,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-04T10:45:00Z,26.0257,-81.7332,1.28,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-04T11:45:00Z,26.0257,-81.7332,1.09,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-04T13:45:00Z,26.0257,-81.7332,0.8,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-04T14:45:00Z,26.0257,-81.7332,0.8,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-04T15:45:00Z,26.0257,-81.7332,0.93,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-04T17:45:00Z,26.0257,-81.7332,1.26,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-04T18:45:00Z,26.0257,-81.7332,1.44,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-04T19:45:00Z,26.0257,-81.7332,1.56,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-04T20:45:00Z,26.0257,-81.7332,1.58,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-04T22:45:00Z,26.0257,-81.7332,1.38,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-04T23:45:00Z,26.0257,-81.7332,1.27,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T00:45:00Z,26.0257,-81.7332,1.18,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T01:45:00Z,26.0257,-81.7332,1.16,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T02:45:00Z,26.0257,-81.7332,1.26,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T03:45:00Z,26.0257,-81.7332,1.41,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T04:45:00Z,26.0257,-81.7332,1.57,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T05:45:00Z,26.0257,-81.7332,1.7,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T06:45:00Z,26.0257,-81.7332,1.77,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T07:45:00Z,26.0257,-81.7332,1.79,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T08:45:00Z,26.0257,-81.7332,1.72,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T09:45:00Z,26.0257,-81.7332,1.59,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T10:45:00Z,26.0257,-81.7332,1.43,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T11:45:00Z,26.0257,-81.7332,1.24,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T12:45:00Z,26.0257,-81.7332,1.06,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T13:45:00Z,26.0257,-81.7332,0.9,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T14:45:00Z,26.0257,-81.7332,0.78,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T15:45:00Z,26.0257,-81.7332,0.79,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T16:45:00Z,26.0257,-81.7332,0.93,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T17:45:00Z,26.0257,-81.7332,1.09,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T18:45:00Z,26.0257,-81.7332,1.27,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T19:45:00Z,26.0257,-81.7332,1.42,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T20:45:00Z,26.0257,-81.7332,1.53,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T21:45:00Z,26.0257,-81.7332,1.54,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T22:45:00Z,26.0257,-81.7332,1.44,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-05T23:45:00Z,26.0257,-81.7332,1.34,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T00:45:00Z,26.0257,-81.7332,1.23,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T01:45:00Z,26.0257,-81.7332,1.15,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T02:45:00Z,26.0257,-81.7332,1.14,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T03:45:00Z,26.0257,-81.7332,1.25,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T04:45:00Z,26.0257,-81.7332,1.41,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T05:45:00Z,26.0257,-81.7332,1.56,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T06:45:00Z,26.0257,-81.7332,1.67,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T07:45:00Z,26.0257,-81.7332,1.74,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T08:45:00Z,26.0257,-81.7332,1.76,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T09:45:00Z,26.0257,-81.7332,1.67,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T10:45:00Z,26.0257,-81.7332,1.55,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T11:45:00Z,26.0257,-81.7332,1.39,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T12:45:00Z,26.0257,-81.7332,1.22,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T13:45:00Z,26.0257,-81.7332,1.05,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T14:45:00Z,26.0257,-81.7332,0.9,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T15:45:00Z,26.0257,-81.7332,0.81,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T16:45:00Z,26.0257,-81.7332,0.89,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T17:45:00Z,26.0257,-81.7332,1.03,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T18:45:00Z,26.0257,-81.7332,1.19,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T19:45:00Z,26.0257,-81.7332,1.36,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T20:45:00Z,26.0257,-81.7332,1.5,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T21:45:00Z,26.0257,-81.7332,1.59,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T22:45:00Z,26.0257,-81.7332,1.54,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-06T23:45:00Z,26.0257,-81.7332,1.43,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T00:45:00Z,26.0257,-81.7332,1.32,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T01:45:00Z,26.0257,-81.7332,1.21,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T02:45:00Z,26.0257,-81.7332,1.13,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T03:45:00Z,26.0257,-81.7332,1.13,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T04:45:00Z,26.0257,-81.7332,1.23,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T05:45:00Z,26.0257,-81.7332,1.36,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T06:45:00Z,26.0257,-81.7332,1.49,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T07:45:00Z,26.0257,-81.7332,1.59,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T08:45:00Z,26.0257,-81.7332,1.65,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T09:45:00Z,26.0257,-81.7332,1.62,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T10:45:00Z,26.0257,-81.7332,1.52,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T11:45:00Z,26.0257,-81.7332,1.38,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T12:45:00Z,26.0257,-81.7332,1.23,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T13:45:00Z,26.0257,-81.7332,1.08,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T14:45:00Z,26.0257,-81.7332,0.93,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T15:45:00Z,26.0257,-81.7332,0.81,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T16:45:00Z,26.0257,-81.7332,0.75,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T17:45:00Z,26.0257,-81.7332,0.85,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T18:45:00Z,26.0257,-81.7332,0.98,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T19:45:00Z,26.0257,-81.7332,1.13,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T20:45:00Z,26.0257,-81.7332,1.3,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T21:45:00Z,26.0257,-81.7332,1.42,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T22:45:00Z,26.0257,-81.7332,1.48,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-07T23:45:00Z,26.0257,-81.7332,1.43,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T00:45:00Z,26.0257,-81.7332,1.33,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T01:45:00Z,26.0257,-81.7332,1.23,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T02:45:00Z,26.0257,-81.7332,1.13,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T03:45:00Z,26.0257,-81.7332,1.05,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T04:45:00Z,26.0257,-81.7332,1.03,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T05:45:00Z,26.0257,-81.7332,1.11,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T06:45:00Z,26.0257,-81.7332,1.23,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T07:45:00Z,26.0257,-81.7332,1.34,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T08:45:00Z,26.0257,-81.7332,1.45,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T09:45:00Z,26.0257,-81.7332,1.52,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T10:45:00Z,26.0257,-81.7332,1.54,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T11:45:00Z,26.0257,-81.7332,1.46,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T12:45:00Z,26.0257,-81.7332,1.34,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T13:45:00Z,26.0257,-81.7332,1.21,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T14:45:00Z,26.0257,-81.7332,1.08,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T15:45:00Z,26.0257,-81.7332,0.95,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T16:45:00Z,26.0257,-81.7332,0.86,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T17:45:00Z,26.0257,-81.7332,0.88,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T18:45:00Z,26.0257,-81.7332,0.99,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T19:45:00Z,26.0257,-81.7332,1.14,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T21:45:00Z,26.0257,-81.7332,1.43,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T22:45:00Z,26.0257,-81.7332,1.55,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-08T23:45:00Z,26.0257,-81.7332,1.6,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T00:45:00Z,26.0257,-81.7332,1.53,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T01:45:00Z,26.0257,-81.7332,1.42,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T03:45:00Z,26.0257,-81.7332,1.18,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T04:45:00Z,26.0257,-81.7332,1.08,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T05:45:00Z,26.0257,-81.7332,1.01,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T06:45:00Z,26.0257,-81.7332,1.04,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T07:45:00Z,26.0257,-81.7332,1.15,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T08:45:00Z,26.0257,-81.7332,1.27,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T09:45:00Z,26.0257,-81.7332,1.37,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T10:45:00Z,26.0257,-81.7332,1.44,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T11:45:00Z,26.0257,-81.7332,1.48,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T12:45:00Z,26.0257,-81.7332,1.42,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T13:45:00Z,26.0257,-81.7332,1.32,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T15:45:00Z,26.0257,-81.7332,1.08,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T17:45:00Z,26.0257,-81.7332,0.9,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T18:45:00Z,26.0257,-81.7332,0.94,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T19:45:00Z,26.0257,-81.7332,1.05,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T20:45:00Z,26.0257,-81.7332,1.18,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T21:45:00Z,26.0257,-81.7332,1.33,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T22:45:00Z,26.0257,-81.7332,1.46,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-09T23:45:00Z,26.0257,-81.7332,1.56,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-10T00:45:00Z,26.0257,-81.7332,1.59,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-10T01:45:00Z,26.0257,-81.7332,1.52,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-10T02:45:00Z,26.0257,-81.7332,1.42,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-10T03:45:00Z,26.0257,-81.7332,1.31,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-10T04:45:00Z,26.0257,-81.7332,1.18,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-10T05:45:00Z,26.0257,-81.7332,1.07,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-10T07:45:00Z,26.0257,-81.7332,1.02,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-10T08:45:00Z,26.0257,-81.7332,1.13,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-10T10:45:00Z,26.0257,-81.7332,1.36,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-10T11:45:00Z,26.0257,-81.7332,1.46,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-10T12:45:00Z,26.0257,-81.7332,1.53,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-10T14:45:00Z,26.0257,-81.7332,1.43,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-10T18:45:00Z,26.0257,-81.7332,1.04,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-10T20:45:00Z,26.0257,-81.7332,1.15,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-10T21:45:00Z,26.0257,-81.7332,1.27,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-11T02:45:00Z,26.0257,-81.7332,1.48,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-11T04:45:00Z,26.0257,-81.7332,1.24,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-11T06:45:00Z,26.0257,-81.7332,0.98,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-11T07:45:00Z,26.0257,-81.7332,0.87,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-11T10:45:00Z,26.0257,-81.7332,1.03,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-11T11:45:00Z,26.0257,-81.7332,1.13,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-11T13:45:00Z,26.0257,-81.7332,1.36,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-11T16:45:00Z,26.0257,-81.7332,1.25,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-11T19:45:00Z,26.0257,-81.7332,1.08,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-11T21:45:00Z,26.0257,-81.7332,1.21,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-11T22:45:00Z,26.0257,-81.7332,1.33,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-12T00:45:00Z,26.0257,-81.7332,1.53,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-12T03:45:00Z,26.0257,-81.7332,1.51,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-12T05:45:00Z,26.0257,-81.7332,1.26,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-12T08:45:00Z,26.0257,-81.7332,0.89,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-12T14:45:00Z,26.0257,-81.7332,1.35,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-12T15:45:00Z,26.0257,-81.7332,1.36,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-12T17:45:00Z,26.0257,-81.7332,1.22,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-12T18:45:00Z,26.0257,-81.7332,1.14,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-12T19:45:00Z,26.0257,-81.7332,1.07,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-12T20:45:00Z,26.0257,-81.7332,0.97,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-12T21:45:00Z,26.0257,-81.7332,0.94,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-12T23:45:00Z,26.0257,-81.7332,1.16,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T00:45:00Z,26.0257,-81.7332,1.3,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T01:45:00Z,26.0257,-81.7332,1.39,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T02:45:00Z,26.0257,-81.7332,1.38,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T03:45:00Z,26.0257,-81.7332,1.3,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T04:45:00Z,26.0257,-81.7332,1.21,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T05:45:00Z,26.0257,-81.7332,1.11,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T06:45:00Z,26.0257,-81.7332,0.99,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T07:45:00Z,26.0257,-81.7332,0.86,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T08:45:00Z,26.0257,-81.7332,0.73,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T09:45:00Z,26.0257,-81.7332,0.64,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T10:45:00Z,26.0257,-81.7332,0.64,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T11:45:00Z,26.0257,-81.7332,0.76,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T12:45:00Z,26.0257,-81.7332,0.88,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T13:45:00Z,26.0257,-81.7332,1.01,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T14:45:00Z,26.0257,-81.7332,1.15,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T15:45:00Z,26.0257,-81.7332,1.28,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T16:45:00Z,26.0257,-81.7332,1.35,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T17:45:00Z,26.0257,-81.7332,1.33,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T18:45:00Z,26.0257,-81.7332,1.23,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T19:45:00Z,26.0257,-81.7332,1.16,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T20:45:00Z,26.0257,-81.7332,1.12,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T21:45:00Z,26.0257,-81.7332,1.15,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T22:45:00Z,26.0257,-81.7332,1.2,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-13T23:45:00Z,26.0257,-81.7332,1.29,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T00:45:00Z,26.0257,-81.7332,1.37,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T01:45:00Z,26.0257,-81.7332,1.46,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T02:45:00Z,26.0257,-81.7332,1.53,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T03:45:00Z,26.0257,-81.7332,1.57,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T04:45:00Z,26.0257,-81.7332,1.51,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T05:45:00Z,26.0257,-81.7332,1.39,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T06:45:00Z,26.0257,-81.7332,1.24,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T07:45:00Z,26.0257,-81.7332,1.1,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T08:45:00Z,26.0257,-81.7332,0.95,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T09:45:00Z,26.0257,-81.7332,0.83,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T10:45:00Z,26.0257,-81.7332,0.74,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T11:45:00Z,26.0257,-81.7332,0.79,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T12:45:00Z,26.0257,-81.7332,0.91,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T13:45:00Z,26.0257,-81.7332,1.06,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T14:45:00Z,26.0257,-81.7332,1.22,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T15:45:00Z,26.0257,-81.7332,1.37,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T16:45:00Z,26.0257,-81.7332,1.48,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T17:45:00Z,26.0257,-81.7332,1.52,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T18:45:00Z,26.0257,-81.7332,1.47,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T19:45:00Z,26.0257,-81.7332,1.38,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T20:45:00Z,26.0257,-81.7332,1.3,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T21:45:00Z,26.0257,-81.7332,1.26,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T22:45:00Z,26.0257,-81.7332,1.22,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-14T23:45:00Z,26.0257,-81.7332,1.28,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-15T00:45:00Z,26.0257,-81.7332,1.4,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2013-12-15T01:45:00Z,26.0257,-81.7332,1.52,34.6,1111122 