owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T00:00:00Z,29.4012,-89.0355,1.0,32.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T00:15:00Z,29.4012,-89.0355,1.0,32.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T00:30:00Z,29.4012,-89.0355,1.0,32.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T00:45:00Z,29.4012,-89.0355,1.0,32.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T01:00:00Z,29.4012,-89.0355,1.0,32.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T01:15:00Z,29.4012,-89.0355,1.0,32.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T01:30:00Z,29.4012,-89.0355,1.0,32.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T01:45:00Z,29.4012,-89.0355,1.0,32.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T02:00:00Z,29.4012,-89.0355,1.0,32.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T02:15:00Z,29.4012,-89.0355,1.0,32.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T02:30:00Z,29.4012,-89.0355,1.0,32.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T02:45:00Z,29.4012,-89.0355,1.0,32.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T03:00:00Z,29.4012,-89.0355,1.0,32.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T03:15:00Z,29.4012,-89.0355,1.0,32.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T03:30:00Z,29.4012,-89.0355,1.0,32.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T03:45:00Z,29.4012,-89.0355,1.0,32.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T04:00:00Z,29.4012,-89.0355,1.0,32.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T04:15:00Z,29.4012,-89.0355,1.0,32.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T04:30:00Z,29.4012,-89.0355,1.0,32.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T04:45:00Z,29.4012,-89.0355,1.0,32.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T05:00:00Z,29.4012,-89.0355,1.0,32.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T05:15:00Z,29.4012,-89.0355,1.0,32.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T05:30:00Z,29.4012,-89.0355,1.0,32.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T05:45:00Z,29.4012,-89.0355,1.0,32.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T06:00:00Z,29.4012,-89.0355,1.0,32.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T06:15:00Z,29.4012,-89.0355,1.0,32.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T06:30:00Z,29.4012,-89.0355,1.0,32.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T06:45:00Z,29.4012,-89.0355,1.0,32.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T07:00:00Z,29.4012,-89.0355,1.0,32.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T07:15:00Z,29.4012,-89.0355,1.0,32.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T07:30:00Z,29.4012,-89.0355,1.0,32.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T07:45:00Z,29.4012,-89.0355,1.0,32.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T08:00:00Z,29.4012,-89.0355,1.0,32.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T08:15:00Z,29.4012,-89.0355,1.0,32.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T08:30:00Z,29.4012,-89.0355,1.0,32.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T08:45:00Z,29.4012,-89.0355,1.0,32.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T09:00:00Z,29.4012,-89.0355,1.0,32.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T09:15:00Z,29.4012,-89.0355,1.0,32.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T09:30:00Z,29.4012,-89.0355,1.0,32.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T09:45:00Z,29.4012,-89.0355,1.0,32.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T10:00:00Z,29.4012,-89.0355,1.0,32.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T10:15:00Z,29.4012,-89.0355,1.0,32.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T10:30:00Z,29.4012,-89.0355,1.0,32.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T10:45:00Z,29.4012,-89.0355,1.0,32.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T11:00:00Z,29.4012,-89.0355,1.0,32.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T11:15:00Z,29.4012,-89.0355,1.0,32.418,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T11:30:00Z,29.4012,-89.0355,1.0,32.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T11:45:00Z,29.4012,-89.0355,1.0,32.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T12:00:00Z,29.4012,-89.0355,1.0,32.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T12:15:00Z,29.4012,-89.0355,1.0,32.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T12:30:00Z,29.4012,-89.0355,1.0,32.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T12:45:00Z,29.4012,-89.0355,1.0,32.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T13:00:00Z,29.4012,-89.0355,1.0,32.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T13:15:00Z,29.4012,-89.0355,1.0,32.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T13:30:00Z,29.4012,-89.0355,1.0,32.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T13:45:00Z,29.4012,-89.0355,1.0,32.395,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T14:00:00Z,29.4012,-89.0355,1.0,32.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T14:15:00Z,29.4012,-89.0355,1.0,32.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T14:30:00Z,29.4012,-89.0355,1.0,32.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T14:45:00Z,29.4012,-89.0355,1.0,32.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T15:00:00Z,29.4012,-89.0355,1.0,32.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T15:15:00Z,29.4012,-89.0355,1.0,32.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T15:30:00Z,29.4012,-89.0355,1.0,32.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T15:45:00Z,29.4012,-89.0355,1.0,32.019,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T16:00:00Z,29.4012,-89.0355,1.0,32.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T16:15:00Z,29.4012,-89.0355,1.0,31.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T16:30:00Z,29.4012,-89.0355,1.0,32.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T16:45:00Z,29.4012,-89.0355,1.0,32.009,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T17:00:00Z,29.4012,-89.0355,1.0,32.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T17:15:00Z,29.4012,-89.0355,1.0,32.005,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T17:30:00Z,29.4012,-89.0355,1.0,32.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T17:45:00Z,29.4012,-89.0355,1.0,32.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T18:00:00Z,29.4012,-89.0355,1.0,32.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T18:15:00Z,29.4012,-89.0355,1.0,31.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T18:30:00Z,29.4012,-89.0355,1.0,32.006,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T18:45:00Z,29.4012,-89.0355,1.0,32.019,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T19:00:00Z,29.4012,-89.0355,1.0,32.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T19:15:00Z,29.4012,-89.0355,1.0,32.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T19:30:00Z,29.4012,-89.0355,1.0,32.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T19:45:00Z,29.4012,-89.0355,1.0,32.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T20:00:00Z,29.4012,-89.0355,1.0,32.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T20:15:00Z,29.4012,-89.0355,1.0,32.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T20:30:00Z,29.4012,-89.0355,1.0,32.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T20:45:00Z,29.4012,-89.0355,1.0,32.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T21:00:00Z,29.4012,-89.0355,1.0,32.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T21:15:00Z,29.4012,-89.0355,1.0,32.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T21:30:00Z,29.4012,-89.0355,1.0,32.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T21:45:00Z,29.4012,-89.0355,1.0,32.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T22:00:00Z,29.4012,-89.0355,1.0,32.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T22:15:00Z,29.4012,-89.0355,1.0,32.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T22:30:00Z,29.4012,-89.0355,1.0,32.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T22:45:00Z,29.4012,-89.0355,1.0,32.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T23:00:00Z,29.4012,-89.0355,1.0,32.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T23:15:00Z,29.4012,-89.0355,1.0,32.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T23:30:00Z,29.4012,-89.0355,1.0,32.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-01T23:45:00Z,29.4012,-89.0355,1.0,32.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T00:00:00Z,29.4012,-89.0355,1.0,32.323,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T00:15:00Z,29.4012,-89.0355,1.0,32.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T00:30:00Z,29.4012,-89.0355,1.0,32.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T00:45:00Z,29.4012,-89.0355,1.0,32.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T01:00:00Z,29.4012,-89.0355,1.0,32.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T01:15:00Z,29.4012,-89.0355,1.0,32.363,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T01:30:00Z,29.4012,-89.0355,1.0,32.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T01:45:00Z,29.4012,-89.0355,1.0,32.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T02:00:00Z,29.4012,-89.0355,1.0,32.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T02:15:00Z,29.4012,-89.0355,1.0,32.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T02:30:00Z,29.4012,-89.0355,1.0,32.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T02:45:00Z,29.4012,-89.0355,1.0,32.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T03:00:00Z,29.4012,-89.0355,1.0,32.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T03:15:00Z,29.4012,-89.0355,1.0,32.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T03:30:00Z,29.4012,-89.0355,1.0,32.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T03:45:00Z,29.4012,-89.0355,1.0,32.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T04:00:00Z,29.4012,-89.0355,1.0,32.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T04:15:00Z,29.4012,-89.0355,1.0,32.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T04:30:00Z,29.4012,-89.0355,1.0,32.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T04:45:00Z,29.4012,-89.0355,1.0,32.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T05:00:00Z,29.4012,-89.0355,1.0,32.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T05:15:00Z,29.4012,-89.0355,1.0,32.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T05:30:00Z,29.4012,-89.0355,1.0,32.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T05:45:00Z,29.4012,-89.0355,1.0,32.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T06:00:00Z,29.4012,-89.0355,1.0,32.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T06:15:00Z,29.4012,-89.0355,1.0,32.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T06:30:00Z,29.4012,-89.0355,1.0,32.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T06:45:00Z,29.4012,-89.0355,1.0,32.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T07:00:00Z,29.4012,-89.0355,1.0,32.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T07:15:00Z,29.4012,-89.0355,1.0,32.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T07:30:00Z,29.4012,-89.0355,1.0,32.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T07:45:00Z,29.4012,-89.0355,1.0,32.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T08:00:00Z,29.4012,-89.0355,1.0,32.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T08:15:00Z,29.4012,-89.0355,1.0,32.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T08:30:00Z,29.4012,-89.0355,1.0,32.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T08:45:00Z,29.4012,-89.0355,1.0,32.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T09:00:00Z,29.4012,-89.0355,1.0,32.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T09:15:00Z,29.4012,-89.0355,1.0,32.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T09:30:00Z,29.4012,-89.0355,1.0,32.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T09:45:00Z,29.4012,-89.0355,1.0,32.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T10:00:00Z,29.4012,-89.0355,1.0,32.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T10:15:00Z,29.4012,-89.0355,1.0,32.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T10:30:00Z,29.4012,-89.0355,1.0,32.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T10:45:00Z,29.4012,-89.0355,1.0,32.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T11:00:00Z,29.4012,-89.0355,1.0,32.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T11:15:00Z,29.4012,-89.0355,1.0,32.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T11:30:00Z,29.4012,-89.0355,1.0,32.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T11:45:00Z,29.4012,-89.0355,1.0,32.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T12:00:00Z,29.4012,-89.0355,1.0,32.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T12:15:00Z,29.4012,-89.0355,1.0,32.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T12:30:00Z,29.4012,-89.0355,1.0,32.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T12:45:00Z,29.4012,-89.0355,1.0,32.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T13:00:00Z,29.4012,-89.0355,1.0,32.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T13:15:00Z,29.4012,-89.0355,1.0,32.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T13:30:00Z,29.4012,-89.0355,1.0,32.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T13:45:00Z,29.4012,-89.0355,1.0,32.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T14:00:00Z,29.4012,-89.0355,1.0,32.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T14:15:00Z,29.4012,-89.0355,1.0,32.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T14:30:00Z,29.4012,-89.0355,1.0,32.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T14:45:00Z,29.4012,-89.0355,1.0,32.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T15:00:00Z,29.4012,-89.0355,1.0,32.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T15:15:00Z,29.4012,-89.0355,1.0,32.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T15:30:00Z,29.4012,-89.0355,1.0,32.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T15:45:00Z,29.4012,-89.0355,1.0,32.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T16:00:00Z,29.4012,-89.0355,1.0,32.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T16:15:00Z,29.4012,-89.0355,1.0,32.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T16:30:00Z,29.4012,-89.0355,1.0,32.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T16:45:00Z,29.4012,-89.0355,1.0,32.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T17:00:00Z,29.4012,-89.0355,1.0,32.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T17:15:00Z,29.4012,-89.0355,1.0,32.415,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T17:30:00Z,29.4012,-89.0355,1.0,32.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T17:45:00Z,29.4012,-89.0355,1.0,32.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T18:00:00Z,29.4012,-89.0355,1.0,32.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T18:15:00Z,29.4012,-89.0355,1.0,32.409,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T18:30:00Z,29.4012,-89.0355,1.0,32.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T18:45:00Z,29.4012,-89.0355,1.0,32.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T19:00:00Z,29.4012,-89.0355,1.0,32.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T19:15:00Z,29.4012,-89.0355,1.0,32.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T19:30:00Z,29.4012,-89.0355,1.0,32.182,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T19:45:00Z,29.4012,-89.0355,1.0,32.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T20:00:00Z,29.4012,-89.0355,1.0,32.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T20:15:00Z,29.4012,-89.0355,1.0,31.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T20:30:00Z,29.4012,-89.0355,1.0,32.038,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T20:45:00Z,29.4012,-89.0355,1.0,32.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T21:00:00Z,29.4012,-89.0355,1.0,32.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T21:15:00Z,29.4012,-89.0355,1.0,32.099,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T21:30:00Z,29.4012,-89.0355,1.0,32.067,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T21:45:00Z,29.4012,-89.0355,1.0,31.971,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T22:00:00Z,29.4012,-89.0355,1.0,31.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T22:15:00Z,29.4012,-89.0355,1.0,31.973,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T22:30:00Z,29.4012,-89.0355,1.0,32.039,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T22:45:00Z,29.4012,-89.0355,1.0,32.099,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T23:00:00Z,29.4012,-89.0355,1.0,32.184,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T23:15:00Z,29.4012,-89.0355,1.0,32.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T23:30:00Z,29.4012,-89.0355,1.0,32.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-02T23:45:00Z,29.4012,-89.0355,1.0,32.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T00:00:00Z,29.4012,-89.0355,1.0,32.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T00:15:00Z,29.4012,-89.0355,1.0,32.372,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T00:30:00Z,29.4012,-89.0355,1.0,32.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T00:45:00Z,29.4012,-89.0355,1.0,32.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T01:00:00Z,29.4012,-89.0355,1.0,32.408,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T01:15:00Z,29.4012,-89.0355,1.0,32.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T01:30:00Z,29.4012,-89.0355,1.0,32.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T01:45:00Z,29.4012,-89.0355,1.0,32.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T02:00:00Z,29.4012,-89.0355,1.0,32.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T02:15:00Z,29.4012,-89.0355,1.0,32.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T02:30:00Z,29.4012,-89.0355,1.0,32.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T02:45:00Z,29.4012,-89.0355,1.0,32.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T03:00:00Z,29.4012,-89.0355,1.0,32.443,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T03:15:00Z,29.4012,-89.0355,1.0,32.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T03:30:00Z,29.4012,-89.0355,1.0,32.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T03:45:00Z,29.4012,-89.0355,1.0,32.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T04:00:00Z,29.4012,-89.0355,1.0,32.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T04:15:00Z,29.4012,-89.0355,1.0,32.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T04:30:00Z,29.4012,-89.0355,1.0,32.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T04:45:00Z,29.4012,-89.0355,1.0,32.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T05:00:00Z,29.4012,-89.0355,1.0,32.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T05:15:00Z,29.4012,-89.0355,1.0,32.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T05:30:00Z,29.4012,-89.0355,1.0,32.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T05:45:00Z,29.4012,-89.0355,1.0,32.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T06:00:00Z,29.4012,-89.0355,1.0,32.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T06:15:00Z,29.4012,-89.0355,1.0,32.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T06:30:00Z,29.4012,-89.0355,1.0,32.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T06:45:00Z,29.4012,-89.0355,1.0,32.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T07:00:00Z,29.4012,-89.0355,1.0,32.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T07:15:00Z,29.4012,-89.0355,1.0,32.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T07:30:00Z,29.4012,-89.0355,1.0,32.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T07:45:00Z,29.4012,-89.0355,1.0,32.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T08:00:00Z,29.4012,-89.0355,1.0,32.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T08:15:00Z,29.4012,-89.0355,1.0,32.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T08:30:00Z,29.4012,-89.0355,1.0,32.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T08:45:00Z,29.4012,-89.0355,1.0,32.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T09:00:00Z,29.4012,-89.0355,1.0,32.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T09:15:00Z,29.4012,-89.0355,1.0,32.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T09:30:00Z,29.4012,-89.0355,1.0,32.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T09:45:00Z,29.4012,-89.0355,1.0,32.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T10:00:00Z,29.4012,-89.0355,1.0,32.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T10:15:00Z,29.4012,-89.0355,1.0,32.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T10:30:00Z,29.4012,-89.0355,1.0,32.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T10:45:00Z,29.4012,-89.0355,1.0,32.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T11:00:00Z,29.4012,-89.0355,1.0,32.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T11:15:00Z,29.4012,-89.0355,1.0,32.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T11:30:00Z,29.4012,-89.0355,1.0,32.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T11:45:00Z,29.4012,-89.0355,1.0,32.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T12:00:00Z,29.4012,-89.0355,1.0,32.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T12:15:00Z,29.4012,-89.0355,1.0,32.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T12:30:00Z,29.4012,-89.0355,1.0,32.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T12:45:00Z,29.4012,-89.0355,1.0,32.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T13:00:00Z,29.4012,-89.0355,1.0,32.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T13:15:00Z,29.4012,-89.0355,1.0,32.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T13:30:00Z,29.4012,-89.0355,1.0,32.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T13:45:00Z,29.4012,-89.0355,1.0,32.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T14:00:00Z,29.4012,-89.0355,1.0,32.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T14:15:00Z,29.4012,-89.0355,1.0,32.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T14:30:00Z,29.4012,-89.0355,1.0,32.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T14:45:00Z,29.4012,-89.0355,1.0,32.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T15:00:00Z,29.4012,-89.0355,1.0,32.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-11-03T15:15:00Z,29.4012,-89.0355,1.0,32.543,11111222 