owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2012-09-26T22:59:00Z,27.3338,-82.5794,0.0,35.75,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-26T23:59:00Z,27.3338,-82.5794,0.0,35.55,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T00:59:00Z,27.3338,-82.5794,0.0,35.53,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T01:59:00Z,27.3338,-82.5794,0.0,35.97,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T02:59:00Z,27.3338,-82.5794,0.0,36.22,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T03:59:00Z,27.3338,-82.5794,0.0,36.27,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T04:59:00Z,27.3338,-82.5794,0.0,36.27,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T05:59:00Z,27.3338,-82.5794,0.0,36.27,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T06:59:00Z,27.3338,-82.5794,0.0,36.25,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T07:59:00Z,27.3338,-82.5794,0.0,36.12,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T08:59:00Z,27.3338,-82.5794,0.0,35.99,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T09:59:00Z,27.3338,-82.5794,0.0,35.78,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T10:59:00Z,27.3338,-82.5794,0.0,35.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T11:59:00Z,27.3338,-82.5794,0.0,35.54,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T12:59:00Z,27.3338,-82.5794,0.0,35.81,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T13:59:00Z,27.3338,-82.5794,0.0,36.12,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T14:59:00Z,27.3338,-82.5794,0.0,36.34,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T15:59:00Z,27.3338,-82.5794,0.0,36.43,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T16:59:00Z,27.3338,-82.5794,0.0,36.45,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T17:59:00Z,27.3338,-82.5794,0.0,36.44,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T18:59:00Z,27.3338,-82.5794,0.0,36.29,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T19:59:00Z,27.3338,-82.5794,0.0,36.13,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T20:59:00Z,27.3338,-82.5794,0.0,36.05,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T21:59:00Z,27.3338,-82.5794,0.0,35.87,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T22:59:00Z,27.3338,-82.5794,0.0,35.76,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-27T23:59:00Z,27.3338,-82.5794,0.0,35.72,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T00:59:00Z,27.3338,-82.5794,0.0,35.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T01:59:00Z,27.3338,-82.5794,0.0,35.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T02:59:00Z,27.3338,-82.5794,0.0,36.32,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T03:59:00Z,27.3338,-82.5794,0.0,36.39,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T04:59:00Z,27.3338,-82.5794,0.0,36.39,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T05:59:00Z,27.3338,-82.5794,0.0,36.39,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T06:59:00Z,27.3338,-82.5794,0.0,36.36,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T07:59:00Z,27.3338,-82.5794,0.0,36.23,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T08:59:00Z,27.3338,-82.5794,0.0,36.08,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T09:59:00Z,27.3338,-82.5794,0.0,35.83,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T10:59:00Z,27.3338,-82.5794,0.0,35.72,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T11:59:00Z,27.3338,-82.5794,0.0,35.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T12:59:00Z,27.3338,-82.5794,0.0,35.64,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T13:59:00Z,27.3338,-82.5794,0.0,36.12,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T14:59:00Z,27.3338,-82.5794,0.0,36.37,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T15:59:00Z,27.3338,-82.5794,0.0,36.42,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T16:59:00Z,27.3338,-82.5794,0.0,36.42,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T17:59:00Z,27.3338,-82.5794,0.0,36.39,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T18:59:00Z,27.3338,-82.5794,0.0,36.34,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T19:59:00Z,27.3338,-82.5794,0.0,36.25,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T20:59:00Z,27.3338,-82.5794,0.0,36.23,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T21:59:00Z,27.3338,-82.5794,0.0,36.17,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T22:59:00Z,27.3338,-82.5794,0.0,36.08,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-28T23:59:00Z,27.3338,-82.5794,0.0,35.96,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T00:59:00Z,27.3338,-82.5794,0.0,35.75,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T01:59:00Z,27.3338,-82.5794,0.0,35.76,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T02:59:00Z,27.3338,-82.5794,0.0,36.08,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T03:59:00Z,27.3338,-82.5794,0.0,36.11,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T04:59:00Z,27.3338,-82.5794,0.0,36.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T05:59:00Z,27.3338,-82.5794,0.0,36.06,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T06:59:00Z,27.3338,-82.5794,0.0,36.04,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T07:59:00Z,27.3338,-82.5794,0.0,36.02,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T08:59:00Z,27.3338,-82.5794,0.0,36.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T09:59:00Z,27.3338,-82.5794,0.0,35.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T10:59:00Z,27.3338,-82.5794,0.0,35.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T11:59:00Z,27.3338,-82.5794,0.0,35.71,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T12:59:00Z,27.3338,-82.5794,0.0,35.67,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T13:59:00Z,27.3338,-82.5794,0.0,35.65,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T14:59:00Z,27.3338,-82.5794,0.0,36.08,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T15:59:00Z,27.3338,-82.5794,0.0,36.16,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T16:59:00Z,27.3338,-82.5794,0.0,36.21,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T17:59:00Z,27.3338,-82.5794,0.0,36.23,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T18:59:00Z,27.3338,-82.5794,0.0,36.25,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T19:59:00Z,27.3338,-82.5794,0.0,36.25,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T20:59:00Z,27.3338,-82.5794,0.0,36.15,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T21:59:00Z,27.3338,-82.5794,0.0,36.15,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T22:59:00Z,27.3338,-82.5794,0.0,36.14,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-29T23:59:00Z,27.3338,-82.5794,0.0,36.09,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T00:59:00Z,27.3338,-82.5794,0.0,35.89,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T01:59:00Z,27.3338,-82.5794,0.0,35.82,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T02:59:00Z,27.3338,-82.5794,0.0,36.02,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T03:59:00Z,27.3338,-82.5794,0.0,36.11,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T04:59:00Z,27.3338,-82.5794,0.0,36.12,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T05:59:00Z,27.3338,-82.5794,0.0,36.12,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T06:59:00Z,27.3338,-82.5794,0.0,36.08,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T07:59:00Z,27.3338,-82.5794,0.0,36.05,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T08:59:00Z,27.3338,-82.5794,0.0,36.01,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T09:59:00Z,27.3338,-82.5794,0.0,35.98,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T10:59:00Z,27.3338,-82.5794,0.0,35.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T11:59:00Z,27.3338,-82.5794,0.0,35.76,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T12:59:00Z,27.3338,-82.5794,0.0,35.66,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T13:59:00Z,27.3338,-82.5794,0.0,35.61,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T14:59:00Z,27.3338,-82.5794,0.0,35.83,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T15:59:00Z,27.3338,-82.5794,0.0,36.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T16:59:00Z,27.3338,-82.5794,0.0,36.16,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T17:59:00Z,27.3338,-82.5794,0.0,36.19,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T18:59:00Z,27.3338,-82.5794,0.0,36.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T19:59:00Z,27.3338,-82.5794,0.0,36.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T20:59:00Z,27.3338,-82.5794,0.0,36.17,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T21:59:00Z,27.3338,-82.5794,0.0,36.08,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T22:59:00Z,27.3338,-82.5794,0.0,36.11,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-09-30T23:59:00Z,27.3338,-82.5794,0.0,36.1,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
