owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2006-12-01T00:00:00Z,28.9818,-94.9186,2.0,106.8613344,11.17021486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T00:30:00Z,28.9818,-94.9186,2.0,107.7508111,10.59438531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T01:00:00Z,28.9818,-94.9186,2.0,57.16913606,6.474079085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T01:30:00Z,28.9818,-94.9186,2.0,61.83221989,6.715303418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T02:00:00Z,28.9818,-94.9186,2.0,49.70035354,17.51737709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T02:30:00Z,28.9818,-94.9186,2.0,51.63503817,23.07185515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T03:00:00Z,28.9818,-94.9186,2.0,58.03906863,24.63435812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T03:30:00Z,28.9818,-94.9186,2.0,61.08480489,29.55437362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T04:00:00Z,28.9818,-94.9186,2.0,58.48789621,33.86394691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T04:30:00Z,28.9818,-94.9186,2.0,61.21481475,36.36340193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T05:00:00Z,28.9818,-94.9186,2.0,60.15942368,40.07319803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T05:30:00Z,28.9818,-94.9186,2.0,68.9372357,45.52142353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T06:00:00Z,28.9818,-94.9186,2.0,75.72029837,44.5153906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T06:30:00Z,28.9818,-94.9186,2.0,78.566974,40.15683254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T07:00:00Z,28.9818,-94.9186,2.0,81.07339502,40.79410374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T07:30:00Z,28.9818,-94.9186,2.0,83.5484047,35.77656915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T08:00:00Z,28.9818,-94.9186,2.0,83.67107296,33.74566639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T08:30:00Z,28.9818,-94.9186,2.0,83.09746027,35.77932923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T09:00:00Z,28.9818,-94.9186,2.0,70.11851562,34.69808208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T09:30:00Z,28.9818,-94.9186,2.0,73.54189402,40.06143907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T10:00:00Z,28.9818,-94.9186,2.0,75.63630874,39.46361615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T10:30:00Z,28.9818,-94.9186,2.0,76.75524512,38.45284125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T11:00:00Z,28.9818,-94.9186,2.0,66.75948305,37.63374682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T11:30:00Z,28.9818,-94.9186,2.0,62.90198,37.49601045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T12:00:00Z,28.9818,-94.9186,2.0,63.15061336,35.13800507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T12:30:00Z,28.9818,-94.9186,2.0,63.58251688,36.47933388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T13:00:00Z,28.9818,-94.9186,2.0,60.83813927,38.88938287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T13:30:00Z,28.9818,-94.9186,2.0,56.97402781,44.03505876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T14:00:00Z,28.9818,-94.9186,2.0,57.72828763,46.2789477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T14:30:00Z,28.9818,-94.9186,2.0,57.58296466,47.94070191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T15:00:00Z,28.9818,-94.9186,2.0,55.27132697,44.21687121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T15:30:00Z,28.9818,-94.9186,2.0,57.39332563,46.35626063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T16:00:00Z,28.9818,-94.9186,2.0,57.66988987,49.55145709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T16:30:00Z,28.9818,-94.9186,2.0,65.92455804,51.99293221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T17:00:00Z,28.9818,-94.9186,2.0,55.90057149,53.17214496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T17:30:00Z,28.9818,-94.9186,2.0,62.42287828,51.64781215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T18:00:00Z,28.9818,-94.9186,2.0,71.09033182,47.70459621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T18:30:00Z,28.9818,-94.9186,2.0,58.86783787,45.49191137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T19:00:00Z,28.9818,-94.9186,2.0,56.69349599,43.9249189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T19:30:00Z,28.9818,-94.9186,2.0,57.01413193,39.27019226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T20:00:00Z,28.9818,-94.9186,2.0,58.48441495,35.9649218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T20:30:00Z,28.9818,-94.9186,2.0,52.42094899,33.12253764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T21:00:00Z,28.9818,-94.9186,2.0,63.09208945,28.39409974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T21:30:00Z,28.9818,-94.9186,2.0,73.0335685,28.75138431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T22:00:00Z,28.9818,-94.9186,2.0,73.41910365,27.36802879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T22:30:00Z,28.9818,-94.9186,2.0,71.23813376,28.26173562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T23:00:00Z,28.9818,-94.9186,2.0,67.99954256,28.32242398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-01T23:30:00Z,28.9818,-94.9186,2.0,77.45762878,32.00375134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T00:00:00Z,28.9818,-94.9186,2.0,70.0583338,28.3817688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T00:30:00Z,28.9818,-94.9186,2.0,63.85732992,27.30313169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T01:00:00Z,28.9818,-94.9186,2.0,58.01107899,22.23663644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T01:30:00Z,28.9818,-94.9186,2.0,58.35686746,27.33365142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T02:00:00Z,28.9818,-94.9186,2.0,62.9063933,25.20603102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T02:30:00Z,28.9818,-94.9186,2.0,60.87871018,29.17841839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T03:00:00Z,28.9818,-94.9186,2.0,58.95357854,28.50309457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T03:30:00Z,28.9818,-94.9186,2.0,60.61066938,29.58781506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T04:00:00Z,28.9818,-94.9186,2.0,60.49317226,26.57715184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T04:30:00Z,28.9818,-94.9186,2.0,56.5982635,23.70541288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T05:00:00Z,28.9818,-94.9186,2.0,52.67817231,20.53463903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T05:30:00Z,28.9818,-94.9186,2.0,58.92338433,20.01220877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T06:00:00Z,28.9818,-94.9186,2.0,66.68534649,18.14133402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T06:30:00Z,28.9818,-94.9186,2.0,66.72080701,20.52058966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T07:00:00Z,28.9818,-94.9186,2.0,71.41992925,16.22569875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T07:30:00Z,28.9818,-94.9186,2.0,84.63316352,12.93671133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T08:00:00Z,28.9818,-94.9186,2.0,95.181159,11.73795979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T08:30:00Z,28.9818,-94.9186,2.0,125.0957347,5.426601146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T09:00:00Z,28.9818,-94.9186,2.0,159.284594,4.212327148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T09:30:00Z,28.9818,-94.9186,2.0,169.8698535,3.809383152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T10:00:00Z,28.9818,-94.9186,2.0,200.1739668,6.147137545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T10:30:00Z,28.9818,-94.9186,2.0,183.878305,7.096252532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T11:00:00Z,28.9818,-94.9186,2.0,206.3541338,8.515004404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T11:30:00Z,28.9818,-94.9186,2.0,216.2030051,6.704453744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T12:00:00Z,28.9818,-94.9186,2.0,217.7598638,4.376528304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T12:30:00Z,28.9818,-94.9186,2.0,234.6461295,5.063773297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T13:00:00Z,28.9818,-94.9186,2.0,250.4629698,0.986813052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T13:30:00Z,28.9818,-94.9186,2.0,9.752612595,1.298768648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T14:00:00Z,28.9818,-94.9186,2.0,348.0504812,1.931864384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T14:30:00Z,28.9818,-94.9186,2.0,16.6071522,4.758487155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T15:00:00Z,28.9818,-94.9186,2.0,46.74756595,2.086935552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T15:30:00Z,28.9818,-94.9186,2.0,9.428965084,2.807935184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T16:00:00Z,28.9818,-94.9186,2.0,4.37794115,2.096115455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T16:30:00Z,28.9818,-94.9186,2.0,1.527732329,3.751333096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T17:00:00Z,28.9818,-94.9186,2.0,49.14750522,8.408305418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T17:30:00Z,28.9818,-94.9186,2.0,66.37067752,3.842134823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T18:00:00Z,28.9818,-94.9186,2.0,70.49954322,5.781643365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T18:30:00Z,28.9818,-94.9186,2.0,62.29188806,5.828353112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T19:00:00Z,28.9818,-94.9186,2.0,110.0781825,3.08765283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T19:30:00Z,28.9818,-94.9186,2.0,76.68639882,1.34617978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T20:00:00Z,28.9818,-94.9186,2.0,148.5281786,1.934580058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T20:30:00Z,28.9818,-94.9186,2.0,161.476328,4.09199218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T21:00:00Z,28.9818,-94.9186,2.0,178.5712665,4.011246689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T21:30:00Z,28.9818,-94.9186,2.0,199.0556734,5.543798337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T22:00:00Z,28.9818,-94.9186,2.0,233.9722899,10.609147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T22:30:00Z,28.9818,-94.9186,2.0,233.9343709,11.10909537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T23:00:00Z,28.9818,-94.9186,2.0,226.6559644,11.74287869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-02T23:30:00Z,28.9818,-94.9186,2.0,226.0368724,6.640820732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T00:00:00Z,28.9818,-94.9186,2.0,233.8414782,8.050621094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T00:30:00Z,28.9818,-94.9186,2.0,222.6781592,5.236888389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T01:00:00Z,28.9818,-94.9186,2.0,226.9024943,8.518262734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T01:30:00Z,28.9818,-94.9186,2.0,233.2668383,3.344009569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T02:00:00Z,28.9818,-94.9186,2.0,247.5262654,3.008471373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T02:30:00Z,28.9818,-94.9186,2.0,201.8611749,3.544925951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T03:00:00Z,28.9818,-94.9186,2.0,218.6595074,6.403124237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T03:30:00Z,28.9818,-94.9186,2.0,222.4049801,2.342925522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T04:00:00Z,28.9818,-94.9186,2.0,214.4417405,4.437983776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T04:30:00Z,28.9818,-94.9186,2.0,232.7563376,4.296091247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T05:00:00Z,28.9818,-94.9186,2.0,212.1265941,5.998541489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T05:30:00Z,28.9818,-94.9186,2.0,190.5472173,6.337073457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T06:00:00Z,28.9818,-94.9186,2.0,232.3209012,6.65866353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T06:30:00Z,28.9818,-94.9186,2.0,200.9645689,11.31933744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T07:00:00Z,28.9818,-94.9186,2.0,200.1022933,14.34384188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T07:30:00Z,28.9818,-94.9186,2.0,188.1016067,14.3330562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T08:00:00Z,28.9818,-94.9186,2.0,218.0251081,19.04187228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T08:30:00Z,28.9818,-94.9186,2.0,233.2376601,24.42804331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T09:00:00Z,28.9818,-94.9186,2.0,234.0975785,27.23388514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T09:30:00Z,28.9818,-94.9186,2.0,235.2435483,48.15076427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T10:00:00Z,28.9818,-94.9186,2.0,233.9235221,50.96289042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T10:30:00Z,28.9818,-94.9186,2.0,234.8850906,48.64282578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T11:00:00Z,28.9818,-94.9186,2.0,231.5137732,52.48087271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T11:30:00Z,28.9818,-94.9186,2.0,233.1273885,48.16400004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T12:00:00Z,28.9818,-94.9186,2.0,233.1382229,40.65800044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T12:30:00Z,28.9818,-94.9186,2.0,232.2808405,36.04195611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T13:00:00Z,28.9818,-94.9186,2.0,229.5008334,33.96811004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T13:30:00Z,28.9818,-94.9186,2.0,232.2781002,32.4275824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T14:00:00Z,28.9818,-94.9186,2.0,235.7832672,27.47545996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T14:30:00Z,28.9818,-94.9186,2.0,234.8080824,23.28598935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T15:00:00Z,28.9818,-94.9186,2.0,241.051195,20.97009776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T15:30:00Z,28.9818,-94.9186,2.0,248.8993674,16.38884072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T16:00:00Z,28.9818,-94.9186,2.0,253.3608123,13.62029735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T16:30:00Z,28.9818,-94.9186,2.0,247.5382498,11.12388871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T17:00:00Z,28.9818,-94.9186,2.0,257.4018805,8.115374298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T17:30:00Z,28.9818,-94.9186,2.0,258.4781643,9.562687907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T18:00:00Z,28.9818,-94.9186,2.0,251.2326354,9.822199346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T18:30:00Z,28.9818,-94.9186,2.0,239.986824,7.956915231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T19:00:00Z,28.9818,-94.9186,2.0,246.4958221,13.06386237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T19:30:00Z,28.9818,-94.9186,2.0,242.2924122,11.4419972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T20:00:00Z,28.9818,-94.9186,2.0,239.1548359,11.5658895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T20:30:00Z,28.9818,-94.9186,2.0,235.1826719,16.35849932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T21:00:00Z,28.9818,-94.9186,2.0,239.9278653,16.30463124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T21:30:00Z,28.9818,-94.9186,2.0,234.8080824,10.58454061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T22:00:00Z,28.9818,-94.9186,2.0,218.753735,17.09324135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T22:30:00Z,28.9818,-94.9186,2.0,220.8573712,20.36129662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T23:00:00Z,28.9818,-94.9186,2.0,225.5903401,15.77639059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-03T23:30:00Z,28.9818,-94.9186,2.0,222.0387551,13.14144589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T00:00:00Z,28.9818,-94.9186,2.0,225.2759389,14.66556511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T00:30:00Z,28.9818,-94.9186,2.0,217.2249065,15.15829146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T01:00:00Z,28.9818,-94.9186,2.0,214.1722565,13.17459677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T01:30:00Z,28.9818,-94.9186,2.0,225.4661243,10.42309935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T02:00:00Z,28.9818,-94.9186,2.0,221.9148792,9.460655368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T02:30:00Z,28.9818,-94.9186,2.0,224.887997,10.88239404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T03:00:00Z,28.9818,-94.9186,2.0,220.4478837,7.306243905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T03:30:00Z,28.9818,-94.9186,2.0,211.5800421,4.143645738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T04:00:00Z,28.9818,-94.9186,2.0,166.183354,6.322950261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T04:30:00Z,28.9818,-94.9186,2.0,186.8179882,4.632763754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T05:00:00Z,28.9818,-94.9186,2.0,216.869601,6.65,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T05:30:00Z,28.9818,-94.9186,2.0,293.5489442,3.654326203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T06:00:00Z,28.9818,-94.9186,2.0,259.9995179,8.407734534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T06:30:00Z,28.9818,-94.9186,2.0,281.6525477,6.23856554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T07:00:00Z,28.9818,-94.9186,2.0,247.936769,8.545788436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T07:30:00Z,28.9818,-94.9186,2.0,245.4192016,14.59238843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T08:00:00Z,28.9818,-94.9186,2.0,217.0294706,12.90205022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T08:30:00Z,28.9818,-94.9186,2.0,230.6449265,14.80792355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T09:00:00Z,28.9818,-94.9186,2.0,227.580937,17.27092933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T09:30:00Z,28.9818,-94.9186,2.0,230.6145217,19.36866025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T10:00:00Z,28.9818,-94.9186,2.0,232.8511768,23.03427229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T10:30:00Z,28.9818,-94.9186,2.0,246.816123,24.94428391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T11:00:00Z,28.9818,-94.9186,2.0,236.5005003,28.30096111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T11:30:00Z,28.9818,-94.9186,2.0,233.4833103,32.73662322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T12:00:00Z,28.9818,-94.9186,2.0,238.6984468,31.73979364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T12:30:00Z,28.9818,-94.9186,2.0,242.7443144,32.6668517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T13:00:00Z,28.9818,-94.9186,2.0,239.7518392,28.68537781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T13:30:00Z,28.9818,-94.9186,2.0,248.1603817,28.11799424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T14:00:00Z,28.9818,-94.9186,2.0,238.2330881,26.19383515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T14:30:00Z,28.9818,-94.9186,2.0,245.4122588,25.78828028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T15:00:00Z,28.9818,-94.9186,2.0,249.647128,23.72087899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T15:30:00Z,28.9818,-94.9186,2.0,251.0245564,21.80487331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-12-04T16:00:00Z,28.9818,-94.9186,2.0,268.4173907,19.55745638,-99999.0,'11111222,11111222,99999999' 