owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T00:00:00Z,30.2791,-87.5561,1.479,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T00:30:00Z,30.2791,-87.5561,1.478,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T01:00:00Z,30.2791,-87.5561,1.489,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T01:30:00Z,30.2791,-87.5561,1.514,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T02:00:00Z,30.2791,-87.5561,1.53,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T02:30:00Z,30.2791,-87.5561,1.529,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T03:00:00Z,30.2791,-87.5561,1.532,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T03:30:00Z,30.2791,-87.5561,1.519,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T04:00:00Z,30.2791,-87.5561,1.51,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T04:30:00Z,30.2791,-87.5561,1.506,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T05:00:00Z,30.2791,-87.5561,1.45,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T05:30:00Z,30.2791,-87.5561,1.494,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T06:00:00Z,30.2791,-87.5561,1.503,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T06:30:00Z,30.2791,-87.5561,1.456,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T07:00:00Z,30.2791,-87.5561,1.429,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T07:30:00Z,30.2791,-87.5561,1.413,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T08:00:00Z,30.2791,-87.5561,1.375,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T08:30:00Z,30.2791,-87.5561,1.352,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T09:00:00Z,30.2791,-87.5561,1.338,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T09:30:00Z,30.2791,-87.5561,1.32,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T10:00:00Z,30.2791,-87.5561,1.283,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T10:30:00Z,30.2791,-87.5561,1.266,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T11:00:00Z,30.2791,-87.5561,1.251,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T11:30:00Z,30.2791,-87.5561,1.217,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T12:00:00Z,30.2791,-87.5561,1.217,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T12:30:00Z,30.2791,-87.5561,1.22,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T13:00:00Z,30.2791,-87.5561,1.207,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T13:30:00Z,30.2791,-87.5561,1.203,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T14:00:00Z,30.2791,-87.5561,1.191,7.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T14:30:00Z,30.2791,-87.5561,1.181,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T15:00:00Z,30.2791,-87.5561,1.185,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T15:30:00Z,30.2791,-87.5561,1.186,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T16:00:00Z,30.2791,-87.5561,1.184,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T16:30:00Z,30.2791,-87.5561,1.186,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T17:00:00Z,30.2791,-87.5561,1.182,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T17:30:00Z,30.2791,-87.5561,1.189,7.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T18:00:00Z,30.2791,-87.5561,1.198,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T18:30:00Z,30.2791,-87.5561,1.211,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T19:00:00Z,30.2791,-87.5561,1.215,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T19:30:00Z,30.2791,-87.5561,1.211,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T20:00:00Z,30.2791,-87.5561,1.21,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T20:30:00Z,30.2791,-87.5561,1.199,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T21:00:00Z,30.2791,-87.5561,1.21,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T21:30:00Z,30.2791,-87.5561,1.234,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T22:00:00Z,30.2791,-87.5561,1.239,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T22:30:00Z,30.2791,-87.5561,1.253,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T23:00:00Z,30.2791,-87.5561,1.263,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T23:30:00Z,30.2791,-87.5561,1.285,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T00:00:00Z,30.2791,-87.5561,1.291,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T00:30:00Z,30.2791,-87.5561,1.312,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T01:00:00Z,30.2791,-87.5561,1.343,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T01:30:00Z,30.2791,-87.5561,1.359,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T02:00:00Z,30.2791,-87.5561,1.362,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T02:30:00Z,30.2791,-87.5561,1.376,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T03:00:00Z,30.2791,-87.5561,1.39,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T03:30:00Z,30.2791,-87.5561,1.382,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T04:00:00Z,30.2791,-87.5561,1.395,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T04:30:00Z,30.2791,-87.5561,1.384,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T05:00:00Z,30.2791,-87.5561,1.359,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T05:30:00Z,30.2791,-87.5561,1.347,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T06:00:00Z,30.2791,-87.5561,1.33,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T06:30:00Z,30.2791,-87.5561,1.337,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T07:00:00Z,30.2791,-87.5561,1.332,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T07:30:00Z,30.2791,-87.5561,1.303,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T08:00:00Z,30.2791,-87.5561,1.294,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T08:30:00Z,30.2791,-87.5561,1.245,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T09:00:00Z,30.2791,-87.5561,1.229,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T09:30:00Z,30.2791,-87.5561,1.189,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T10:00:00Z,30.2791,-87.5561,1.192,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T10:30:00Z,30.2791,-87.5561,1.137,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T11:00:00Z,30.2791,-87.5561,1.128,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T11:30:00Z,30.2791,-87.5561,1.12,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T12:00:00Z,30.2791,-87.5561,1.108,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T12:30:00Z,30.2791,-87.5561,1.104,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T13:00:00Z,30.2791,-87.5561,1.098,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T13:30:00Z,30.2791,-87.5561,1.078,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T14:00:00Z,30.2791,-87.5561,1.072,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T14:30:00Z,30.2791,-87.5561,1.087,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T15:00:00Z,30.2791,-87.5561,1.084,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T15:30:00Z,30.2791,-87.5561,1.072,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T16:00:00Z,30.2791,-87.5561,1.073,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T16:30:00Z,30.2791,-87.5561,1.052,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T17:00:00Z,30.2791,-87.5561,1.068,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T17:30:00Z,30.2791,-87.5561,1.067,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T18:00:00Z,30.2791,-87.5561,1.101,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T18:30:00Z,30.2791,-87.5561,1.082,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T19:00:00Z,30.2791,-87.5561,1.081,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T19:30:00Z,30.2791,-87.5561,1.109,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T20:00:00Z,30.2791,-87.5561,1.109,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T20:30:00Z,30.2791,-87.5561,1.098,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T21:00:00Z,30.2791,-87.5561,1.122,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T21:30:00Z,30.2791,-87.5561,1.133,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T22:00:00Z,30.2791,-87.5561,1.16,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T22:30:00Z,30.2791,-87.5561,1.155,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T23:00:00Z,30.2791,-87.5561,1.162,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T23:30:00Z,30.2791,-87.5561,1.174,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T00:00:00Z,30.2791,-87.5561,1.211,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T00:30:00Z,30.2791,-87.5561,1.227,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T01:00:00Z,30.2791,-87.5561,1.248,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T01:30:00Z,30.2791,-87.5561,1.248,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T02:00:00Z,30.2791,-87.5561,1.299,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T02:30:00Z,30.2791,-87.5561,1.321,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T03:00:00Z,30.2791,-87.5561,1.327,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T03:30:00Z,30.2791,-87.5561,1.36,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T04:00:00Z,30.2791,-87.5561,1.329,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T04:30:00Z,30.2791,-87.5561,1.342,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T05:00:00Z,30.2791,-87.5561,1.351,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T05:30:00Z,30.2791,-87.5561,1.353,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T06:00:00Z,30.2791,-87.5561,1.308,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T06:30:00Z,30.2791,-87.5561,1.33,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T07:00:00Z,30.2791,-87.5561,1.321,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T07:30:00Z,30.2791,-87.5561,1.292,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T08:00:00Z,30.2791,-87.5561,1.314,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T08:30:00Z,30.2791,-87.5561,1.266,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T09:00:00Z,30.2791,-87.5561,1.264,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T09:30:00Z,30.2791,-87.5561,1.25,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T10:00:00Z,30.2791,-87.5561,1.23,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T10:30:00Z,30.2791,-87.5561,1.174,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T11:00:00Z,30.2791,-87.5561,1.162,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T11:30:00Z,30.2791,-87.5561,1.155,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T12:00:00Z,30.2791,-87.5561,1.211,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T12:30:00Z,30.2791,-87.5561,1.206,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T13:00:00Z,30.2791,-87.5561,1.175,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T13:30:00Z,30.2791,-87.5561,1.129,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T14:00:00Z,30.2791,-87.5561,1.104,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T14:30:00Z,30.2791,-87.5561,1.116,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T15:00:00Z,30.2791,-87.5561,1.098,7.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T15:30:00Z,30.2791,-87.5561,1.097,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T16:00:00Z,30.2791,-87.5561,1.119,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T16:30:00Z,30.2791,-87.5561,1.135,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T17:00:00Z,30.2791,-87.5561,1.139,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T17:30:00Z,30.2791,-87.5561,1.114,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T18:00:00Z,30.2791,-87.5561,1.135,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T18:30:00Z,30.2791,-87.5561,1.152,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T19:00:00Z,30.2791,-87.5561,1.118,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T19:30:00Z,30.2791,-87.5561,1.137,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T20:00:00Z,30.2791,-87.5561,1.195,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T20:30:00Z,30.2791,-87.5561,1.136,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T21:00:00Z,30.2791,-87.5561,1.154,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T21:30:00Z,30.2791,-87.5561,1.155,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T22:00:00Z,30.2791,-87.5561,1.186,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T22:30:00Z,30.2791,-87.5561,1.226,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T23:00:00Z,30.2791,-87.5561,1.222,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T23:30:00Z,30.2791,-87.5561,1.229,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T00:00:00Z,30.2791,-87.5561,1.244,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T00:30:00Z,30.2791,-87.5561,1.268,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T01:00:00Z,30.2791,-87.5561,1.295,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T01:30:00Z,30.2791,-87.5561,1.326,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T02:00:00Z,30.2791,-87.5561,1.358,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T02:30:00Z,30.2791,-87.5561,1.425,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T03:00:00Z,30.2791,-87.5561,1.416,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T03:30:00Z,30.2791,-87.5561,1.428,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T04:00:00Z,30.2791,-87.5561,1.409,7.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T04:30:00Z,30.2791,-87.5561,1.417,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T05:00:00Z,30.2791,-87.5561,1.45,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T05:30:00Z,30.2791,-87.5561,1.466,7.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T06:00:00Z,30.2791,-87.5561,1.468,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T06:30:00Z,30.2791,-87.5561,1.476,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T07:00:00Z,30.2791,-87.5561,1.48,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T07:30:00Z,30.2791,-87.5561,1.468,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T08:00:00Z,30.2791,-87.5561,1.466,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T08:30:00Z,30.2791,-87.5561,1.455,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T09:00:00Z,30.2791,-87.5561,1.472,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T09:30:00Z,30.2791,-87.5561,1.446,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T10:00:00Z,30.2791,-87.5561,1.403,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T10:30:00Z,30.2791,-87.5561,1.433,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T11:00:00Z,30.2791,-87.5561,1.419,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T11:30:00Z,30.2791,-87.5561,1.385,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T12:00:00Z,30.2791,-87.5561,1.369,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T12:30:00Z,30.2791,-87.5561,1.369,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T13:00:00Z,30.2791,-87.5561,1.346,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T13:30:00Z,30.2791,-87.5561,1.354,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T14:00:00Z,30.2791,-87.5561,1.397,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T14:30:00Z,30.2791,-87.5561,1.369,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T15:00:00Z,30.2791,-87.5561,1.282,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T15:30:00Z,30.2791,-87.5561,1.309,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T16:00:00Z,30.2791,-87.5561,1.347,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T16:30:00Z,30.2791,-87.5561,1.281,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T17:00:00Z,30.2791,-87.5561,1.336,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T17:30:00Z,30.2791,-87.5561,1.302,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T18:00:00Z,30.2791,-87.5561,1.348,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T18:30:00Z,30.2791,-87.5561,1.323,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T19:00:00Z,30.2791,-87.5561,1.301,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T19:30:00Z,30.2791,-87.5561,1.359,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T20:00:00Z,30.2791,-87.5561,1.345,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T20:30:00Z,30.2791,-87.5561,1.348,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T21:00:00Z,30.2791,-87.5561,1.385,7.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T21:30:00Z,30.2791,-87.5561,1.345,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T22:00:00Z,30.2791,-87.5561,1.364,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T22:30:00Z,30.2791,-87.5561,1.36,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T23:00:00Z,30.2791,-87.5561,1.369,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T23:30:00Z,30.2791,-87.5561,1.438,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T00:00:00Z,30.2791,-87.5561,1.387,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T00:30:00Z,30.2791,-87.5561,1.477,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T01:00:00Z,30.2791,-87.5561,1.435,7.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T01:30:00Z,30.2791,-87.5561,1.441,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T02:00:00Z,30.2791,-87.5561,1.489,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T02:30:00Z,30.2791,-87.5561,1.471,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T03:00:00Z,30.2791,-87.5561,1.466,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T03:30:00Z,30.2791,-87.5561,1.507,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T04:00:00Z,30.2791,-87.5561,1.549,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T04:30:00Z,30.2791,-87.5561,1.532,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T05:00:00Z,30.2791,-87.5561,1.517,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T05:30:00Z,30.2791,-87.5561,1.547,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T06:00:00Z,30.2791,-87.5561,1.505,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T06:30:00Z,30.2791,-87.5561,1.497,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T07:00:00Z,30.2791,-87.5561,1.507,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T07:30:00Z,30.2791,-87.5561,1.544,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T08:00:00Z,30.2791,-87.5561,1.523,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T08:30:00Z,30.2791,-87.5561,1.532,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T09:00:00Z,30.2791,-87.5561,1.48,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T09:30:00Z,30.2791,-87.5561,1.49,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T10:00:00Z,30.2791,-87.5561,1.462,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T10:30:00Z,30.2791,-87.5561,1.459,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T11:00:00Z,30.2791,-87.5561,1.451,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T11:30:00Z,30.2791,-87.5561,1.431,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T12:00:00Z,30.2791,-87.5561,1.414,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T12:30:00Z,30.2791,-87.5561,1.394,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T13:00:00Z,30.2791,-87.5561,1.344,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T13:30:00Z,30.2791,-87.5561,1.333,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T14:00:00Z,30.2791,-87.5561,1.328,7.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T14:30:00Z,30.2791,-87.5561,1.348,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T15:00:00Z,30.2791,-87.5561,1.341,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T15:30:00Z,30.2791,-87.5561,1.316,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T16:00:00Z,30.2791,-87.5561,1.328,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T16:30:00Z,30.2791,-87.5561,1.317,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T17:00:00Z,30.2791,-87.5561,1.301,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T17:30:00Z,30.2791,-87.5561,1.312,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T18:00:00Z,30.2791,-87.5561,1.328,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T18:30:00Z,30.2791,-87.5561,1.365,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T19:00:00Z,30.2791,-87.5561,1.334,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T19:30:00Z,30.2791,-87.5561,1.329,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T20:00:00Z,30.2791,-87.5561,1.36,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T20:30:00Z,30.2791,-87.5561,1.38,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T21:00:00Z,30.2791,-87.5561,1.368,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T21:30:00Z,30.2791,-87.5561,1.338,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T22:00:00Z,30.2791,-87.5561,1.427,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T22:30:00Z,30.2791,-87.5561,1.446,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T23:00:00Z,30.2791,-87.5561,1.413,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T23:30:00Z,30.2791,-87.5561,1.406,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T00:00:00Z,30.2791,-87.5561,1.431,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T00:30:00Z,30.2791,-87.5561,1.422,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T01:00:00Z,30.2791,-87.5561,1.45,7.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T01:30:00Z,30.2791,-87.5561,1.488,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T02:00:00Z,30.2791,-87.5561,1.52,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T02:30:00Z,30.2791,-87.5561,1.544,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T03:00:00Z,30.2791,-87.5561,1.536,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T03:30:00Z,30.2791,-87.5561,1.541,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T04:00:00Z,30.2791,-87.5561,1.53,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T04:30:00Z,30.2791,-87.5561,1.569,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T05:00:00Z,30.2791,-87.5561,1.571,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T05:30:00Z,30.2791,-87.5561,1.577,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T06:00:00Z,30.2791,-87.5561,1.564,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T06:30:00Z,30.2791,-87.5561,1.617,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T07:00:00Z,30.2791,-87.5561,1.688,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T07:30:00Z,30.2791,-87.5561,1.531,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T08:00:00Z,30.2791,-87.5561,1.548,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T14:00:00Z,30.2791,-87.5561,1.372,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T14:30:00Z,30.2791,-87.5561,1.362,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T15:00:00Z,30.2791,-87.5561,1.379,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T15:30:00Z,30.2791,-87.5561,1.328,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T16:00:00Z,30.2791,-87.5561,1.358,7.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T16:30:00Z,30.2791,-87.5561,1.354,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T17:00:00Z,30.2791,-87.5561,1.332,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T17:30:00Z,30.2791,-87.5561,1.323,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T18:00:00Z,30.2791,-87.5561,1.308,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T18:30:00Z,30.2791,-87.5561,1.32,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T19:00:00Z,30.2791,-87.5561,1.295,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T19:30:00Z,30.2791,-87.5561,1.3,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T20:00:00Z,30.2791,-87.5561,1.32,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T20:30:00Z,30.2791,-87.5561,1.308,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T21:00:00Z,30.2791,-87.5561,1.303,7.94,1111122 