owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T00:00:00Z,26.5255,-82.0032,2.26,15.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T01:00:00Z,26.5255,-82.0032,2.25,12.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T02:00:00Z,26.5255,-82.0032,2.356,10.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T03:00:00Z,26.5255,-82.0032,2.5,16.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T04:00:00Z,26.5255,-82.0032,2.59,19.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T05:00:00Z,26.5255,-82.0032,2.66,23.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T06:00:00Z,26.5255,-82.0032,2.68,27.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T07:00:00Z,26.5255,-82.0032,2.66,28.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T08:00:00Z,26.5255,-82.0032,2.6,28.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T09:00:00Z,26.5255,-82.0032,2.51,28.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T10:00:00Z,26.5255,-82.0032,2.398,24.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T11:00:00Z,26.5255,-82.0032,2.29,16.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T12:00:00Z,26.5255,-82.0032,2.2,14.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T13:00:00Z,26.5255,-82.0032,2.15,11.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T14:00:00Z,26.5255,-82.0032,2.21,10.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T15:00:00Z,26.5255,-82.0032,2.381,9.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T16:00:00Z,26.5255,-82.0032,2.5,14.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T17:00:00Z,26.5255,-82.0032,2.562,19.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T18:00:00Z,26.5255,-82.0032,2.622,24.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T19:00:00Z,26.5255,-82.0032,2.657,27.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T20:00:00Z,26.5255,-82.0032,2.641,27.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T21:00:00Z,26.5255,-82.0032,2.57,28.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T22:00:00Z,26.5255,-82.0032,2.53,28.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T23:00:00Z,26.5255,-82.0032,2.469,27.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T00:00:00Z,26.5255,-82.0032,2.39,20.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T01:00:00Z,26.5255,-82.0032,2.37,17.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T02:00:00Z,26.5255,-82.0032,2.41,14.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T03:00:00Z,26.5255,-82.0032,2.51,14.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T04:00:00Z,26.5255,-82.0032,2.63,19.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T05:00:00Z,26.5255,-82.0032,2.708,23.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T06:00:00Z,26.5255,-82.0032,2.75,26.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T07:00:00Z,26.5255,-82.0032,2.774,29.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T08:00:00Z,26.5255,-82.0032,2.763,29.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T09:00:00Z,26.5255,-82.0032,2.699,29.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T10:00:00Z,26.5255,-82.0032,2.56,28.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T11:00:00Z,26.5255,-82.0032,2.42,20.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T12:00:00Z,26.5255,-82.0032,2.37,16.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T13:00:00Z,26.5255,-82.0032,2.3,13.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T14:00:00Z,26.5255,-82.0032,2.292,12.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T15:00:00Z,26.5255,-82.0032,2.33,11.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T16:00:00Z,26.5255,-82.0032,2.48,10.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T17:00:00Z,26.5255,-82.0032,2.547,11.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T18:00:00Z,26.5255,-82.0032,2.585,15.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T19:00:00Z,26.5255,-82.0032,2.631,20.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T20:00:00Z,26.5255,-82.0032,2.675,23.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T21:00:00Z,26.5255,-82.0032,2.683,26.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T22:00:00Z,26.5255,-82.0032,2.66,28.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T23:00:00Z,26.5255,-82.0032,2.51,24.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T00:00:00Z,26.5255,-82.0032,2.47,17.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T01:00:00Z,26.5255,-82.0032,2.41,14.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T02:00:00Z,26.5255,-82.0032,2.42,12.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T03:00:00Z,26.5255,-82.0032,2.51,10.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T04:00:00Z,26.5255,-82.0032,2.628,12.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T05:00:00Z,26.5255,-82.0032,2.769,19.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T06:00:00Z,26.5255,-82.0032,2.71,23.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T07:00:00Z,26.5255,-82.0032,2.745,26.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T08:00:00Z,26.5255,-82.0032,2.748,26.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T09:00:00Z,26.5255,-82.0032,2.671,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T10:00:00Z,26.5255,-82.0032,2.54,24.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T11:00:00Z,26.5255,-82.0032,2.45,13.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T12:00:00Z,26.5255,-82.0032,2.36,12.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T13:00:00Z,26.5255,-82.0032,2.274,9.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T14:00:00Z,26.5255,-82.0032,2.215,8.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T15:00:00Z,26.5255,-82.0032,2.21,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T16:00:00Z,26.5255,-82.0032,2.316,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T17:00:00Z,26.5255,-82.0032,2.44,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T18:00:00Z,26.5255,-82.0032,2.51,8.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T19:00:00Z,26.5255,-82.0032,2.56,13.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T20:00:00Z,26.5255,-82.0032,2.59,19.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T21:00:00Z,26.5255,-82.0032,2.59,23.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T22:00:00Z,26.5255,-82.0032,2.583,24.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T23:00:00Z,26.5255,-82.0032,2.534,24.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T00:00:00Z,26.5255,-82.0032,2.455,17.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T01:00:00Z,26.5255,-82.0032,2.386,11.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T02:00:00Z,26.5255,-82.0032,2.36,8.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T03:00:00Z,26.5255,-82.0032,2.427,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T04:00:00Z,26.5255,-82.0032,2.51,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T05:00:00Z,26.5255,-82.0032,2.568,17.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T06:00:00Z,26.5255,-82.0032,2.61,21.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T07:00:00Z,26.5255,-82.0032,2.63,23.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T08:00:00Z,26.5255,-82.0032,2.63,23.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T09:00:00Z,26.5255,-82.0032,2.57,24.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T10:00:00Z,26.5255,-82.0032,2.5,23.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T11:00:00Z,26.5255,-82.0032,2.4,14.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T12:00:00Z,26.5255,-82.0032,2.31,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T13:00:00Z,26.5255,-82.0032,2.23,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T14:00:00Z,26.5255,-82.0032,2.169,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T15:00:00Z,26.5255,-82.0032,2.12,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T16:00:00Z,26.5255,-82.0032,2.144,3.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T17:00:00Z,26.5255,-82.0032,2.27,3.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T18:00:00Z,26.5255,-82.0032,2.37,3.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T19:00:00Z,26.5255,-82.0032,2.42,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T20:00:00Z,26.5255,-82.0032,2.484,13.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T21:00:00Z,26.5255,-82.0032,2.5,21.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T22:00:00Z,26.5255,-82.0032,2.473,22.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T23:00:00Z,26.5255,-82.0032,2.4,22.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T00:00:00Z,26.5255,-82.0032,2.34,17.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T01:00:00Z,26.5255,-82.0032,2.35,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T02:00:00Z,26.5255,-82.0032,2.35,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T03:00:00Z,26.5255,-82.0032,2.31,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T04:00:00Z,26.5255,-82.0032,2.35,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T05:00:00Z,26.5255,-82.0032,2.44,18.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T06:00:00Z,26.5255,-82.0032,2.5,20.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T07:00:00Z,26.5255,-82.0032,2.53,22.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T08:00:00Z,26.5255,-82.0032,2.552,23.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T09:00:00Z,26.5255,-82.0032,2.53,25.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T10:00:00Z,26.5255,-82.0032,2.533,25.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T11:00:00Z,26.5255,-82.0032,2.456,25.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T12:00:00Z,26.5255,-82.0032,2.329,20.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T13:00:00Z,26.5255,-82.0032,2.222,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T14:00:00Z,26.5255,-82.0032,2.151,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T15:00:00Z,26.5255,-82.0032,2.099,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T16:00:00Z,26.5255,-82.0032,2.08,3.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T17:00:00Z,26.5255,-82.0032,2.16,3.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T18:00:00Z,26.5255,-82.0032,2.28,2.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T19:00:00Z,26.5255,-82.0032,2.32,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T20:00:00Z,26.5255,-82.0032,2.37,14.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T21:00:00Z,26.5255,-82.0032,2.42,14.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T22:00:00Z,26.5255,-82.0032,2.461,19.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T23:00:00Z,26.5255,-82.0032,2.48,21.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T00:00:00Z,26.5255,-82.0032,2.521,21.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T01:00:00Z,26.5255,-82.0032,2.427,21.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T02:00:00Z,26.5255,-82.0032,2.38,16.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T03:00:00Z,26.5255,-82.0032,2.38,14.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T04:00:00Z,26.5255,-82.0032,2.39,12.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T05:00:00Z,26.5255,-82.0032,2.401,20.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T06:00:00Z,26.5255,-82.0032,2.46,21.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T07:00:00Z,26.5255,-82.0032,2.516,19.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T08:00:00Z,26.5255,-82.0032,2.57,23.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T09:00:00Z,26.5255,-82.0032,2.616,25.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T10:00:00Z,26.5255,-82.0032,2.6,24.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T11:00:00Z,26.5255,-82.0032,2.553,26.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T12:00:00Z,26.5255,-82.0032,2.45,25.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T13:00:00Z,26.5255,-82.0032,2.327,14.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T14:00:00Z,26.5255,-82.0032,2.244,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T15:00:00Z,26.5255,-82.0032,2.18,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T16:00:00Z,26.5255,-82.0032,2.149,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T17:00:00Z,26.5255,-82.0032,2.134,4.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T18:00:00Z,26.5255,-82.0032,2.166,3.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T19:00:00Z,26.5255,-82.0032,2.247,3.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T20:00:00Z,26.5255,-82.0032,2.31,3.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T21:00:00Z,26.5255,-82.0032,2.34,10.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T22:00:00Z,26.5255,-82.0032,2.39,16.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T23:00:00Z,26.5255,-82.0032,2.423,18.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T00:00:00Z,26.5255,-82.0032,2.44,18.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T01:00:00Z,26.5255,-82.0032,2.47,21.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T02:00:00Z,26.5255,-82.0032,2.503,23.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T03:00:00Z,26.5255,-82.0032,2.5,23.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T04:00:00Z,26.5255,-82.0032,2.44,23.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T05:00:00Z,26.5255,-82.0032,2.419,23.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T06:00:00Z,26.5255,-82.0032,2.426,23.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T07:00:00Z,26.5255,-82.0032,2.5,23.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T08:00:00Z,26.5255,-82.0032,2.59,24.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T09:00:00Z,26.5255,-82.0032,2.54,24.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T10:00:00Z,26.5255,-82.0032,2.64,25.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T11:00:00Z,26.5255,-82.0032,2.7,24.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T12:00:00Z,26.5255,-82.0032,2.6,26.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T13:00:00Z,26.5255,-82.0032,2.47,25.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T14:00:00Z,26.5255,-82.0032,2.39,13.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T15:00:00Z,26.5255,-82.0032,2.331,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T16:00:00Z,26.5255,-82.0032,2.253,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T17:00:00Z,26.5255,-82.0032,2.19,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T18:00:00Z,26.5255,-82.0032,2.15,3.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T19:00:00Z,26.5255,-82.0032,2.18,3.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T20:00:00Z,26.5255,-82.0032,2.25,3.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T21:00:00Z,26.5255,-82.0032,2.33,2.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T22:00:00Z,26.5255,-82.0032,2.378,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T23:00:00Z,26.5255,-82.0032,2.47,11.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T00:00:00Z,26.5255,-82.0032,2.452,12.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T01:00:00Z,26.5255,-82.0032,2.44,16.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T02:00:00Z,26.5255,-82.0032,2.412,16.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T03:00:00Z,26.5255,-82.0032,2.44,16.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T04:00:00Z,26.5255,-82.0032,2.46,21.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T05:00:00Z,26.5255,-82.0032,2.46,22.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T06:00:00Z,26.5255,-82.0032,2.39,18.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T07:00:00Z,26.5255,-82.0032,2.443,23.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T08:00:00Z,26.5255,-82.0032,2.56,21.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T09:00:00Z,26.5255,-82.0032,2.605,23.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T10:00:00Z,26.5255,-82.0032,2.616,23.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T11:00:00Z,26.5255,-82.0032,2.631,23.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T12:00:00Z,26.5255,-82.0032,2.64,24.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T13:00:00Z,26.5255,-82.0032,2.59,24.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T14:00:00Z,26.5255,-82.0032,2.503,22.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T15:00:00Z,26.5255,-82.0032,2.408,9.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T16:00:00Z,26.5255,-82.0032,2.332,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T17:00:00Z,26.5255,-82.0032,2.271,3.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T18:00:00Z,26.5255,-82.0032,2.22,3.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T19:00:00Z,26.5255,-82.0032,2.179,2.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T20:00:00Z,26.5255,-82.0032,2.198,2.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T21:00:00Z,26.5255,-82.0032,2.287,2.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T22:00:00Z,26.5255,-82.0032,2.365,2.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T23:00:00Z,26.5255,-82.0032,2.45,11.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T00:00:00Z,26.5255,-82.0032,2.477,15.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T01:00:00Z,26.5255,-82.0032,2.51,19.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T02:00:00Z,26.5255,-82.0032,2.54,21.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T03:00:00Z,26.5255,-82.0032,2.53,22.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T04:00:00Z,26.5255,-82.0032,2.52,22.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T05:00:00Z,26.5255,-82.0032,2.47,20.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T06:00:00Z,26.5255,-82.0032,2.43,15.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T07:00:00Z,26.5255,-82.0032,2.42,13.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T08:00:00Z,26.5255,-82.0032,2.408,11.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T09:00:00Z,26.5255,-82.0032,2.44,22.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T10:00:00Z,26.5255,-82.0032,2.504,21.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T11:00:00Z,26.5255,-82.0032,2.55,22.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T12:00:00Z,26.5255,-82.0032,2.572,24.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T13:00:00Z,26.5255,-82.0032,2.6,24.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T14:00:00Z,26.5255,-82.0032,2.561,25.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T15:00:00Z,26.5255,-82.0032,2.486,21.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T16:00:00Z,26.5255,-82.0032,2.37,17.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T17:00:00Z,26.5255,-82.0032,2.278,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T18:00:00Z,26.5255,-82.0032,2.216,3.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T19:00:00Z,26.5255,-82.0032,2.159,2.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T20:00:00Z,26.5255,-82.0032,2.12,1.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T21:00:00Z,26.5255,-82.0032,2.14,1.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T22:00:00Z,26.5255,-82.0032,2.21,1.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T23:00:00Z,26.5255,-82.0032,2.3,1.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T00:00:00Z,26.5255,-82.0032,2.358,2.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T01:00:00Z,26.5255,-82.0032,2.41,13.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T02:00:00Z,26.5255,-82.0032,2.475,18.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T03:00:00Z,26.5255,-82.0032,2.51,19.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T04:00:00Z,26.5255,-82.0032,2.489,22.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T05:00:00Z,26.5255,-82.0032,2.432,22.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T06:00:00Z,26.5255,-82.0032,2.38,16.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T07:00:00Z,26.5255,-82.0032,2.32,12.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T08:00:00Z,26.5255,-82.0032,2.29,3.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T09:00:00Z,26.5255,-82.0032,2.305,2.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T10:00:00Z,26.5255,-82.0032,2.37,3.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T11:00:00Z,26.5255,-82.0032,2.455,19.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T12:00:00Z,26.5255,-82.0032,2.534,19.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T13:00:00Z,26.5255,-82.0032,2.591,23.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T14:00:00Z,26.5255,-82.0032,2.61,23.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T15:00:00Z,26.5255,-82.0032,2.59,25.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T16:00:00Z,26.5255,-82.0032,2.53,25.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T17:00:00Z,26.5255,-82.0032,2.435,23.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T18:00:00Z,26.5255,-82.0032,2.339,13.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T19:00:00Z,26.5255,-82.0032,2.269,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T20:00:00Z,26.5255,-82.0032,2.2,3.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T21:00:00Z,26.5255,-82.0032,2.168,2.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T22:00:00Z,26.5255,-82.0032,2.19,1.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T23:00:00Z,26.5255,-82.0032,2.26,1.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T00:00:00Z,26.5255,-82.0032,2.37,1.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T01:00:00Z,26.5255,-82.0032,2.44,13.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T02:00:00Z,26.5255,-82.0032,2.498,17.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T03:00:00Z,26.5255,-82.0032,2.526,18.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T04:00:00Z,26.5255,-82.0032,2.52,21.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T05:00:00Z,26.5255,-82.0032,2.47,23.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T06:00:00Z,26.5255,-82.0032,2.38,20.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T07:00:00Z,26.5255,-82.0032,2.29,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T08:00:00Z,26.5255,-82.0032,2.21,3.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T09:00:00Z,26.5255,-82.0032,2.17,2.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T10:00:00Z,26.5255,-82.0032,2.18,1.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T11:00:00Z,26.5255,-82.0032,2.235,1.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T12:00:00Z,26.5255,-82.0032,2.333,1.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T13:00:00Z,26.5255,-82.0032,2.429,12.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T14:00:00Z,26.5255,-82.0032,2.488,17.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T15:00:00Z,26.5255,-82.0032,2.533,19.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T16:00:00Z,26.5255,-82.0032,2.51,21.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T17:00:00Z,26.5255,-82.0032,2.419,22.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T18:00:00Z,26.5255,-82.0032,2.32,18.51,1111122 