owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-09-01T00:00:00Z,30.2583,-88.2131,4.148,28.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T00:30:00Z,30.2583,-88.2131,4.156,28.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T01:00:00Z,30.2583,-88.2131,4.17,28.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T01:30:00Z,30.2583,-88.2131,4.188,28.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T02:00:00Z,30.2583,-88.2131,4.206,28.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T02:30:00Z,30.2583,-88.2131,4.223,28.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T03:00:00Z,30.2583,-88.2131,4.244,28.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T03:30:00Z,30.2583,-88.2131,4.261,28.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T04:00:00Z,30.2583,-88.2131,4.277,28.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T04:30:00Z,30.2583,-88.2131,4.286,28.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T05:00:00Z,30.2583,-88.2131,4.302,28.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T05:30:00Z,30.2583,-88.2131,4.31,28.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T06:00:00Z,30.2583,-88.2131,4.329,28.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T06:30:00Z,30.2583,-88.2131,4.348,28.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T07:00:00Z,30.2583,-88.2131,4.353,28.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T07:30:00Z,30.2583,-88.2131,4.361,28.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T08:00:00Z,30.2583,-88.2131,4.372,28.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T08:30:00Z,30.2583,-88.2131,4.382,28.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T09:00:00Z,30.2583,-88.2131,4.39,28.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T09:30:00Z,30.2583,-88.2131,4.375,28.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T10:00:00Z,30.2583,-88.2131,4.352,28.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T10:30:00Z,30.2583,-88.2131,4.337,28.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T11:00:00Z,30.2583,-88.2131,4.307,28.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T11:30:00Z,30.2583,-88.2131,4.285,28.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T12:00:00Z,30.2583,-88.2131,4.267,28.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T12:30:00Z,30.2583,-88.2131,4.237,28.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T13:00:00Z,30.2583,-88.2131,4.203,28.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T13:30:00Z,30.2583,-88.2131,4.17,28.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T14:00:00Z,30.2583,-88.2131,4.149,28.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T14:30:00Z,30.2583,-88.2131,4.128,28.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T15:00:00Z,30.2583,-88.2131,4.096,28.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T15:30:00Z,30.2583,-88.2131,4.077,28.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T16:00:00Z,30.2583,-88.2131,4.065,27.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T16:30:00Z,30.2583,-88.2131,4.06,28.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T17:00:00Z,30.2583,-88.2131,4.052,27.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T17:30:00Z,30.2583,-88.2131,4.053,28.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T18:00:00Z,30.2583,-88.2131,4.055,28.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T18:30:00Z,30.2583,-88.2131,4.035,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T19:00:00Z,30.2583,-88.2131,4.03,28.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T19:30:00Z,30.2583,-88.2131,4.018,28.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T20:00:00Z,30.2583,-88.2131,4.02,28.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T20:30:00Z,30.2583,-88.2131,4.036,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T21:00:00Z,30.2583,-88.2131,4.034,27.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T21:30:00Z,30.2583,-88.2131,4.046,27.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T22:00:00Z,30.2583,-88.2131,4.066,28.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T22:30:00Z,30.2583,-88.2131,4.081,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T23:00:00Z,30.2583,-88.2131,4.095,28.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T23:30:00Z,30.2583,-88.2131,4.112,28.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T00:00:00Z,30.2583,-88.2131,4.125,28.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T00:30:00Z,30.2583,-88.2131,4.15,28.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T01:00:00Z,30.2583,-88.2131,4.159,28.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T01:30:00Z,30.2583,-88.2131,4.166,28.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T02:00:00Z,30.2583,-88.2131,4.184,28.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T02:30:00Z,30.2583,-88.2131,4.181,28.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T03:00:00Z,30.2583,-88.2131,4.214,28.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T03:30:00Z,30.2583,-88.2131,4.235,28.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T04:00:00Z,30.2583,-88.2131,4.242,28.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T04:30:00Z,30.2583,-88.2131,4.258,28.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T05:00:00Z,30.2583,-88.2131,4.273,28.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T05:30:00Z,30.2583,-88.2131,4.298,28.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T06:00:00Z,30.2583,-88.2131,4.322,28.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T06:30:00Z,30.2583,-88.2131,4.35,28.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T07:00:00Z,30.2583,-88.2131,4.379,28.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T07:30:00Z,30.2583,-88.2131,4.399,28.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T08:00:00Z,30.2583,-88.2131,4.43,28.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T08:30:00Z,30.2583,-88.2131,4.437,29.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T09:00:00Z,30.2583,-88.2131,4.43,29.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T09:30:00Z,30.2583,-88.2131,4.411,29.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T10:00:00Z,30.2583,-88.2131,4.377,29.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T10:30:00Z,30.2583,-88.2131,4.342,29.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T11:00:00Z,30.2583,-88.2131,4.311,29.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T11:30:00Z,30.2583,-88.2131,4.286,29.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T12:00:00Z,30.2583,-88.2131,4.271,29.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T12:30:00Z,30.2583,-88.2131,4.249,29.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T13:00:00Z,30.2583,-88.2131,4.222,29.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T13:30:00Z,30.2583,-88.2131,4.202,28.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T14:00:00Z,30.2583,-88.2131,4.17,28.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T14:30:00Z,30.2583,-88.2131,4.137,28.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T15:00:00Z,30.2583,-88.2131,4.097,28.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T15:30:00Z,30.2583,-88.2131,4.065,28.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T16:00:00Z,30.2583,-88.2131,4.031,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T16:30:00Z,30.2583,-88.2131,4.003,28.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T17:00:00Z,30.2583,-88.2131,3.976,28.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T17:30:00Z,30.2583,-88.2131,3.964,28.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T18:00:00Z,30.2583,-88.2131,3.959,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T18:30:00Z,30.2583,-88.2131,3.942,28.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T19:00:00Z,30.2583,-88.2131,3.947,28.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T19:30:00Z,30.2583,-88.2131,3.941,28.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T20:00:00Z,30.2583,-88.2131,3.941,28.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T20:30:00Z,30.2583,-88.2131,3.929,28.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T21:00:00Z,30.2583,-88.2131,3.925,28.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T21:30:00Z,30.2583,-88.2131,3.943,28.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T22:00:00Z,30.2583,-88.2131,3.953,28.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T22:30:00Z,30.2583,-88.2131,3.963,28.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T23:00:00Z,30.2583,-88.2131,3.978,28.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T23:30:00Z,30.2583,-88.2131,3.99,29.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T00:00:00Z,30.2583,-88.2131,4.017,29.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T00:30:00Z,30.2583,-88.2131,4.05,29.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T01:00:00Z,30.2583,-88.2131,4.092,29.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T01:30:00Z,30.2583,-88.2131,4.113,29.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T02:00:00Z,30.2583,-88.2131,4.13,29.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T02:30:00Z,30.2583,-88.2131,4.148,29.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T03:00:00Z,30.2583,-88.2131,4.157,29.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T03:30:00Z,30.2583,-88.2131,4.176,29.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T04:00:00Z,30.2583,-88.2131,4.193,29.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T04:30:00Z,30.2583,-88.2131,4.204,29.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T05:00:00Z,30.2583,-88.2131,4.255,29.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T05:30:00Z,30.2583,-88.2131,4.243,29.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T06:00:00Z,30.2583,-88.2131,4.25,28.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T06:30:00Z,30.2583,-88.2131,4.286,28.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T07:00:00Z,30.2583,-88.2131,4.296,28.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T07:30:00Z,30.2583,-88.2131,4.293,28.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T08:00:00Z,30.2583,-88.2131,4.295,28.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T08:30:00Z,30.2583,-88.2131,4.301,28.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T09:00:00Z,30.2583,-88.2131,4.317,28.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T09:30:00Z,30.2583,-88.2131,4.328,28.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T10:00:00Z,30.2583,-88.2131,4.336,28.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T10:30:00Z,30.2583,-88.2131,4.349,28.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T11:00:00Z,30.2583,-88.2131,4.358,29.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T11:30:00Z,30.2583,-88.2131,4.364,29.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T12:00:00Z,30.2583,-88.2131,4.36,29.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T12:30:00Z,30.2583,-88.2131,4.31,29.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T13:00:00Z,30.2583,-88.2131,4.266,29.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T13:30:00Z,30.2583,-88.2131,4.226,29.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T14:00:00Z,30.2583,-88.2131,4.185,29.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T14:30:00Z,30.2583,-88.2131,4.158,29.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T15:00:00Z,30.2583,-88.2131,4.102,29.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T15:30:00Z,30.2583,-88.2131,4.061,28.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T16:00:00Z,30.2583,-88.2131,4.03,28.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T16:30:00Z,30.2583,-88.2131,3.995,28.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T17:00:00Z,30.2583,-88.2131,3.979,28.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T17:30:00Z,30.2583,-88.2131,3.948,28.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T18:00:00Z,30.2583,-88.2131,3.928,28.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T18:30:00Z,30.2583,-88.2131,3.905,28.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T19:00:00Z,30.2583,-88.2131,3.883,28.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T19:30:00Z,30.2583,-88.2131,3.876,28.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T20:00:00Z,30.2583,-88.2131,3.893,28.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T20:30:00Z,30.2583,-88.2131,3.904,28.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T21:00:00Z,30.2583,-88.2131,3.91,28.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T21:30:00Z,30.2583,-88.2131,3.912,28.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T22:00:00Z,30.2583,-88.2131,3.912,28.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T22:30:00Z,30.2583,-88.2131,3.918,28.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T23:00:00Z,30.2583,-88.2131,3.927,29.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T23:30:00Z,30.2583,-88.2131,3.929,29.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T00:00:00Z,30.2583,-88.2131,3.956,29.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T00:30:00Z,30.2583,-88.2131,3.986,29.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T01:00:00Z,30.2583,-88.2131,4.011,29.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T01:30:00Z,30.2583,-88.2131,4.028,29.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T02:00:00Z,30.2583,-88.2131,4.041,29.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T02:30:00Z,30.2583,-88.2131,4.07,29.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T03:00:00Z,30.2583,-88.2131,4.092,29.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T03:30:00Z,30.2583,-88.2131,4.115,29.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T04:00:00Z,30.2583,-88.2131,4.146,29.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T04:30:00Z,30.2583,-88.2131,4.171,29.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T05:00:00Z,30.2583,-88.2131,4.2,29.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T05:30:00Z,30.2583,-88.2131,4.231,29.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T06:00:00Z,30.2583,-88.2131,4.252,29.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T06:30:00Z,30.2583,-88.2131,4.264,29.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T07:00:00Z,30.2583,-88.2131,4.282,29.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T07:30:00Z,30.2583,-88.2131,4.298,29.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T08:00:00Z,30.2583,-88.2131,4.325,28.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T08:30:00Z,30.2583,-88.2131,4.34,28.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T09:00:00Z,30.2583,-88.2131,4.374,28.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T09:30:00Z,30.2583,-88.2131,4.397,29.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T10:00:00Z,30.2583,-88.2131,4.408,28.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T10:30:00Z,30.2583,-88.2131,4.415,28.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T11:00:00Z,30.2583,-88.2131,4.409,28.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T11:30:00Z,30.2583,-88.2131,4.392,28.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T12:00:00Z,30.2583,-88.2131,4.366,29.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T12:30:00Z,30.2583,-88.2131,4.333,29.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T13:00:00Z,30.2583,-88.2131,4.318,29.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T13:30:00Z,30.2583,-88.2131,4.293,29.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T14:00:00Z,30.2583,-88.2131,4.27,29.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T14:30:00Z,30.2583,-88.2131,4.252,28.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T15:00:00Z,30.2583,-88.2131,4.238,28.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T15:30:00Z,30.2583,-88.2131,4.201,28.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T16:00:00Z,30.2583,-88.2131,4.162,28.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T16:30:00Z,30.2583,-88.2131,4.125,28.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T17:00:00Z,30.2583,-88.2131,4.067,28.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T17:30:00Z,30.2583,-88.2131,4.025,28.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T18:00:00Z,30.2583,-88.2131,3.976,28.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T18:30:00Z,30.2583,-88.2131,3.946,28.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T19:00:00Z,30.2583,-88.2131,3.906,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T19:30:00Z,30.2583,-88.2131,3.888,28.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T20:00:00Z,30.2583,-88.2131,3.875,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T20:30:00Z,30.2583,-88.2131,3.865,28.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T21:00:00Z,30.2583,-88.2131,3.868,28.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T21:30:00Z,30.2583,-88.2131,3.866,28.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T22:00:00Z,30.2583,-88.2131,3.876,28.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T22:30:00Z,30.2583,-88.2131,3.895,28.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T23:00:00Z,30.2583,-88.2131,3.883,28.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T23:30:00Z,30.2583,-88.2131,3.881,28.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T00:00:00Z,30.2583,-88.2131,3.893,28.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T00:30:00Z,30.2583,-88.2131,3.901,28.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T01:00:00Z,30.2583,-88.2131,3.922,28.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T01:30:00Z,30.2583,-88.2131,3.944,28.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T02:00:00Z,30.2583,-88.2131,3.97,28.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T02:30:00Z,30.2583,-88.2131,4.011,29.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T03:00:00Z,30.2583,-88.2131,4.049,29.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T03:30:00Z,30.2583,-88.2131,4.084,29.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T04:00:00Z,30.2583,-88.2131,4.109,29.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T04:30:00Z,30.2583,-88.2131,4.118,29.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T05:00:00Z,30.2583,-88.2131,4.126,29.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T05:30:00Z,30.2583,-88.2131,4.137,29.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T06:00:00Z,30.2583,-88.2131,4.151,29.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T06:30:00Z,30.2583,-88.2131,4.172,29.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T07:00:00Z,30.2583,-88.2131,4.19,29.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T07:30:00Z,30.2583,-88.2131,4.23,29.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T08:00:00Z,30.2583,-88.2131,4.267,29.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T08:30:00Z,30.2583,-88.2131,4.304,29.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T09:00:00Z,30.2583,-88.2131,4.337,29.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T09:30:00Z,30.2583,-88.2131,4.369,29.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T10:00:00Z,30.2583,-88.2131,4.385,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T10:30:00Z,30.2583,-88.2131,4.373,29.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T11:00:00Z,30.2583,-88.2131,4.383,29.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T11:30:00Z,30.2583,-88.2131,4.374,29.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T12:00:00Z,30.2583,-88.2131,4.374,29.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T12:30:00Z,30.2583,-88.2131,4.322,29.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T13:00:00Z,30.2583,-88.2131,4.32,29.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T13:30:00Z,30.2583,-88.2131,4.318,29.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T14:00:00Z,30.2583,-88.2131,4.315,29.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T14:30:00Z,30.2583,-88.2131,4.296,29.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T15:00:00Z,30.2583,-88.2131,4.282,29.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T15:30:00Z,30.2583,-88.2131,4.255,29.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T16:00:00Z,30.2583,-88.2131,4.207,29.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T16:30:00Z,30.2583,-88.2131,4.173,29.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T17:00:00Z,30.2583,-88.2131,4.108,29.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T17:30:00Z,30.2583,-88.2131,4.056,29.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T18:00:00Z,30.2583,-88.2131,4.007,29.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T18:30:00Z,30.2583,-88.2131,3.948,29.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T19:00:00Z,30.2583,-88.2131,3.902,29.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T19:30:00Z,30.2583,-88.2131,3.863,28.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T20:00:00Z,30.2583,-88.2131,3.835,28.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T20:30:00Z,30.2583,-88.2131,3.829,28.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T21:00:00Z,30.2583,-88.2131,3.82,28.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T21:30:00Z,30.2583,-88.2131,3.829,28.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T22:00:00Z,30.2583,-88.2131,3.826,28.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T22:30:00Z,30.2583,-88.2131,3.831,28.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T23:00:00Z,30.2583,-88.2131,3.835,28.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T23:30:00Z,30.2583,-88.2131,3.842,28.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T00:00:00Z,30.2583,-88.2131,3.851,29.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T00:30:00Z,30.2583,-88.2131,3.865,28.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T01:00:00Z,30.2583,-88.2131,3.882,29.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T01:30:00Z,30.2583,-88.2131,3.912,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T02:00:00Z,30.2583,-88.2131,3.919,29.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T02:30:00Z,30.2583,-88.2131,3.937,29.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T03:00:00Z,30.2583,-88.2131,3.965,29.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T03:30:00Z,30.2583,-88.2131,3.99,29.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T04:00:00Z,30.2583,-88.2131,4.01,29.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T04:30:00Z,30.2583,-88.2131,4.03,29.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T05:00:00Z,30.2583,-88.2131,4.055,29.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T05:30:00Z,30.2583,-88.2131,4.072,29.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T06:00:00Z,30.2583,-88.2131,4.092,29.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T06:30:00Z,30.2583,-88.2131,4.117,29.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T07:00:00Z,30.2583,-88.2131,4.134,29.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T07:30:00Z,30.2583,-88.2131,4.153,29.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T08:00:00Z,30.2583,-88.2131,4.171,29.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T08:30:00Z,30.2583,-88.2131,4.176,29.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T09:00:00Z,30.2583,-88.2131,4.184,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T09:30:00Z,30.2583,-88.2131,4.201,29.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T10:00:00Z,30.2583,-88.2131,4.219,29.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T10:30:00Z,30.2583,-88.2131,4.241,29.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T11:00:00Z,30.2583,-88.2131,4.258,29.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T11:30:00Z,30.2583,-88.2131,4.275,29.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T12:00:00Z,30.2583,-88.2131,4.278,29.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T12:30:00Z,30.2583,-88.2131,4.294,29.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T13:00:00Z,30.2583,-88.2131,4.283,29.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T13:30:00Z,30.2583,-88.2131,4.278,29.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T14:00:00Z,30.2583,-88.2131,4.269,29.82,1111122 