owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:4,2022-01-01T00:00:00Z,27.2029,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T00:20:00Z,27.2029,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T00:40:00Z,27.2029,-90.2722,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T01:00:00Z,27.2029,-90.2722,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T01:20:00Z,27.2029,-90.2722,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T01:40:00Z,27.2029,-90.2722,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T02:00:00Z,27.2028,-90.2720,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T02:20:00Z,27.2029,-90.2720,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T02:40:00Z,27.2029,-90.2721,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T03:00:00Z,27.2029,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T03:20:00Z,27.2029,-90.2721,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T03:40:00Z,27.2029,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T04:00:00Z,27.2029,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T04:20:00Z,27.2029,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T04:40:00Z,27.2029,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T05:00:00Z,27.2029,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T05:20:00Z,27.2029,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T05:40:00Z,27.2028,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T06:00:00Z,27.2028,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T06:20:00Z,27.2026,-90.2724,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T06:40:00Z,27.2027,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T07:00:00Z,27.2027,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T07:20:00Z,27.2027,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T07:40:00Z,27.2027,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T08:00:00Z,27.2025,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T08:20:00Z,27.2025,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T08:40:00Z,27.2026,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T09:00:00Z,27.2027,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T09:20:00Z,27.2027,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T09:40:00Z,27.2028,-90.2720,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T10:00:00Z,27.2028,-90.2720,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T10:20:00Z,27.2026,-90.2720,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T10:40:00Z,27.2026,-90.2720,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T11:00:00Z,27.2025,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T11:20:00Z,27.2025,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T11:40:00Z,27.2025,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T12:00:00Z,27.2025,-90.2720,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T12:20:00Z,27.2027,-90.2720,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T12:40:00Z,27.2027,-90.2720,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T13:00:00Z,27.2028,-90.2720,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T13:20:00Z,27.2029,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T13:40:00Z,27.2030,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T14:00:00Z,27.2030,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T14:20:00Z,27.2030,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T14:40:00Z,27.2031,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T15:00:00Z,27.2031,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T15:20:00Z,27.2031,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T15:40:00Z,27.2028,-90.2725,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T16:00:00Z,27.2027,-90.2725,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T16:20:00Z,27.2026,-90.2725,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T16:40:00Z,27.2025,-90.2725,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T17:00:00Z,27.2025,-90.2725,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T17:20:00Z,27.2024,-90.2726,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T17:40:00Z,27.2024,-90.2726,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T18:00:00Z,27.2024,-90.2726,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T18:20:00Z,27.2024,-90.2725,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T18:40:00Z,27.2024,-90.2724,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T19:00:00Z,27.2025,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T19:20:00Z,27.2025,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T19:40:00Z,27.2026,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T20:00:00Z,27.2026,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T20:20:00Z,27.2026,-90.2720,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T20:40:00Z,27.2026,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T21:00:00Z,27.2025,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T21:20:00Z,27.2026,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T21:40:00Z,27.2026,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T22:00:00Z,27.2025,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T22:20:00Z,27.2025,-90.2720,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T23:00:00Z,27.2026,-90.2717,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T23:20:00Z,27.2026,-90.2717,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-01T23:40:00Z,27.2027,-90.2717,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T00:00:00Z,27.2028,-90.2716,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T00:20:00Z,27.2028,-90.2716,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T00:40:00Z,27.2028,-90.2716,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T01:00:00Z,27.2025,-90.2717,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T01:20:00Z,27.2026,-90.2717,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T01:40:00Z,27.2027,-90.2717,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T02:00:00Z,27.2027,-90.2716,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T02:20:00Z,27.2029,-90.2716,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T02:40:00Z,27.2028,-90.2716,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T03:00:00Z,27.2024,-90.2718,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T03:20:00Z,27.2023,-90.2718,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T03:40:00Z,27.2020,-90.2720,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T04:00:00Z,27.2017,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T04:20:00Z,27.2016,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T04:40:00Z,27.2016,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T05:00:00Z,27.2015,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T05:20:00Z,27.2015,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T05:40:00Z,27.2015,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T06:00:00Z,27.2014,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T06:20:00Z,27.2013,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T06:40:00Z,27.2012,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T07:00:00Z,27.2012,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T07:20:00Z,27.2012,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T07:40:00Z,27.2013,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T08:00:00Z,27.2014,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T08:20:00Z,27.2014,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T08:40:00Z,27.2014,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T09:00:00Z,27.2012,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T09:20:00Z,27.2012,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T09:40:00Z,27.2012,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T10:00:00Z,27.2013,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T10:20:00Z,27.2014,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T10:40:00Z,27.2014,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T11:00:00Z,27.2014,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T11:20:00Z,27.2014,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T11:40:00Z,27.2014,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T12:00:00Z,27.2014,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T12:20:00Z,27.2014,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T12:40:00Z,27.2015,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T13:00:00Z,27.2015,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T13:20:00Z,27.2015,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T13:40:00Z,27.2015,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T14:00:00Z,27.2016,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T14:20:00Z,27.2016,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T14:40:00Z,27.2017,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T15:00:00Z,27.2017,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T15:20:00Z,27.2018,-90.2722,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T15:40:00Z,27.2019,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T16:40:00Z,27.2022,-90.2719,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T17:20:00Z,27.2025,-90.2717,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T17:40:00Z,27.2026,-90.2716,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T18:00:00Z,27.2026,-90.2716,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T18:20:00Z,27.2026,-90.2716,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T19:00:00Z,27.2022,-90.2715,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T19:40:00Z,27.1994,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T20:00:00Z,27.2013,-90.2721,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T20:20:00Z,27.2011,-90.2723,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T20:40:00Z,27.2007,-90.2726,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T21:00:00Z,27.1995,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T21:40:00Z,27.1994,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T23:00:00Z,27.1994,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T23:20:00Z,27.1995,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-02T23:40:00Z,27.1995,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T00:00:00Z,27.1998,-90.2728,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T00:20:00Z,27.1998,-90.2729,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T00:40:00Z,27.1997,-90.2729,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T01:00:00Z,27.1997,-90.2730,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T01:20:00Z,27.1996,-90.2730,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T01:40:00Z,27.1995,-90.2731,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T02:00:00Z,27.1995,-90.2731,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T02:20:00Z,27.1995,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T02:40:00Z,27.1995,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T03:00:00Z,27.1995,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T03:20:00Z,27.1995,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T03:40:00Z,27.1995,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T04:20:00Z,27.1994,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T04:40:00Z,27.1994,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T05:00:00Z,27.2000,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T05:20:00Z,27.1994,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T05:40:00Z,27.1994,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T06:00:00Z,27.1994,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T06:20:00Z,27.1994,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T06:40:00Z,27.1994,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T07:00:00Z,27.1995,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T07:20:00Z,27.1996,-90.2731,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T08:00:00Z,27.1998,-90.2731,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T08:20:00Z,27.1999,-90.2731,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T08:40:00Z,27.2000,-90.2730,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T09:00:00Z,27.2001,-90.2730,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T09:20:00Z,27.2001,-90.2731,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T09:40:00Z,27.2001,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T10:00:00Z,27.2001,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T10:20:00Z,27.2001,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T10:40:00Z,27.2000,-90.2734,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T11:00:00Z,27.1998,-90.2736,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T11:20:00Z,27.1997,-90.2738,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T11:40:00Z,27.1997,-90.2740,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T12:00:00Z,27.1997,-90.2741,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T12:20:00Z,27.1997,-90.2741,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T13:00:00Z,27.1998,-90.2742,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T13:20:00Z,27.1998,-90.2742,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T13:40:00Z,27.1998,-90.2741,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T14:00:00Z,27.1998,-90.2741,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T15:00:00Z,27.2000,-90.2741,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T15:20:00Z,27.2000,-90.2740,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T15:40:00Z,27.2001,-90.2740,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T16:00:00Z,27.2001,-90.2739,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T16:20:00Z,27.2001,-90.2739,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T16:40:00Z,27.2002,-90.2738,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T17:00:00Z,27.2002,-90.2737,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T17:20:00Z,27.2003,-90.2736,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T17:40:00Z,27.2003,-90.2736,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T18:00:00Z,27.2003,-90.2735,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T18:20:00Z,27.2004,-90.2734,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T18:40:00Z,27.2005,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T19:00:00Z,27.2006,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T19:20:00Z,27.2007,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T19:40:00Z,27.2007,-90.2731,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T20:00:00Z,27.2007,-90.2730,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T20:20:00Z,27.2007,-90.2729,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T20:40:00Z,27.2008,-90.2729,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T21:00:00Z,27.2008,-90.2728,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T21:20:00Z,27.2008,-90.2728,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T21:40:00Z,27.2008,-90.2727,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T22:00:00Z,27.2008,-90.2727,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T22:20:00Z,27.2008,-90.2727,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T22:40:00Z,27.2008,-90.2727,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T23:00:00Z,27.2007,-90.2727,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T23:20:00Z,27.2006,-90.2727,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-03T23:40:00Z,27.2005,-90.2728,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T00:00:00Z,27.2004,-90.2728,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T00:20:00Z,27.2003,-90.2729,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T00:40:00Z,27.2002,-90.2730,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T01:00:00Z,27.2001,-90.2730,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T01:20:00Z,27.2001,-90.2730,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T01:40:00Z,27.2000,-90.2731,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T02:00:00Z,27.2000,-90.2731,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T02:20:00Z,27.1999,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T02:40:00Z,27.1998,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T03:00:00Z,27.1997,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T03:20:00Z,27.1997,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T03:40:00Z,27.1997,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T04:00:00Z,27.1997,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T04:20:00Z,27.1997,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T04:40:00Z,27.1997,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T05:00:00Z,27.1996,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T05:20:00Z,27.1996,-90.2734,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T05:40:00Z,27.1995,-90.2734,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T06:00:00Z,27.1995,-90.2734,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T06:20:00Z,27.1995,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T06:40:00Z,27.1995,-90.2735,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T07:00:00Z,27.1995,-90.2734,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T07:20:00Z,27.1996,-90.2734,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T07:40:00Z,27.1996,-90.2734,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T08:00:00Z,27.1998,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T08:20:00Z,27.1998,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T08:40:00Z,27.1998,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T09:00:00Z,27.1999,-90.2732,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T10:00:00Z,27.2000,-90.2731,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T10:20:00Z,27.2000,-90.2731,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T10:40:00Z,27.1999,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T11:00:00Z,27.1999,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T11:20:00Z,27.1999,-90.2734,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T11:40:00Z,27.2000,-90.2734,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T12:00:00Z,27.2000,-90.2731,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T12:20:00Z,27.2000,-90.2731,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T12:40:00Z,27.2000,-90.2731,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T13:20:00Z,27.2000,-90.2732,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T13:40:00Z,27.1999,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T14:00:00Z,27.1999,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T14:20:00Z,27.2000,-90.2734,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T14:40:00Z,27.2000,-90.2734,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T15:00:00Z,27.1999,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T15:20:00Z,27.2000,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T15:40:00Z,27.2000,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T16:00:00Z,27.2000,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T16:20:00Z,27.2001,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T16:40:00Z,27.2001,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T17:00:00Z,27.2001,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T17:20:00Z,27.2002,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T17:40:00Z,27.2002,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T18:00:00Z,27.2002,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T19:00:00Z,27.2000,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T19:20:00Z,27.2000,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T20:00:00Z,27.2002,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T20:20:00Z,27.2002,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T20:40:00Z,27.2002,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T21:00:00Z,27.2001,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T21:20:00Z,27.2000,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T21:40:00Z,27.2000,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T22:00:00Z,27.2001,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-04T22:20:00Z,27.2002,-90.2734,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-05T00:00:00Z,27.2000,-90.2736,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-05T00:20:00Z,27.2000,-90.2736,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-05T00:40:00Z,27.2000,-90.2736,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-05T01:00:00Z,27.2001,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-05T01:20:00Z,27.2002,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-05T01:40:00Z,27.2002,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-05T02:00:00Z,27.2001,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-05T02:20:00Z,27.2002,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-05T02:40:00Z,27.2002,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-05T03:00:00Z,27.2002,-90.2734,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-01-05T03:20:00Z,27.2002,-90.2734,1342.0,4.3,11113222