owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T00:00:00Z,30.4367,-88.0117,69.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T00:30:00Z,30.4367,-88.0117,69.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T01:00:00Z,30.4367,-88.0117,67.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T01:30:00Z,30.4367,-88.0117,67.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T02:00:00Z,30.4367,-88.0117,71.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T02:30:00Z,30.4367,-88.0117,75.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T03:00:00Z,30.4367,-88.0117,77.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T03:30:00Z,30.4367,-88.0117,77.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T04:00:00Z,30.4367,-88.0117,78.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T04:30:00Z,30.4367,-88.0117,78.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T05:00:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T05:30:00Z,30.4367,-88.0117,79.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T06:00:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T06:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T07:00:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T07:30:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T08:00:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T08:30:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T09:00:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T09:30:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T10:00:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T10:30:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T11:00:00Z,30.4367,-88.0117,88.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T11:30:00Z,30.4367,-88.0117,89.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T12:00:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T12:30:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T13:00:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T13:30:00Z,30.4367,-88.0117,89.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T14:00:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T14:30:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T15:00:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T15:30:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T16:00:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T16:30:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T17:00:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T17:30:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T18:00:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T18:30:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T19:00:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T19:30:00Z,30.4367,-88.0117,87.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T20:00:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T20:30:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T21:00:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T21:30:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T22:00:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T22:30:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T23:00:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T23:30:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T00:00:00Z,30.4367,-88.0117,90.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T00:30:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T01:00:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T01:30:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T02:00:00Z,30.4367,-88.0117,92.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T02:30:00Z,30.4367,-88.0117,93.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T03:00:00Z,30.4367,-88.0117,93.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T03:30:00Z,30.4367,-88.0117,95.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T04:00:00Z,30.4367,-88.0117,95.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T04:30:00Z,30.4367,-88.0117,94.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T05:00:00Z,30.4367,-88.0117,94.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T05:30:00Z,30.4367,-88.0117,95.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T06:00:00Z,30.4367,-88.0117,95.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T06:30:00Z,30.4367,-88.0117,96.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T07:00:00Z,30.4367,-88.0117,96.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T07:30:00Z,30.4367,-88.0117,96.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T08:00:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T08:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T09:00:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T09:30:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T10:00:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T10:30:00Z,30.4367,-88.0117,98.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T11:00:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T11:30:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T12:00:00Z,30.4367,-88.0117,97.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T12:30:00Z,30.4367,-88.0117,96.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T13:00:00Z,30.4367,-88.0117,95.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T13:30:00Z,30.4367,-88.0117,94.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T14:00:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T14:30:00Z,30.4367,-88.0117,92.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T15:00:00Z,30.4367,-88.0117,92.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T15:30:00Z,30.4367,-88.0117,89.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T16:00:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T16:30:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T17:00:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T17:30:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T18:00:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T18:30:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T19:00:00Z,30.4367,-88.0117,90.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T19:30:00Z,30.4367,-88.0117,91.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T20:00:00Z,30.4367,-88.0117,91.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T20:30:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T21:00:00Z,30.4367,-88.0117,92.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T21:30:00Z,30.4367,-88.0117,93.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T22:00:00Z,30.4367,-88.0117,92.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T22:30:00Z,30.4367,-88.0117,92.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T23:00:00Z,30.4367,-88.0117,93.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T23:30:00Z,30.4367,-88.0117,93.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T00:00:00Z,30.4367,-88.0117,94.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T00:30:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T01:00:00Z,30.4367,-88.0117,95.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T01:30:00Z,30.4367,-88.0117,95.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T02:00:00Z,30.4367,-88.0117,95.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T02:30:00Z,30.4367,-88.0117,94.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T03:00:00Z,30.4367,-88.0117,94.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T03:30:00Z,30.4367,-88.0117,94.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T04:00:00Z,30.4367,-88.0117,94.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T04:30:00Z,30.4367,-88.0117,95.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T05:00:00Z,30.4367,-88.0117,96.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T05:30:00Z,30.4367,-88.0117,96.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T06:00:00Z,30.4367,-88.0117,97.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T06:30:00Z,30.4367,-88.0117,97.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T07:00:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T07:30:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T08:00:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T08:30:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T09:00:00Z,30.4367,-88.0117,99.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T09:30:00Z,30.4367,-88.0117,99.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T10:00:00Z,30.4367,-88.0117,99.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T10:30:00Z,30.4367,-88.0117,99.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T11:00:00Z,30.4367,-88.0117,99.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T11:30:00Z,30.4367,-88.0117,99.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T12:00:00Z,30.4367,-88.0117,98.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T12:30:00Z,30.4367,-88.0117,97.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T13:00:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T13:30:00Z,30.4367,-88.0117,96.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T14:00:00Z,30.4367,-88.0117,95.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T14:30:00Z,30.4367,-88.0117,96.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T15:00:00Z,30.4367,-88.0117,92.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T15:30:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T16:00:00Z,30.4367,-88.0117,93.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T16:30:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T17:00:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T17:30:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T18:00:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T18:30:00Z,30.4367,-88.0117,78.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T19:00:00Z,30.4367,-88.0117,75.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T19:30:00Z,30.4367,-88.0117,77.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T20:00:00Z,30.4367,-88.0117,77.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T20:30:00Z,30.4367,-88.0117,76.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T21:00:00Z,30.4367,-88.0117,72.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T21:30:00Z,30.4367,-88.0117,69.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T22:00:00Z,30.4367,-88.0117,71.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T22:30:00Z,30.4367,-88.0117,69.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T23:00:00Z,30.4367,-88.0117,76.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T23:30:00Z,30.4367,-88.0117,76.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T00:00:00Z,30.4367,-88.0117,78.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T00:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T01:00:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T01:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T02:00:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T02:30:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T03:00:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T03:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T04:00:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T04:30:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T05:00:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T05:30:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T06:00:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T06:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T07:00:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T07:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T08:00:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T08:30:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T09:00:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T09:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T10:00:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T10:30:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T11:00:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T11:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T12:00:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T12:30:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T13:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T13:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T14:00:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T14:30:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T15:00:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T15:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T16:00:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T16:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T17:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T17:30:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T18:00:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T18:30:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T19:00:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T19:30:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T20:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T20:30:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T21:00:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T21:30:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T22:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T22:30:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T23:00:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T23:30:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T00:00:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T00:30:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T01:00:00Z,30.4367,-88.0117,88.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T01:30:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T02:00:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T02:30:00Z,30.4367,-88.0117,91.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T03:00:00Z,30.4367,-88.0117,91.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T03:30:00Z,30.4367,-88.0117,91.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T04:00:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T04:30:00Z,30.4367,-88.0117,93.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T05:00:00Z,30.4367,-88.0117,93.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T05:30:00Z,30.4367,-88.0117,92.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T06:00:00Z,30.4367,-88.0117,93.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T06:30:00Z,30.4367,-88.0117,93.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T07:00:00Z,30.4367,-88.0117,94.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T07:30:00Z,30.4367,-88.0117,94.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T08:00:00Z,30.4367,-88.0117,94.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T08:30:00Z,30.4367,-88.0117,93.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T09:00:00Z,30.4367,-88.0117,94.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T09:30:00Z,30.4367,-88.0117,93.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T10:00:00Z,30.4367,-88.0117,93.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T10:30:00Z,30.4367,-88.0117,93.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T11:00:00Z,30.4367,-88.0117,93.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T11:30:00Z,30.4367,-88.0117,93.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T12:00:00Z,30.4367,-88.0117,93.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T12:30:00Z,30.4367,-88.0117,94.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T13:00:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T13:30:00Z,30.4367,-88.0117,94.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T14:00:00Z,30.4367,-88.0117,96.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T14:30:00Z,30.4367,-88.0117,96.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T15:00:00Z,30.4367,-88.0117,93.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T15:30:00Z,30.4367,-88.0117,90.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T16:00:00Z,30.4367,-88.0117,89.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T16:30:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T17:00:00Z,30.4367,-88.0117,79.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T17:30:00Z,30.4367,-88.0117,76.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T18:00:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T18:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T19:00:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T19:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T20:00:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T20:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T21:00:00Z,30.4367,-88.0117,79.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T21:30:00Z,30.4367,-88.0117,78.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T22:00:00Z,30.4367,-88.0117,78.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T22:30:00Z,30.4367,-88.0117,78.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T23:00:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T23:30:00Z,30.4367,-88.0117,78.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T00:00:00Z,30.4367,-88.0117,78.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T00:30:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T01:00:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T01:30:00Z,30.4367,-88.0117,91.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T02:00:00Z,30.4367,-88.0117,92.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T02:30:00Z,30.4367,-88.0117,93.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T03:00:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T03:30:00Z,30.4367,-88.0117,91.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T04:00:00Z,30.4367,-88.0117,90.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T04:30:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T05:00:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T05:30:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T06:00:00Z,30.4367,-88.0117,93.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T06:30:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T07:00:00Z,30.4367,-88.0117,93.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T07:30:00Z,30.4367,-88.0117,93.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T08:00:00Z,30.4367,-88.0117,92.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T08:30:00Z,30.4367,-88.0117,94.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T09:00:00Z,30.4367,-88.0117,95.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T09:30:00Z,30.4367,-88.0117,94.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T10:00:00Z,30.4367,-88.0117,94.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T10:30:00Z,30.4367,-88.0117,94.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T11:00:00Z,30.4367,-88.0117,95.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T11:30:00Z,30.4367,-88.0117,96.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T12:00:00Z,30.4367,-88.0117,95.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T12:30:00Z,30.4367,-88.0117,96.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T13:00:00Z,30.4367,-88.0117,96.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T13:30:00Z,30.4367,-88.0117,96.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T14:00:00Z,30.4367,-88.0117,95.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T14:30:00Z,30.4367,-88.0117,95.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T15:00:00Z,30.4367,-88.0117,95.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T15:30:00Z,30.4367,-88.0117,95.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T16:00:00Z,30.4367,-88.0117,97.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T16:30:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T17:00:00Z,30.4367,-88.0117,97.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T17:30:00Z,30.4367,-88.0117,97.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T18:00:00Z,30.4367,-88.0117,97.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T18:30:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T19:00:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T19:30:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T20:00:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T20:30:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T21:00:00Z,30.4367,-88.0117,98.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T21:30:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T22:00:00Z,30.4367,-88.0117,97.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T22:30:00Z,30.4367,-88.0117,97.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T23:00:00Z,30.4367,-88.0117,95.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-06T23:30:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-07T00:00:00Z,30.4367,-88.0117,97.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-07T00:30:00Z,30.4367,-88.0117,96.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-03-07T01:00:00Z,30.4367,-88.0117,96.3,1111122 