owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2011-05-01T00:00:00Z,26.1914,-97.0507,1004.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T00:30:00Z,26.1914,-97.0507,1004.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T01:00:00Z,26.1914,-97.0507,1004.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T01:30:00Z,26.1914,-97.0507,1005.06,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T02:00:00Z,26.1914,-97.0507,1005.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T02:30:00Z,26.1914,-97.0507,1005.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T03:00:00Z,26.1914,-97.0507,1006.15,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T03:30:00Z,26.1914,-97.0507,1006.57,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T04:00:00Z,26.1914,-97.0507,1006.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T04:30:00Z,26.1914,-97.0507,1006.93,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T05:00:00Z,26.1914,-97.0507,1006.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T05:30:00Z,26.1914,-97.0507,1006.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T06:00:00Z,26.1914,-97.0507,1006.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T06:30:00Z,26.1914,-97.0507,1006.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T07:00:00Z,26.1914,-97.0507,1006.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T07:30:00Z,26.1914,-97.0507,1006.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T08:00:00Z,26.1914,-97.0507,1006.28,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T08:30:00Z,26.1914,-97.0507,1005.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T09:00:00Z,26.1914,-97.0507,1005.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T09:30:00Z,26.1914,-97.0507,1005.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T10:00:00Z,26.1914,-97.0507,1005.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T10:30:00Z,26.1914,-97.0507,1005.31,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T11:00:00Z,26.1914,-97.0507,1005.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T11:30:00Z,26.1914,-97.0507,1005.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T12:00:00Z,26.1914,-97.0507,1006.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T12:30:00Z,26.1914,-97.0507,1006.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T13:00:00Z,26.1914,-97.0507,1006.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T13:30:00Z,26.1914,-97.0507,1007.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T14:00:00Z,26.1914,-97.0507,1006.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T14:30:00Z,26.1914,-97.0507,1006.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T15:00:00Z,26.1914,-97.0507,1006.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T15:30:00Z,26.1914,-97.0507,1006.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T16:00:00Z,26.1914,-97.0507,1007.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T16:30:00Z,26.1914,-97.0507,1007.48,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T17:00:00Z,26.1914,-97.0507,1007.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T17:30:00Z,26.1914,-97.0507,1007.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T18:00:00Z,26.1914,-97.0507,1006.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T18:30:00Z,26.1914,-97.0507,1006.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T19:00:00Z,26.1914,-97.0507,1006.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T19:30:00Z,26.1914,-97.0507,1005.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T20:00:00Z,26.1914,-97.0507,1005.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T20:30:00Z,26.1914,-97.0507,1005.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T21:00:00Z,26.1914,-97.0507,1005.0,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T21:30:00Z,26.1914,-97.0507,1005.18,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T22:00:00Z,26.1914,-97.0507,1005.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T22:30:00Z,26.1914,-97.0507,1005.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T23:00:00Z,26.1914,-97.0507,1005.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-01T23:30:00Z,26.1914,-97.0507,1005.38,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T00:00:00Z,26.1914,-97.0507,1005.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T00:30:00Z,26.1914,-97.0507,1005.38,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T01:00:00Z,26.1914,-97.0507,1005.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T01:30:00Z,26.1914,-97.0507,1005.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T02:00:00Z,26.1914,-97.0507,1006.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T02:30:00Z,26.1914,-97.0507,1006.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T03:00:00Z,26.1914,-97.0507,1007.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T03:30:00Z,26.1914,-97.0507,1007.6,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T04:00:00Z,26.1914,-97.0507,1007.92,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T04:30:00Z,26.1914,-97.0507,1008.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T05:00:00Z,26.1914,-97.0507,1008.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T05:30:00Z,26.1914,-97.0507,1008.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T06:00:00Z,26.1914,-97.0507,1008.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T06:30:00Z,26.1914,-97.0507,1008.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T07:00:00Z,26.1914,-97.0507,1008.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T07:30:00Z,26.1914,-97.0507,1008.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T08:00:00Z,26.1914,-97.0507,1008.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T08:30:00Z,26.1914,-97.0507,1009.15,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T09:00:00Z,26.1914,-97.0507,1009.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T09:30:00Z,26.1914,-97.0507,1009.12,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T10:00:00Z,26.1914,-97.0507,1009.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T10:30:00Z,26.1914,-97.0507,1009.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T11:00:00Z,26.1914,-97.0507,1010.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T11:30:00Z,26.1914,-97.0507,1010.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T12:00:00Z,26.1914,-97.0507,1010.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T12:30:00Z,26.1914,-97.0507,1011.31,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T13:00:00Z,26.1914,-97.0507,1011.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T13:30:00Z,26.1914,-97.0507,1012.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T14:00:00Z,26.1914,-97.0507,1012.29,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T14:30:00Z,26.1914,-97.0507,1012.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T15:00:00Z,26.1914,-97.0507,1012.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T15:30:00Z,26.1914,-97.0507,1013.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T16:00:00Z,26.1914,-97.0507,1013.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T16:30:00Z,26.1914,-97.0507,1013.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T17:00:00Z,26.1914,-97.0507,1013.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T17:30:00Z,26.1914,-97.0507,1014.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T18:00:00Z,26.1914,-97.0507,1015.04,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T18:30:00Z,26.1914,-97.0507,1014.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T19:00:00Z,26.1914,-97.0507,1015.26,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T19:30:00Z,26.1914,-97.0507,1015.57,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T20:00:00Z,26.1914,-97.0507,1015.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T20:30:00Z,26.1914,-97.0507,1015.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T21:00:00Z,26.1914,-97.0507,1015.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T21:30:00Z,26.1914,-97.0507,1015.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T22:00:00Z,26.1914,-97.0507,1015.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T22:30:00Z,26.1914,-97.0507,1015.8,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T23:00:00Z,26.1914,-97.0507,1015.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-02T23:30:00Z,26.1914,-97.0507,1016.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T00:00:00Z,26.1914,-97.0507,1016.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T00:30:00Z,26.1914,-97.0507,1016.79,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T01:00:00Z,26.1914,-97.0507,1017.23,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T01:30:00Z,26.1914,-97.0507,1017.63,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T02:00:00Z,26.1914,-97.0507,1018.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T02:30:00Z,26.1914,-97.0507,1018.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T03:00:00Z,26.1914,-97.0507,1019.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T03:30:00Z,26.1914,-97.0507,1019.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T04:00:00Z,26.1914,-97.0507,1019.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T04:30:00Z,26.1914,-97.0507,1020.89,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T05:00:00Z,26.1914,-97.0507,1021.17,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T05:30:00Z,26.1914,-97.0507,1021.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T06:00:00Z,26.1914,-97.0507,1021.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T06:30:00Z,26.1914,-97.0507,1021.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T07:00:00Z,26.1914,-97.0507,1021.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T07:30:00Z,26.1914,-97.0507,1021.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T08:00:00Z,26.1914,-97.0507,1021.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T08:30:00Z,26.1914,-97.0507,1021.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T09:00:00Z,26.1914,-97.0507,1021.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T09:30:00Z,26.1914,-97.0507,1021.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T10:00:00Z,26.1914,-97.0507,1021.42,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T10:30:00Z,26.1914,-97.0507,1022.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T11:00:00Z,26.1914,-97.0507,1022.28,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T11:30:00Z,26.1914,-97.0507,1023.32,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T12:00:00Z,26.1914,-97.0507,1023.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T12:30:00Z,26.1914,-97.0507,1024.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T13:00:00Z,26.1914,-97.0507,1024.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T13:30:00Z,26.1914,-97.0507,1025.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T14:00:00Z,26.1914,-97.0507,1025.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T14:30:00Z,26.1914,-97.0507,1026.43,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T15:00:00Z,26.1914,-97.0507,1026.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T15:30:00Z,26.1914,-97.0507,1026.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T16:00:00Z,26.1914,-97.0507,1027.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T16:30:00Z,26.1914,-97.0507,1026.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T17:00:00Z,26.1914,-97.0507,1026.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T17:30:00Z,26.1914,-97.0507,1026.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T18:00:00Z,26.1914,-97.0507,1025.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T18:30:00Z,26.1914,-97.0507,1026.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T19:00:00Z,26.1914,-97.0507,1025.44,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T19:30:00Z,26.1914,-97.0507,1025.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T20:00:00Z,26.1914,-97.0507,1025.07,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T20:30:00Z,26.1914,-97.0507,1024.64,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T21:00:00Z,26.1914,-97.0507,1024.31,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T21:30:00Z,26.1914,-97.0507,1024.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T22:00:00Z,26.1914,-97.0507,1024.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T22:30:00Z,26.1914,-97.0507,1024.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T23:00:00Z,26.1914,-97.0507,1023.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-03T23:30:00Z,26.1914,-97.0507,1024.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T00:00:00Z,26.1914,-97.0507,1024.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T00:30:00Z,26.1914,-97.0507,1024.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T01:00:00Z,26.1914,-97.0507,1024.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T01:30:00Z,26.1914,-97.0507,1024.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T02:00:00Z,26.1914,-97.0507,1024.83,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T02:30:00Z,26.1914,-97.0507,1025.26,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T03:00:00Z,26.1914,-97.0507,1025.2,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T03:30:00Z,26.1914,-97.0507,1025.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T04:00:00Z,26.1914,-97.0507,1025.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T04:30:00Z,26.1914,-97.0507,1025.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T05:00:00Z,26.1914,-97.0507,1025.56,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T05:30:00Z,26.1914,-97.0507,1025.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T06:00:00Z,26.1914,-97.0507,1025.41,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T06:30:00Z,26.1914,-97.0507,1024.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T07:00:00Z,26.1914,-97.0507,1024.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T07:30:00Z,26.1914,-97.0507,1024.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T08:00:00Z,26.1914,-97.0507,1024.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T08:30:00Z,26.1914,-97.0507,1024.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T09:00:00Z,26.1914,-97.0507,1024.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T09:30:00Z,26.1914,-97.0507,1024.28,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T10:00:00Z,26.1914,-97.0507,1024.18,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T10:30:00Z,26.1914,-97.0507,1024.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T11:00:00Z,26.1914,-97.0507,1024.25,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T11:30:00Z,26.1914,-97.0507,1024.53,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T12:00:00Z,26.1914,-97.0507,1024.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T12:30:00Z,26.1914,-97.0507,1024.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T13:00:00Z,26.1914,-97.0507,1025.24,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T13:30:00Z,26.1914,-97.0507,1025.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T14:00:00Z,26.1914,-97.0507,1025.84,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T14:30:00Z,26.1914,-97.0507,1026.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T15:00:00Z,26.1914,-97.0507,1026.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T15:30:00Z,26.1914,-97.0507,1026.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T16:00:00Z,26.1914,-97.0507,1026.35,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T16:30:00Z,26.1914,-97.0507,1026.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T17:00:00Z,26.1914,-97.0507,1026.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T17:30:00Z,26.1914,-97.0507,1025.97,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T18:00:00Z,26.1914,-97.0507,1025.66,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T18:30:00Z,26.1914,-97.0507,1025.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T19:00:00Z,26.1914,-97.0507,1025.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T19:30:00Z,26.1914,-97.0507,1024.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T20:00:00Z,26.1914,-97.0507,1024.47,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T20:30:00Z,26.1914,-97.0507,1023.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T21:00:00Z,26.1914,-97.0507,1023.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T21:30:00Z,26.1914,-97.0507,1023.14,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T22:00:00Z,26.1914,-97.0507,1022.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T22:30:00Z,26.1914,-97.0507,1022.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T23:00:00Z,26.1914,-97.0507,1022.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-04T23:30:00Z,26.1914,-97.0507,1022.74,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T00:00:00Z,26.1914,-97.0507,1022.55,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T00:30:00Z,26.1914,-97.0507,1022.69,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T01:00:00Z,26.1914,-97.0507,1022.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T01:30:00Z,26.1914,-97.0507,1022.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T02:00:00Z,26.1914,-97.0507,1022.75,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T02:30:00Z,26.1914,-97.0507,1023.01,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T03:00:00Z,26.1914,-97.0507,1023.1,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T03:30:00Z,26.1914,-97.0507,1023.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T04:00:00Z,26.1914,-97.0507,1023.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T04:30:00Z,26.1914,-97.0507,1023.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T05:00:00Z,26.1914,-97.0507,1022.76,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T05:30:00Z,26.1914,-97.0507,1022.34,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T06:00:00Z,26.1914,-97.0507,1022.09,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T06:30:00Z,26.1914,-97.0507,1021.99,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T07:00:00Z,26.1914,-97.0507,1021.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T07:30:00Z,26.1914,-97.0507,1020.77,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T08:00:00Z,26.1914,-97.0507,1020.38,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T08:30:00Z,26.1914,-97.0507,1019.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T09:00:00Z,26.1914,-97.0507,1019.62,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T09:30:00Z,26.1914,-97.0507,1019.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T10:00:00Z,26.1914,-97.0507,1019.45,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T10:30:00Z,26.1914,-97.0507,1019.39,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T11:00:00Z,26.1914,-97.0507,1019.37,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T11:30:00Z,26.1914,-97.0507,1019.57,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T12:00:00Z,26.1914,-97.0507,1019.65,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T12:30:00Z,26.1914,-97.0507,1019.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T13:00:00Z,26.1914,-97.0507,1019.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T13:30:00Z,26.1914,-97.0507,1019.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T14:00:00Z,26.1914,-97.0507,1019.95,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T14:30:00Z,26.1914,-97.0507,1019.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T15:00:00Z,26.1914,-97.0507,1019.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T15:30:00Z,26.1914,-97.0507,1020.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T16:00:00Z,26.1914,-97.0507,1019.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T16:30:00Z,26.1914,-97.0507,1019.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T17:00:00Z,26.1914,-97.0507,1019.87,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T17:30:00Z,26.1914,-97.0507,1019.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T18:00:00Z,26.1914,-97.0507,1019.67,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T18:30:00Z,26.1914,-97.0507,1019.32,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T19:00:00Z,26.1914,-97.0507,1018.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T19:30:00Z,26.1914,-97.0507,1018.71,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T20:00:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T20:30:00Z,26.1914,-97.0507,1017.49,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T21:00:00Z,26.1914,-97.0507,1017.4,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T21:30:00Z,26.1914,-97.0507,1016.98,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T22:00:00Z,26.1914,-97.0507,1016.94,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T22:30:00Z,26.1914,-97.0507,1016.73,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T23:00:00Z,26.1914,-97.0507,1016.58,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-05T23:30:00Z,26.1914,-97.0507,1016.13,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T00:00:00Z,26.1914,-97.0507,1016.03,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T00:30:00Z,26.1914,-97.0507,1016.16,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T01:00:00Z,26.1914,-97.0507,1016.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T01:30:00Z,26.1914,-97.0507,1016.61,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T02:00:00Z,26.1914,-97.0507,1016.78,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T02:30:00Z,26.1914,-97.0507,1017.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T03:00:00Z,26.1914,-97.0507,1017.5,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T03:30:00Z,26.1914,-97.0507,1017.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T04:00:00Z,26.1914,-97.0507,1017.9,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T04:30:00Z,26.1914,-97.0507,1017.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T05:00:00Z,26.1914,-97.0507,1018.08,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T05:30:00Z,26.1914,-97.0507,1017.86,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T06:00:00Z,26.1914,-97.0507,1018.02,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T06:30:00Z,26.1914,-97.0507,1017.46,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T07:00:00Z,26.1914,-97.0507,1017.28,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T07:30:00Z,26.1914,-97.0507,1016.82,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T08:00:00Z,26.1914,-97.0507,1016.52,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T08:30:00Z,26.1914,-97.0507,1016.3,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T09:00:00Z,26.1914,-97.0507,1016.19,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T09:30:00Z,26.1914,-97.0507,1016.12,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T10:00:00Z,26.1914,-97.0507,1015.85,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T10:30:00Z,26.1914,-97.0507,1015.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T11:00:00Z,26.1914,-97.0507,1016.33,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T11:30:00Z,26.1914,-97.0507,1016.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T12:00:00Z,26.1914,-97.0507,1016.59,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T12:30:00Z,26.1914,-97.0507,1016.72,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T13:00:00Z,26.1914,-97.0507,1017.04,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T13:30:00Z,26.1914,-97.0507,1017.36,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T14:00:00Z,26.1914,-97.0507,1017.51,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T14:30:00Z,26.1914,-97.0507,1017.68,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T15:00:00Z,26.1914,-97.0507,1018.05,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T15:30:00Z,26.1914,-97.0507,1018.11,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T16:00:00Z,26.1914,-97.0507,1017.96,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T16:30:00Z,26.1914,-97.0507,1017.91,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T17:00:00Z,26.1914,-97.0507,1017.88,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T17:30:00Z,26.1914,-97.0507,1017.81,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T18:00:00Z,26.1914,-97.0507,1017.21,11111222 
TABS,ioos:station:wmo:42044:1,2011-05-06T18:30:00Z,26.1914,-97.0507,1016.76,11111222 