owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2020-01-01T00:09:00Z,27.1996,-90.2856,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T00:29:00Z,27.1996,-90.2853,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T00:49:00Z,27.1995,-90.2852,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T01:09:00Z,27.1995,-90.2848,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T01:29:00Z,27.1995,-90.2846,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T01:49:00Z,27.1995,-90.2844,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T02:09:00Z,27.1995,-90.2841,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T02:29:00Z,27.1994,-90.2840,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T02:49:00Z,27.1993,-90.2837,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T03:09:00Z,27.1992,-90.2835,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T03:29:00Z,27.1992,-90.2832,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T03:49:00Z,27.1993,-90.2831,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T04:09:00Z,27.1993,-90.2826,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T04:29:00Z,27.1993,-90.2823,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T04:49:00Z,27.1993,-90.2822,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T05:09:00Z,27.1992,-90.2818,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T05:29:00Z,27.1993,-90.2817,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T05:49:00Z,27.1993,-90.2815,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T06:09:00Z,27.1993,-90.2813,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T06:29:00Z,27.1994,-90.2811,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T06:49:00Z,27.1993,-90.2810,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T07:09:00Z,27.1993,-90.2809,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T07:29:00Z,27.1993,-90.2809,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T07:49:00Z,27.1992,-90.2811,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T08:09:00Z,27.1992,-90.2812,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T08:29:00Z,27.1991,-90.2813,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T08:49:00Z,27.1992,-90.2812,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T09:09:00Z,27.1991,-90.2813,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T09:29:00Z,27.1991,-90.2814,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T09:49:00Z,27.1990,-90.2825,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T10:09:00Z,27.1991,-90.2833,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T10:29:00Z,27.1991,-90.2837,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T10:49:00Z,27.1991,-90.2839,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T11:09:00Z,27.1992,-90.2842,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T11:29:00Z,27.1992,-90.2845,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T11:49:00Z,27.1993,-90.2846,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T12:09:00Z,27.1993,-90.2846,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T12:29:00Z,27.1993,-90.2846,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T12:49:00Z,27.1992,-90.2847,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T13:09:00Z,27.1992,-90.2848,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T13:29:00Z,27.1992,-90.2852,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T13:49:00Z,27.1992,-90.2855,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T14:09:00Z,27.1992,-90.2856,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T14:29:00Z,27.1992,-90.2859,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T14:49:00Z,27.1994,-90.2865,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T15:09:00Z,27.1997,-90.2869,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T15:29:00Z,27.1998,-90.2869,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T15:49:00Z,27.2000,-90.2873,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T16:09:00Z,27.2002,-90.2875,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T16:29:00Z,27.2003,-90.2877,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T16:49:00Z,27.2007,-90.2880,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T17:09:00Z,27.2008,-90.2881,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T17:29:00Z,27.2012,-90.2885,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T17:49:00Z,27.2017,-90.2889,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T18:09:00Z,27.2021,-90.2892,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T18:29:00Z,27.2026,-90.2895,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T18:49:00Z,27.2029,-90.2896,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T19:09:00Z,27.2033,-90.2898,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T19:29:00Z,27.2036,-90.2899,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T19:49:00Z,27.2040,-90.2901,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T20:09:00Z,27.2041,-90.2902,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T20:29:00Z,27.2041,-90.2902,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T20:49:00Z,27.2043,-90.2902,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T21:09:00Z,27.2044,-90.2903,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T21:29:00Z,27.2045,-90.2904,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T21:49:00Z,27.2047,-90.2905,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T22:09:00Z,27.2048,-90.2905,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T22:29:00Z,27.2048,-90.2905,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T22:49:00Z,27.2050,-90.2905,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T23:09:00Z,27.2050,-90.2905,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T23:29:00Z,27.2050,-90.2906,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-01T23:49:00Z,27.2049,-90.2906,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T00:09:00Z,27.2050,-90.2905,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T00:29:00Z,27.2051,-90.2906,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T00:49:00Z,27.2052,-90.2906,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T01:09:00Z,27.2054,-90.2906,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T01:29:00Z,27.2057,-90.2907,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T01:49:00Z,27.2058,-90.2907,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T02:09:00Z,27.2060,-90.2906,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T02:29:00Z,27.2061,-90.2906,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T02:49:00Z,27.2062,-90.2906,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T03:09:00Z,27.2064,-90.2906,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T03:29:00Z,27.2064,-90.2906,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T03:49:00Z,27.2063,-90.2905,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T04:09:00Z,27.2063,-90.2905,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T04:29:00Z,27.2061,-90.2904,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T04:49:00Z,27.2059,-90.2903,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T05:09:00Z,27.2059,-90.2902,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T05:29:00Z,27.2061,-90.2903,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T05:49:00Z,27.2062,-90.2904,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T06:09:00Z,27.2062,-90.2904,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T06:29:00Z,27.2062,-90.2904,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T06:49:00Z,27.2062,-90.2905,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T07:09:00Z,27.2063,-90.2905,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T07:29:00Z,27.2064,-90.2905,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T07:49:00Z,27.2064,-90.2905,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T08:09:00Z,27.2066,-90.2904,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T08:29:00Z,27.2068,-90.2904,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T08:49:00Z,27.2069,-90.2904,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T09:09:00Z,27.2069,-90.2904,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T09:29:00Z,27.2073,-90.2903,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T09:49:00Z,27.2076,-90.2902,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T10:09:00Z,27.2078,-90.2901,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T10:29:00Z,27.2081,-90.2900,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T10:49:00Z,27.2084,-90.2898,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T11:09:00Z,27.2088,-90.2897,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T11:29:00Z,27.2091,-90.2895,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T11:49:00Z,27.2093,-90.2895,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T12:09:00Z,27.2095,-90.2892,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T12:29:00Z,27.2095,-90.2893,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T12:49:00Z,27.2094,-90.2893,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T13:09:00Z,27.2092,-90.2892,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T13:29:00Z,27.2093,-90.2893,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T13:49:00Z,27.2095,-90.2892,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T14:09:00Z,27.2095,-90.2891,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T14:29:00Z,27.2094,-90.2891,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T14:49:00Z,27.2096,-90.2890,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T15:09:00Z,27.2097,-90.2889,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T15:29:00Z,27.2098,-90.2887,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T15:49:00Z,27.2099,-90.2886,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T16:09:00Z,27.2099,-90.2886,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T16:29:00Z,27.2100,-90.2885,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T16:49:00Z,27.2101,-90.2884,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T17:09:00Z,27.2101,-90.2883,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T17:29:00Z,27.2101,-90.2883,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T17:49:00Z,27.2100,-90.2882,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T18:09:00Z,27.2100,-90.2881,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T18:29:00Z,27.2098,-90.2880,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T18:49:00Z,27.2100,-90.2880,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T19:09:00Z,27.2101,-90.2882,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T19:29:00Z,27.2100,-90.2883,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T19:49:00Z,27.2097,-90.2885,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T20:09:00Z,27.2095,-90.2888,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T20:29:00Z,27.2094,-90.2891,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T20:49:00Z,27.2093,-90.2893,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T21:09:00Z,27.2091,-90.2894,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T21:29:00Z,27.2089,-90.2895,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T21:49:00Z,27.2087,-90.2897,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T22:09:00Z,27.2086,-90.2898,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T22:29:00Z,27.2086,-90.2900,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T22:49:00Z,27.2085,-90.2900,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T23:09:00Z,27.2084,-90.2900,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T23:29:00Z,27.2083,-90.2900,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-02T23:49:00Z,27.2084,-90.2900,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T00:09:00Z,27.2085,-90.2900,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T00:29:00Z,27.2086,-90.2900,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T00:49:00Z,27.2088,-90.2900,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T01:09:00Z,27.2089,-90.2900,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T01:29:00Z,27.2090,-90.2900,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T01:49:00Z,27.2090,-90.2900,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T02:09:00Z,27.2091,-90.2899,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T02:29:00Z,27.2091,-90.2899,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T02:49:00Z,27.2091,-90.2899,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T03:09:00Z,27.2092,-90.2899,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T03:29:00Z,27.2092,-90.2899,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T03:49:00Z,27.2092,-90.2898,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T04:09:00Z,27.2092,-90.2898,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T04:29:00Z,27.2092,-90.2898,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T04:49:00Z,27.2092,-90.2898,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T05:09:00Z,27.2093,-90.2898,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T05:29:00Z,27.2094,-90.2897,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T05:49:00Z,27.2094,-90.2897,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T06:09:00Z,27.2095,-90.2896,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T06:29:00Z,27.2095,-90.2896,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T06:49:00Z,27.2096,-90.2896,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T07:09:00Z,27.2097,-90.2895,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T07:29:00Z,27.2099,-90.2895,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T07:49:00Z,27.2100,-90.2893,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T08:09:00Z,27.2102,-90.2893,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T08:29:00Z,27.2103,-90.2891,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T08:49:00Z,27.2104,-90.2891,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T09:09:00Z,27.2105,-90.2890,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T09:29:00Z,27.2106,-90.2889,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T09:49:00Z,27.2106,-90.2888,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T10:09:00Z,27.2108,-90.2887,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T10:29:00Z,27.2109,-90.2885,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T10:49:00Z,27.2110,-90.2884,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T11:09:00Z,27.2112,-90.2881,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T11:29:00Z,27.2113,-90.2879,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T11:49:00Z,27.2114,-90.2878,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T12:09:00Z,27.2114,-90.2878,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T12:29:00Z,27.2115,-90.2875,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T12:49:00Z,27.2116,-90.2872,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T13:09:00Z,27.2117,-90.2871,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T13:29:00Z,27.2117,-90.2870,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T13:49:00Z,27.2117,-90.2867,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T14:09:00Z,27.2118,-90.2865,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T14:29:00Z,27.2117,-90.2864,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T14:49:00Z,27.2119,-90.2863,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T15:09:00Z,27.2119,-90.2862,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T15:29:00Z,27.2120,-90.2860,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T15:49:00Z,27.2121,-90.2858,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T16:09:00Z,27.2122,-90.2857,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T16:29:00Z,27.2121,-90.2856,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T16:49:00Z,27.2122,-90.2854,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T17:09:00Z,27.2121,-90.2854,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T17:29:00Z,27.2121,-90.2855,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T17:49:00Z,27.2120,-90.2855,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T18:09:00Z,27.2120,-90.2855,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T18:29:00Z,27.2119,-90.2855,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T18:49:00Z,27.2119,-90.2856,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T19:09:00Z,27.2118,-90.2856,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T19:29:00Z,27.2118,-90.2855,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T19:49:00Z,27.2118,-90.2856,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T20:09:00Z,27.2118,-90.2856,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T20:29:00Z,27.2118,-90.2855,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T20:49:00Z,27.2117,-90.2856,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T21:09:00Z,27.2116,-90.2856,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T21:29:00Z,27.2114,-90.2858,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T21:49:00Z,27.2116,-90.2873,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T22:09:00Z,27.2094,-90.2861,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T22:29:00Z,27.2060,-90.2865,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T22:49:00Z,27.2029,-90.2872,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T23:09:00Z,27.2016,-90.2876,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T23:29:00Z,27.2000,-90.2876,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-03T23:49:00Z,27.1996,-90.2873,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T00:09:00Z,27.1993,-90.2868,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T00:29:00Z,27.1994,-90.2869,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T00:49:00Z,27.1994,-90.2869,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T01:09:00Z,27.1994,-90.2870,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T01:29:00Z,27.1995,-90.2872,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T01:49:00Z,27.1998,-90.2877,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T02:09:00Z,27.2003,-90.2883,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T02:29:00Z,27.2003,-90.2883,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T02:49:00Z,27.2008,-90.2888,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T03:09:00Z,27.2009,-90.2890,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T03:29:00Z,27.2013,-90.2893,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T03:49:00Z,27.2016,-90.2894,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T04:09:00Z,27.2016,-90.2894,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T04:29:00Z,27.2017,-90.2894,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T04:49:00Z,27.2016,-90.2894,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T05:09:00Z,27.2020,-90.2898,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T05:29:00Z,27.2020,-90.2898,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T05:49:00Z,27.2021,-90.2899,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T06:09:00Z,27.2022,-90.2899,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T06:29:00Z,27.2023,-90.2899,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T06:49:00Z,27.2024,-90.2900,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T07:09:00Z,27.2027,-90.2902,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T07:29:00Z,27.2032,-90.2903,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T07:49:00Z,27.2032,-90.2903,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T08:09:00Z,27.2035,-90.2903,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T08:29:00Z,27.2036,-90.2903,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T08:49:00Z,27.2037,-90.2903,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T09:09:00Z,27.2039,-90.2902,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T09:29:00Z,27.2041,-90.2902,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T09:49:00Z,27.2043,-90.2901,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T10:09:00Z,27.2042,-90.2900,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T10:29:00Z,27.2038,-90.2896,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T10:49:00Z,27.2036,-90.2893,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T11:09:00Z,27.2032,-90.2889,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T11:29:00Z,27.2030,-90.2886,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T11:49:00Z,27.2027,-90.2882,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T12:09:00Z,27.2025,-90.2880,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T12:29:00Z,27.2022,-90.2871,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T12:49:00Z,27.2014,-90.2863,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T13:09:00Z,27.2012,-90.2859,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T13:29:00Z,27.2009,-90.2846,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T13:49:00Z,27.2007,-90.2837,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T14:09:00Z,27.2003,-90.2828,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T14:29:00Z,27.1999,-90.2821,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T14:49:00Z,27.1999,-90.2821,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T15:09:00Z,27.1996,-90.2813,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T15:29:00Z,27.1994,-90.2803,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T15:49:00Z,27.1994,-90.2799,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T16:09:00Z,27.1995,-90.2797,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T16:29:00Z,27.1995,-90.2796,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T16:49:00Z,27.1996,-90.2795,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T17:09:00Z,27.1995,-90.2796,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T17:29:00Z,27.1994,-90.2797,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T17:49:00Z,27.1994,-90.2798,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T18:09:00Z,27.1992,-90.2801,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T18:29:00Z,27.1991,-90.2804,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T18:49:00Z,27.1989,-90.2807,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T19:09:00Z,27.1989,-90.2809,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T19:29:00Z,27.1989,-90.2810,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T19:49:00Z,27.1988,-90.2812,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T20:09:00Z,27.1988,-90.2814,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T20:29:00Z,27.1987,-90.2816,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T20:49:00Z,27.1987,-90.2819,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T21:09:00Z,27.1987,-90.2821,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-01-04T21:29:00Z,27.1987,-90.2829,2.0,22.4,11111222