owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2000-03-01T00:00:00Z,26.1914,-97.0507,2.0,281.1309633,20.04708956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T00:30:00Z,26.1914,-97.0507,2.0,345.1817392,8.17178683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T01:00:00Z,26.1914,-97.0507,2.0,281.3842568,3.039802625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T01:30:00Z,26.1914,-97.0507,2.0,19.15970629,7.251682563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T02:00:00Z,26.1914,-97.0507,2.0,39.46464699,13.1214519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T02:30:00Z,26.1914,-97.0507,2.0,47.10012338,11.38499451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T03:00:00Z,26.1914,-97.0507,2.0,51.13418359,17.80080054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T03:30:00Z,26.1914,-97.0507,2.0,43.28745666,10.64671311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T04:00:00Z,26.1914,-97.0507,2.0,66.56596648,19.48735231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T04:30:00Z,26.1914,-97.0507,2.0,70.2540574,16.30897299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T05:00:00Z,26.1914,-97.0507,2.0,60.83045099,5.806358583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T05:30:00Z,26.1914,-97.0507,2.0,81.3323296,22.75994069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T06:00:00Z,26.1914,-97.0507,2.0,4.79032998,1.796273921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T06:30:00Z,26.1914,-97.0507,2.0,104.4148486,16.14837453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T07:00:00Z,26.1914,-97.0507,2.0,295.7617162,4.463630809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T07:30:00Z,26.1914,-97.0507,2.0,294.1839766,4.735609781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T08:00:00Z,26.1914,-97.0507,2.0,337.7784512,3.543162429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T08:30:00Z,26.1914,-97.0507,2.0,308.6132136,1.906882272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T09:00:00Z,26.1914,-97.0507,2.0,22.80665262,3.070016287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T09:30:00Z,26.1914,-97.0507,2.0,308.7540147,2.859545418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T10:00:00Z,26.1914,-97.0507,2.0,341.4371268,1.413541651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T10:30:00Z,26.1914,-97.0507,2.0,48.84827569,1.580411339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T11:00:00Z,26.1914,-97.0507,2.0,7.184461051,2.39883305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T11:30:00Z,26.1914,-97.0507,2.0,353.6131084,1.348369386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T12:00:00Z,26.1914,-97.0507,2.0,13.30190179,3.216286679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T12:30:00Z,26.1914,-97.0507,2.0,326.0141228,1.073359213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T13:00:00Z,26.1914,-97.0507,2.0,236.0134914,1.073359213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T13:30:00Z,26.1914,-97.0507,2.0,29.23725772,8.537646046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T14:00:00Z,26.1914,-97.0507,2.0,356.28493,4.629730014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T14:30:00Z,26.1914,-97.0507,2.0,276.63292,3.896074948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T15:00:00Z,26.1914,-97.0507,2.0,353.6131084,4.045108157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T15:30:00Z,26.1914,-97.0507,2.0,343.4251043,5.748886849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T16:00:00Z,26.1914,-97.0507,2.0,280.8418619,10.3140923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T16:30:00Z,26.1914,-97.0507,2.0,289.9142316,9.189477678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T17:00:00Z,26.1914,-97.0507,2.0,320.8234757,10.38441621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T17:30:00Z,26.1914,-97.0507,2.0,335.1076119,9.194155752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T18:00:00Z,26.1914,-97.0507,2.0,18.13618508,9.091672013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T18:30:00Z,26.1914,-97.0507,2.0,354.5400106,10.92959286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T19:00:00Z,26.1914,-97.0507,2.0,20.09189981,11.26558032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T19:30:00Z,26.1914,-97.0507,2.0,12.13445738,14.17674152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T20:00:00Z,26.1914,-97.0507,2.0,14.87048554,14.49546481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T20:30:00Z,26.1914,-97.0507,2.0,12.77464432,16.19075353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T21:00:00Z,26.1914,-97.0507,2.0,39.0969946,18.42591653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T21:30:00Z,26.1914,-97.0507,2.0,34.52062958,19.71056823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T22:00:00Z,26.1914,-97.0507,2.0,3.838809919,15.53485114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T22:30:00Z,26.1914,-97.0507,2.0,343.4439669,18.80985114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T23:00:00Z,26.1914,-97.0507,2.0,349.9048934,17.85646382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-01T23:30:00Z,26.1914,-97.0507,2.0,4.114229469,18.67812892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T00:00:00Z,26.1914,-97.0507,2.0,321.2581418,17.38528113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T00:30:00Z,26.1914,-97.0507,2.0,4.434401542,17.33187814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T01:00:00Z,26.1914,-97.0507,2.0,24.64315186,17.86729134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T01:30:00Z,26.1914,-97.0507,2.0,45.87850456,20.75602322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T02:00:00Z,26.1914,-97.0507,2.0,62.14308392,32.52964187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T02:30:00Z,26.1914,-97.0507,2.0,45.4931709,24.65065516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T03:00:00Z,26.1914,-97.0507,2.0,60.11354295,31.10676615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T03:30:00Z,26.1914,-97.0507,2.0,45.52445586,23.17993097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T04:00:00Z,26.1914,-97.0507,2.0,66.69989983,22.22233561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T04:30:00Z,26.1914,-97.0507,2.0,62.99010115,25.91680922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T05:00:00Z,26.1914,-97.0507,2.0,91.02976889,16.69269601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T05:30:00Z,26.1914,-97.0507,2.0,42.28125872,15.50309001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T06:00:00Z,26.1914,-97.0507,2.0,347.3451067,8.855122811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T06:30:00Z,26.1914,-97.0507,2.0,24.64324805,10.00084996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T07:00:00Z,26.1914,-97.0507,2.0,349.6800012,9.991646511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T07:30:00Z,26.1914,-97.0507,2.0,4.262811614,8.07232928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T08:00:00Z,26.1914,-97.0507,2.0,47.34313729,12.9721124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T08:30:00Z,26.1914,-97.0507,2.0,26.25660836,12.45507929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T09:00:00Z,26.1914,-97.0507,2.0,45.00010523,12.00667314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T09:30:00Z,26.1914,-97.0507,2.0,33.85999952,13.10207617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T10:00:00Z,26.1914,-97.0507,2.0,30.11174192,13.95295309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T10:30:00Z,26.1914,-97.0507,2.0,49.08766534,14.78077468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T11:00:00Z,26.1914,-97.0507,2.0,18.19182402,11.91556965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T11:30:00Z,26.1914,-97.0507,2.0,63.41792307,14.99507252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T12:00:00Z,26.1914,-97.0507,2.0,48.810391,14.25850623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T12:30:00Z,26.1914,-97.0507,2.0,33.24421201,16.03409492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T13:00:00Z,26.1914,-97.0507,2.0,43.99970087,18.22491975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T13:30:00Z,26.1914,-97.0507,2.0,79.24310343,21.5384772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T14:00:00Z,26.1914,-97.0507,2.0,342.2484242,12.20093439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T14:30:00Z,26.1914,-97.0507,2.0,67.95797385,19.45175828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T15:00:00Z,26.1914,-97.0507,2.0,65.22491737,21.33355338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T15:30:00Z,26.1914,-97.0507,2.0,58.23196272,16.12588602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T16:00:00Z,26.1914,-97.0507,2.0,75.42354866,19.54924039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T16:30:00Z,26.1914,-97.0507,2.0,96.20230918,22.0289446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T17:00:00Z,26.1914,-97.0507,2.0,98.72495046,22.61166513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T17:30:00Z,26.1914,-97.0507,2.0,317.1125437,37.21910531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T18:00:00Z,26.1914,-97.0507,2.0,280.3783529,41.35655813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T18:30:00Z,26.1914,-97.0507,2.0,290.9053412,45.93364997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T19:00:00Z,26.1914,-97.0507,2.0,287.4800863,45.14462537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T19:30:00Z,26.1914,-97.0507,2.0,297.0664596,45.51466797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T20:00:00Z,26.1914,-97.0507,2.0,296.8129652,46.57773073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T20:30:00Z,26.1914,-97.0507,2.0,118.8330888,33.67473237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T21:00:00Z,26.1914,-97.0507,2.0,131.290386,30.93001293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T21:30:00Z,26.1914,-97.0507,2.0,122.566395,31.82372228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T22:00:00Z,26.1914,-97.0507,2.0,118.3840152,33.53108409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T22:30:00Z,26.1914,-97.0507,2.0,121.2908064,44.45658781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T23:00:00Z,26.1914,-97.0507,2.0,128.4888035,25.13003183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-02T23:30:00Z,26.1914,-97.0507,2.0,132.209153,45.45723815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T00:00:00Z,26.1914,-97.0507,2.0,128.7864598,43.77248908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T00:30:00Z,26.1914,-97.0507,2.0,128.8245841,40.16337262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T01:00:00Z,26.1914,-97.0507,2.0,127.8613724,48.30923411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T01:30:00Z,26.1914,-97.0507,2.0,129.7986628,43.05624229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T02:00:00Z,26.1914,-97.0507,2.0,134.1527539,42.56540967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T02:30:00Z,26.1914,-97.0507,2.0,133.411984,41.84850774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T03:00:00Z,26.1914,-97.0507,2.0,132.0787807,41.34876298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T03:30:00Z,26.1914,-97.0507,2.0,130.7808093,41.52069364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T04:00:00Z,26.1914,-97.0507,2.0,132.0787807,41.34876298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T04:30:00Z,26.1914,-97.0507,2.0,132.2727616,46.51666906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T05:00:00Z,26.1914,-97.0507,2.0,143.3791619,20.23419136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T05:30:00Z,26.1914,-97.0507,2.0,155.7988745,37.07873245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T06:00:00Z,26.1914,-97.0507,2.0,153.7433916,12.45507929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T06:30:00Z,26.1914,-97.0507,2.0,162.9345609,15.74315407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T07:00:00Z,26.1914,-97.0507,2.0,149.9714614,14.287736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T07:30:00Z,26.1914,-97.0507,2.0,157.6159152,8.219300457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T08:00:00Z,26.1914,-97.0507,2.0,161.9418234,14.42029819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T08:30:00Z,26.1914,-97.0507,2.0,133.5701838,12.7531055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T09:00:00Z,26.1914,-97.0507,2.0,146.6833889,18.71598247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T09:30:00Z,26.1914,-97.0507,2.0,133.9994904,18.22491975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T10:00:00Z,26.1914,-97.0507,2.0,143.6310278,20.35477831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T10:30:00Z,26.1914,-97.0507,2.0,144.5124101,15.91663281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T11:00:00Z,26.1914,-97.0507,2.0,148.4065083,15.91945979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T11:30:00Z,26.1914,-97.0507,2.0,144.1762627,16.53875751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T12:00:00Z,26.1914,-97.0507,2.0,143.3556985,15.23011819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T12:30:00Z,26.1914,-97.0507,2.0,137.9305604,12.44721656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T13:00:00Z,26.1914,-97.0507,2.0,126.0307547,12.15530337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T13:30:00Z,26.1914,-97.0507,2.0,122.7545804,12.40197565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T14:00:00Z,26.1914,-97.0507,2.0,34.43124949,3.431107693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T14:30:00Z,26.1914,-97.0507,2.0,82.6930137,11.71513978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T15:00:00Z,26.1914,-97.0507,2.0,6.741891987,6.303586281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T15:30:00Z,26.1914,-97.0507,2.0,9.064379171,10.4099952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T16:00:00Z,26.1914,-97.0507,2.0,187.458125,9.16756238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T16:30:00Z,26.1914,-97.0507,2.0,38.8409566,5.931509083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T17:00:00Z,26.1914,-97.0507,2.0,3.97269711,4.330404138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T17:30:00Z,26.1914,-97.0507,2.0,61.28070464,7.138101989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T18:00:00Z,26.1914,-97.0507,2.0,113.0155736,5.345512136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T18:30:00Z,26.1914,-97.0507,2.0,116.6241788,4.329029914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T19:00:00Z,26.1914,-97.0507,2.0,315.7805583,7.269731769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T19:30:00Z,26.1914,-97.0507,2.0,283.5362456,4.443422105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T20:00:00Z,26.1914,-97.0507,2.0,284.5464356,3.543585755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T20:30:00Z,26.1914,-97.0507,2.0,291.1858999,12.78400563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T21:00:00Z,26.1914,-97.0507,2.0,255.5329536,19.69444846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T21:30:00Z,26.1914,-97.0507,2.0,285.6266838,24.9107246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T22:00:00Z,26.1914,-97.0507,2.0,267.9990924,25.49553883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T22:30:00Z,26.1914,-97.0507,2.0,257.2187943,24.90711143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T23:00:00Z,26.1914,-97.0507,2.0,261.8598818,25.28472464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-03T23:30:00Z,26.1914,-97.0507,2.0,261.4061623,23.95897535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T00:00:00Z,26.1914,-97.0507,2.0,242.779187,23.4578878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T00:30:00Z,26.1914,-97.0507,2.0,240.5634168,30.62337996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T01:00:00Z,26.1914,-97.0507,2.0,227.9775446,30.48918825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T01:30:00Z,26.1914,-97.0507,2.0,238.8211818,35.69596616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T02:00:00Z,26.1914,-97.0507,2.0,227.7528171,41.66132139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T02:30:00Z,26.1914,-97.0507,2.0,233.4591395,36.53060361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T03:00:00Z,26.1914,-97.0507,2.0,232.6547799,40.28938446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T03:30:00Z,26.1914,-97.0507,2.0,231.0574629,33.90417378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T04:00:00Z,26.1914,-97.0507,2.0,226.5822691,38.14882043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T04:30:00Z,26.1914,-97.0507,2.0,238.3466004,33.78595122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T05:00:00Z,26.1914,-97.0507,2.0,232.085473,35.88396021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T05:30:00Z,26.1914,-97.0507,2.0,341.3249512,21.86101782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T06:00:00Z,26.1914,-97.0507,2.0,74.51323866,15.61702276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T06:30:00Z,26.1914,-97.0507,2.0,279.9225912,3.48208271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T07:00:00Z,26.1914,-97.0507,2.0,102.321334,16.77642691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T07:30:00Z,26.1914,-97.0507,2.0,345.8050388,13.98708333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T08:00:00Z,26.1914,-97.0507,2.0,312.7806653,5.477116029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T08:30:00Z,26.1914,-97.0507,2.0,349.9147577,2.569708155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T09:00:00Z,26.1914,-97.0507,2.0,11.53634186,7.45051005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T09:30:00Z,26.1914,-97.0507,2.0,23.76253469,8.140079852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T10:00:00Z,26.1914,-97.0507,2.0,43.62746904,8.855518054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T10:30:00Z,26.1914,-97.0507,2.0,48.24920919,12.97505299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T11:00:00Z,26.1914,-97.0507,2.0,30.24519401,14.49277061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T11:30:00Z,26.1914,-97.0507,2.0,28.68429739,14.27140147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T12:00:00Z,26.1914,-97.0507,2.0,22.46917869,14.02466399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T12:30:00Z,26.1914,-97.0507,2.0,30.78564204,15.43494736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T13:00:00Z,26.1914,-97.0507,2.0,33.6901992,16.1168142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T13:30:00Z,26.1914,-97.0507,2.0,35.80399575,14.51251184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T14:00:00Z,26.1914,-97.0507,2.0,42.54742527,17.18429516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T14:30:00Z,26.1914,-97.0507,2.0,49.80068217,16.39166862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T15:00:00Z,26.1914,-97.0507,2.0,27.62875944,25.05722251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T15:30:00Z,26.1914,-97.0507,2.0,40.96324932,22.4993911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-03-04T16:00:00Z,26.1914,-97.0507,2.0,38.45771957,20.35581489,-99999.0,'11111222,11111222,99999999' 