owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-05-01T00:00:00Z,30.2513,-88.0778,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T00:30:00Z,30.2513,-88.0778,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T01:00:00Z,30.2513,-88.0778,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T01:30:00Z,30.2513,-88.0778,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T02:00:00Z,30.2513,-88.0778,22.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T02:30:00Z,30.2513,-88.0778,22.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T03:00:00Z,30.2513,-88.0778,22.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T03:30:00Z,30.2513,-88.0778,22.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T04:00:00Z,30.2513,-88.0778,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T04:30:00Z,30.2513,-88.0778,23.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T05:00:00Z,30.2513,-88.0778,22.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T05:30:00Z,30.2513,-88.0778,22.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T06:00:00Z,30.2513,-88.0778,22.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T06:30:00Z,30.2513,-88.0778,22.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T07:00:00Z,30.2513,-88.0778,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T07:30:00Z,30.2513,-88.0778,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T08:00:00Z,30.2513,-88.0778,22.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T08:30:00Z,30.2513,-88.0778,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T09:00:00Z,30.2513,-88.0778,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T09:30:00Z,30.2513,-88.0778,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T10:00:00Z,30.2513,-88.0778,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T10:30:00Z,30.2513,-88.0778,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T11:00:00Z,30.2513,-88.0778,22.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T11:30:00Z,30.2513,-88.0778,22.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T12:00:00Z,30.2513,-88.0778,22.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T12:30:00Z,30.2513,-88.0778,22.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T13:00:00Z,30.2513,-88.0778,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T13:30:00Z,30.2513,-88.0778,22.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T14:00:00Z,30.2513,-88.0778,22.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T14:30:00Z,30.2513,-88.0778,22.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T15:00:00Z,30.2513,-88.0778,22.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T15:30:00Z,30.2513,-88.0778,22.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T16:00:00Z,30.2513,-88.0778,22.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T16:30:00Z,30.2513,-88.0778,23.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T17:00:00Z,30.2513,-88.0778,22.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T17:30:00Z,30.2513,-88.0778,22.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T18:00:00Z,30.2513,-88.0778,22.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T18:30:00Z,30.2513,-88.0778,22.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T19:00:00Z,30.2513,-88.0778,22.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T19:30:00Z,30.2513,-88.0778,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T20:00:00Z,30.2513,-88.0778,22.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T20:30:00Z,30.2513,-88.0778,22.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T21:00:00Z,30.2513,-88.0778,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T21:30:00Z,30.2513,-88.0778,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T22:00:00Z,30.2513,-88.0778,22.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T22:30:00Z,30.2513,-88.0778,22.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T23:00:00Z,30.2513,-88.0778,22.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-01T23:30:00Z,30.2513,-88.0778,22.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T00:00:00Z,30.2513,-88.0778,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T00:30:00Z,30.2513,-88.0778,22.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T01:00:00Z,30.2513,-88.0778,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T01:30:00Z,30.2513,-88.0778,22.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T02:00:00Z,30.2513,-88.0778,22.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T02:30:00Z,30.2513,-88.0778,22.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T03:00:00Z,30.2513,-88.0778,22.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T03:30:00Z,30.2513,-88.0778,22.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T04:00:00Z,30.2513,-88.0778,20.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T04:30:00Z,30.2513,-88.0778,18.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T05:00:00Z,30.2513,-88.0778,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T05:30:00Z,30.2513,-88.0778,18.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T06:00:00Z,30.2513,-88.0778,18.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T06:30:00Z,30.2513,-88.0778,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T07:00:00Z,30.2513,-88.0778,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T07:30:00Z,30.2513,-88.0778,20.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T08:00:00Z,30.2513,-88.0778,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T08:30:00Z,30.2513,-88.0778,19.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T09:00:00Z,30.2513,-88.0778,19.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T09:30:00Z,30.2513,-88.0778,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T10:00:00Z,30.2513,-88.0778,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T10:30:00Z,30.2513,-88.0778,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T11:00:00Z,30.2513,-88.0778,19.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T11:30:00Z,30.2513,-88.0778,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T12:00:00Z,30.2513,-88.0778,19.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T12:30:00Z,30.2513,-88.0778,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T13:00:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T13:30:00Z,30.2513,-88.0778,19.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T14:00:00Z,30.2513,-88.0778,19.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T14:30:00Z,30.2513,-88.0778,19.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T15:00:00Z,30.2513,-88.0778,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T15:30:00Z,30.2513,-88.0778,20.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T16:00:00Z,30.2513,-88.0778,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T16:30:00Z,30.2513,-88.0778,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T17:00:00Z,30.2513,-88.0778,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T17:30:00Z,30.2513,-88.0778,20.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T18:00:00Z,30.2513,-88.0778,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T18:30:00Z,30.2513,-88.0778,20.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T19:00:00Z,30.2513,-88.0778,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T19:30:00Z,30.2513,-88.0778,21.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T20:00:00Z,30.2513,-88.0778,21.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T20:30:00Z,30.2513,-88.0778,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T21:00:00Z,30.2513,-88.0778,22.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T21:30:00Z,30.2513,-88.0778,22.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T22:00:00Z,30.2513,-88.0778,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T22:30:00Z,30.2513,-88.0778,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T23:00:00Z,30.2513,-88.0778,22.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-02T23:30:00Z,30.2513,-88.0778,22.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T00:00:00Z,30.2513,-88.0778,22.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T00:30:00Z,30.2513,-88.0778,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T01:00:00Z,30.2513,-88.0778,22.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T01:30:00Z,30.2513,-88.0778,22.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T02:00:00Z,30.2513,-88.0778,22.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T02:30:00Z,30.2513,-88.0778,20.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T03:00:00Z,30.2513,-88.0778,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T03:30:00Z,30.2513,-88.0778,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T04:00:00Z,30.2513,-88.0778,20.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T04:30:00Z,30.2513,-88.0778,20.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T05:00:00Z,30.2513,-88.0778,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T05:30:00Z,30.2513,-88.0778,20.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T06:00:00Z,30.2513,-88.0778,20.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T06:30:00Z,30.2513,-88.0778,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T07:00:00Z,30.2513,-88.0778,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T07:30:00Z,30.2513,-88.0778,20.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T08:00:00Z,30.2513,-88.0778,20.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T08:30:00Z,30.2513,-88.0778,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T09:00:00Z,30.2513,-88.0778,20.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T09:30:00Z,30.2513,-88.0778,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T10:00:00Z,30.2513,-88.0778,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T10:30:00Z,30.2513,-88.0778,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T11:00:00Z,30.2513,-88.0778,20.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T11:30:00Z,30.2513,-88.0778,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T12:00:00Z,30.2513,-88.0778,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T12:30:00Z,30.2513,-88.0778,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T13:00:00Z,30.2513,-88.0778,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T13:30:00Z,30.2513,-88.0778,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T14:00:00Z,30.2513,-88.0778,20.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T14:30:00Z,30.2513,-88.0778,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T15:00:00Z,30.2513,-88.0778,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T15:30:00Z,30.2513,-88.0778,20.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T16:00:00Z,30.2513,-88.0778,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T16:30:00Z,30.2513,-88.0778,21.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T17:00:00Z,30.2513,-88.0778,21.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T17:30:00Z,30.2513,-88.0778,21.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T18:00:00Z,30.2513,-88.0778,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T18:30:00Z,30.2513,-88.0778,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T19:00:00Z,30.2513,-88.0778,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T19:30:00Z,30.2513,-88.0778,21.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T20:00:00Z,30.2513,-88.0778,21.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T20:30:00Z,30.2513,-88.0778,21.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T21:00:00Z,30.2513,-88.0778,21.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T21:30:00Z,30.2513,-88.0778,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T22:00:00Z,30.2513,-88.0778,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T22:30:00Z,30.2513,-88.0778,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T23:00:00Z,30.2513,-88.0778,21.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-03T23:30:00Z,30.2513,-88.0778,21.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T00:00:00Z,30.2513,-88.0778,16.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T00:30:00Z,30.2513,-88.0778,15.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T01:00:00Z,30.2513,-88.0778,14.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T01:30:00Z,30.2513,-88.0778,14.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T02:00:00Z,30.2513,-88.0778,13.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T02:30:00Z,30.2513,-88.0778,13.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T03:00:00Z,30.2513,-88.0778,13.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T03:30:00Z,30.2513,-88.0778,13.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T04:00:00Z,30.2513,-88.0778,12.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T04:30:00Z,30.2513,-88.0778,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T05:00:00Z,30.2513,-88.0778,11.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T05:30:00Z,30.2513,-88.0778,11.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T06:00:00Z,30.2513,-88.0778,11.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T06:30:00Z,30.2513,-88.0778,11.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T07:00:00Z,30.2513,-88.0778,12.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T07:30:00Z,30.2513,-88.0778,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T08:00:00Z,30.2513,-88.0778,12.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T08:30:00Z,30.2513,-88.0778,12.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T09:00:00Z,30.2513,-88.0778,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T09:30:00Z,30.2513,-88.0778,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T10:00:00Z,30.2513,-88.0778,11.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T10:30:00Z,30.2513,-88.0778,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T11:00:00Z,30.2513,-88.0778,10.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T11:30:00Z,30.2513,-88.0778,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T12:00:00Z,30.2513,-88.0778,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T12:30:00Z,30.2513,-88.0778,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T13:00:00Z,30.2513,-88.0778,10.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T13:30:00Z,30.2513,-88.0778,11.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T14:00:00Z,30.2513,-88.0778,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T14:30:00Z,30.2513,-88.0778,13.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T15:00:00Z,30.2513,-88.0778,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T15:30:00Z,30.2513,-88.0778,14.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T16:00:00Z,30.2513,-88.0778,15.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T16:30:00Z,30.2513,-88.0778,15.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T17:00:00Z,30.2513,-88.0778,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T17:30:00Z,30.2513,-88.0778,16.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T18:00:00Z,30.2513,-88.0778,17.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T18:30:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T19:00:00Z,30.2513,-88.0778,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T19:30:00Z,30.2513,-88.0778,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T20:00:00Z,30.2513,-88.0778,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T20:30:00Z,30.2513,-88.0778,18.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T21:00:00Z,30.2513,-88.0778,19.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T21:30:00Z,30.2513,-88.0778,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T22:00:00Z,30.2513,-88.0778,19.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T22:30:00Z,30.2513,-88.0778,19.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T23:00:00Z,30.2513,-88.0778,19.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-04T23:30:00Z,30.2513,-88.0778,19.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T00:00:00Z,30.2513,-88.0778,19.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T00:30:00Z,30.2513,-88.0778,19.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T01:00:00Z,30.2513,-88.0778,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T01:30:00Z,30.2513,-88.0778,19.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T02:00:00Z,30.2513,-88.0778,19.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T02:30:00Z,30.2513,-88.0778,19.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T03:00:00Z,30.2513,-88.0778,18.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T03:30:00Z,30.2513,-88.0778,17.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T04:00:00Z,30.2513,-88.0778,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T04:30:00Z,30.2513,-88.0778,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T05:00:00Z,30.2513,-88.0778,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T05:30:00Z,30.2513,-88.0778,17.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T06:00:00Z,30.2513,-88.0778,18.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T06:30:00Z,30.2513,-88.0778,18.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T07:00:00Z,30.2513,-88.0778,18.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T07:30:00Z,30.2513,-88.0778,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T08:00:00Z,30.2513,-88.0778,18.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T08:30:00Z,30.2513,-88.0778,18.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T09:00:00Z,30.2513,-88.0778,18.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T09:30:00Z,30.2513,-88.0778,18.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T10:00:00Z,30.2513,-88.0778,19.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T10:30:00Z,30.2513,-88.0778,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T11:00:00Z,30.2513,-88.0778,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T11:30:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T12:00:00Z,30.2513,-88.0778,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T12:30:00Z,30.2513,-88.0778,19.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T13:00:00Z,30.2513,-88.0778,19.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T13:30:00Z,30.2513,-88.0778,19.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T14:00:00Z,30.2513,-88.0778,18.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T14:30:00Z,30.2513,-88.0778,19.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T15:00:00Z,30.2513,-88.0778,18.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T15:30:00Z,30.2513,-88.0778,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T16:00:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T16:30:00Z,30.2513,-88.0778,18.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T17:00:00Z,30.2513,-88.0778,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T17:30:00Z,30.2513,-88.0778,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T18:00:00Z,30.2513,-88.0778,18.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T18:30:00Z,30.2513,-88.0778,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T19:00:00Z,30.2513,-88.0778,18.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T19:30:00Z,30.2513,-88.0778,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T20:00:00Z,30.2513,-88.0778,18.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T20:30:00Z,30.2513,-88.0778,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T21:00:00Z,30.2513,-88.0778,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T21:30:00Z,30.2513,-88.0778,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T22:00:00Z,30.2513,-88.0778,18.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T22:30:00Z,30.2513,-88.0778,17.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T23:00:00Z,30.2513,-88.0778,17.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-05T23:30:00Z,30.2513,-88.0778,17.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T00:00:00Z,30.2513,-88.0778,16.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T00:30:00Z,30.2513,-88.0778,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T01:00:00Z,30.2513,-88.0778,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T01:30:00Z,30.2513,-88.0778,16.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T02:00:00Z,30.2513,-88.0778,15.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T02:30:00Z,30.2513,-88.0778,15.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T03:00:00Z,30.2513,-88.0778,15.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T03:30:00Z,30.2513,-88.0778,14.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T04:00:00Z,30.2513,-88.0778,14.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T04:30:00Z,30.2513,-88.0778,14.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T05:00:00Z,30.2513,-88.0778,14.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T05:30:00Z,30.2513,-88.0778,14.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T06:00:00Z,30.2513,-88.0778,14.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T06:30:00Z,30.2513,-88.0778,13.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T07:00:00Z,30.2513,-88.0778,13.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T07:30:00Z,30.2513,-88.0778,13.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T08:00:00Z,30.2513,-88.0778,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T08:30:00Z,30.2513,-88.0778,14.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T09:00:00Z,30.2513,-88.0778,14.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T09:30:00Z,30.2513,-88.0778,14.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T10:00:00Z,30.2513,-88.0778,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T10:30:00Z,30.2513,-88.0778,13.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T11:00:00Z,30.2513,-88.0778,14.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T11:30:00Z,30.2513,-88.0778,15.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T12:00:00Z,30.2513,-88.0778,15.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T12:30:00Z,30.2513,-88.0778,16.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T13:00:00Z,30.2513,-88.0778,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T13:30:00Z,30.2513,-88.0778,17.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T14:00:00Z,30.2513,-88.0778,17.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T14:30:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T15:00:00Z,30.2513,-88.0778,17.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T15:30:00Z,30.2513,-88.0778,18.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T16:00:00Z,30.2513,-88.0778,18.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T16:30:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T17:00:00Z,30.2513,-88.0778,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T17:30:00Z,30.2513,-88.0778,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T18:00:00Z,30.2513,-88.0778,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T18:30:00Z,30.2513,-88.0778,18.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T19:00:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T19:30:00Z,30.2513,-88.0778,19.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T20:00:00Z,30.2513,-88.0778,19.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T20:30:00Z,30.2513,-88.0778,19.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T21:00:00Z,30.2513,-88.0778,19.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T21:30:00Z,30.2513,-88.0778,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T22:00:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T22:30:00Z,30.2513,-88.0778,19.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T23:00:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-05-06T23:30:00Z,30.2513,-88.0778,19.65,1111122 