owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42362:1,2016-09-01T00:30:00Z,27.7950,-90.6480,122.0,12.3,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T01:30:00Z,27.7950,-90.6480,122.0,11.6,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T02:30:00Z,27.7950,-90.6480,122.0,12.3,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T03:30:00Z,27.7950,-90.6480,122.0,12.0,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T04:30:00Z,27.7950,-90.6480,122.0,12.0,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T05:30:00Z,27.7950,-90.6480,122.0,11.7,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T06:30:00Z,27.7950,-90.6480,122.0,11.3,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T07:30:00Z,27.7950,-90.6480,122.0,10.9,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T08:30:00Z,27.7950,-90.6480,122.0,10.5,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T09:30:00Z,27.7950,-90.6480,122.0,10.4,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T10:30:00Z,27.7950,-90.6480,122.0,10.3,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T11:30:00Z,27.7950,-90.6480,122.0,10.6,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T12:30:00Z,27.7950,-90.6480,122.0,10.1,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T13:30:00Z,27.7950,-90.6480,122.0,9.7,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T14:30:00Z,27.7950,-90.6480,122.0,9.1,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T15:30:00Z,27.7950,-90.6480,122.0,9.0,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T16:30:00Z,27.7950,-90.6480,122.0,9.3,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T17:30:00Z,27.7950,-90.6480,122.0,9.2,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T18:30:00Z,27.7950,-90.6480,122.0,8.0,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-01T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-02T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-02T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-02T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-02T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-02T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T02:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T03:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T04:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T05:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T06:30:00Z,27.7950,-90.6480,122.0,1.9,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T07:30:00Z,27.7950,-90.6480,122.0,1.9,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T08:30:00Z,27.7950,-90.6480,122.0,12.1,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T09:30:00Z,27.7950,-90.6480,122.0,5.6,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T10:30:00Z,27.7950,-90.6480,122.0,3.2,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T11:30:00Z,27.7950,-90.6480,122.0,2.6,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T12:30:00Z,27.7950,-90.6480,122.0,2.5,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T13:30:00Z,27.7950,-90.6480,122.0,2.4,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T14:30:00Z,27.7950,-90.6480,122.0,3.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T15:30:00Z,27.7950,-90.6480,122.0,3.9,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T16:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T17:30:00Z,27.7950,-90.6480,122.0,7.5,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T18:30:00Z,27.7950,-90.6480,122.0,7.2,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T19:30:00Z,27.7950,-90.6480,122.0,7.5,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T20:30:00Z,27.7950,-90.6480,122.0,7.6,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T21:30:00Z,27.7950,-90.6480,122.0,7.2,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T22:30:00Z,27.7950,-90.6480,122.0,7.0,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-03T23:30:00Z,27.7950,-90.6480,122.0,7.1,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T00:30:00Z,27.7950,-90.6480,122.0,6.2,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T01:30:00Z,27.7950,-90.6480,122.0,5.4,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T02:30:00Z,27.7950,-90.6480,122.0,4.5,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T03:30:00Z,27.7950,-90.6480,122.0,4.2,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T04:30:00Z,27.7950,-90.6480,122.0,4.1,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T05:30:00Z,27.7950,-90.6480,122.0,3.5,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T06:30:00Z,27.7950,-90.6480,122.0,4.1,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T07:30:00Z,27.7950,-90.6480,122.0,4.6,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T08:30:00Z,27.7950,-90.6480,122.0,5.7,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T09:30:00Z,27.7950,-90.6480,122.0,5.1,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T10:30:00Z,27.7950,-90.6480,122.0,4.6,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T11:30:00Z,27.7950,-90.6480,122.0,3.2,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T12:30:00Z,27.7950,-90.6480,122.0,3.3,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T13:30:00Z,27.7950,-90.6480,122.0,4.1,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T14:30:00Z,27.7950,-90.6480,122.0,3.1,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T15:30:00Z,27.7950,-90.6480,122.0,2.8,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T16:30:00Z,27.7950,-90.6480,122.0,3.1,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T17:30:00Z,27.7950,-90.6480,122.0,2.9,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T18:30:00Z,27.7950,-90.6480,122.0,4.4,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T19:30:00Z,27.7950,-90.6480,122.0,4.5,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T20:30:00Z,27.7950,-90.6480,122.0,6.5,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T22:30:00Z,27.7950,-90.6480,122.0,5.0,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-04T23:30:00Z,27.7950,-90.6480,122.0,4.9,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T00:30:00Z,27.7950,-90.6480,122.0,4.2,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T01:30:00Z,27.7950,-90.6480,122.0,3.3,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T02:30:00Z,27.7950,-90.6480,122.0,3.0,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T03:30:00Z,27.7950,-90.6480,122.0,3.2,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T04:30:00Z,27.7950,-90.6480,122.0,3.9,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T05:30:00Z,27.7950,-90.6480,122.0,4.6,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T06:30:00Z,27.7950,-90.6480,122.0,5.4,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T07:30:00Z,27.7950,-90.6480,122.0,5.8,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T08:30:00Z,27.7950,-90.6480,122.0,5.2,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T09:30:00Z,27.7950,-90.6480,122.0,5.7,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T10:30:00Z,27.7950,-90.6480,122.0,6.4,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T11:30:00Z,27.7950,-90.6480,122.0,6.2,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T12:30:00Z,27.7950,-90.6480,122.0,6.1,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T13:30:00Z,27.7950,-90.6480,122.0,5.2,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T14:30:00Z,27.7950,-90.6480,122.0,5.6,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T15:30:00Z,27.7950,-90.6480,122.0,5.9,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T16:30:00Z,27.7950,-90.6480,122.0,6.1,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T17:30:00Z,27.7950,-90.6480,122.0,5.9,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T18:30:00Z,27.7950,-90.6480,122.0,5.4,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T19:30:00Z,27.7950,-90.6480,122.0,4.8,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T20:30:00Z,27.7950,-90.6480,122.0,4.1,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T21:30:00Z,27.7950,-90.6480,122.0,3.8,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T22:30:00Z,27.7950,-90.6480,122.0,3.5,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-05T23:30:00Z,27.7950,-90.6480,122.0,2.9,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T00:30:00Z,27.7950,-90.6480,122.0,3.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T01:30:00Z,27.7950,-90.6480,122.0,3.5,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T02:30:00Z,27.7950,-90.6480,122.0,4.0,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T03:30:00Z,27.7950,-90.6480,122.0,4.6,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T04:30:00Z,27.7950,-90.6480,122.0,5.4,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T05:30:00Z,27.7950,-90.6480,122.0,5.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T06:30:00Z,27.7950,-90.6480,122.0,5.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T07:30:00Z,27.7950,-90.6480,122.0,5.9,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T08:30:00Z,27.7950,-90.6480,122.0,5.1,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T09:30:00Z,27.7950,-90.6480,122.0,5.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T10:30:00Z,27.7950,-90.6480,122.0,6.0,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T11:30:00Z,27.7950,-90.6480,122.0,5.9,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T12:30:00Z,27.7950,-90.6480,122.0,5.6,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T13:30:00Z,27.7950,-90.6480,122.0,4.6,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T14:30:00Z,27.7950,-90.6480,122.0,4.3,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T15:30:00Z,27.7950,-90.6480,122.0,3.5,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T16:30:00Z,27.7950,-90.6480,122.0,2.8,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T17:30:00Z,27.7950,-90.6480,122.0,2.3,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T18:30:00Z,27.7950,-90.6480,122.0,1.7,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T19:30:00Z,27.7950,-90.6480,122.0,1.2,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T20:30:00Z,27.7950,-90.6480,122.0,1.8,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T21:30:00Z,27.7950,-90.6480,122.0,2.9,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T22:30:00Z,27.7950,-90.6480,122.0,3.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-06T23:30:00Z,27.7950,-90.6480,122.0,5.2,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T00:30:00Z,27.7950,-90.6480,122.0,4.9,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T01:30:00Z,27.7950,-90.6480,122.0,4.3,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T02:30:00Z,27.7950,-90.6480,122.0,4.3,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T03:30:00Z,27.7950,-90.6480,122.0,5.1,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T04:30:00Z,27.7950,-90.6480,122.0,4.7,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T05:30:00Z,27.7950,-90.6480,122.0,4.4,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T06:30:00Z,27.7950,-90.6480,122.0,4.6,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T07:30:00Z,27.7950,-90.6480,122.0,4.1,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T08:30:00Z,27.7950,-90.6480,122.0,4.4,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T09:30:00Z,27.7950,-90.6480,122.0,3.4,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T10:30:00Z,27.7950,-90.6480,122.0,2.7,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T11:30:00Z,27.7950,-90.6480,122.0,2.5,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T12:30:00Z,27.7950,-90.6480,122.0,2.6,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T13:30:00Z,27.7950,-90.6480,122.0,2.4,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T14:30:00Z,27.7950,-90.6480,122.0,2.2,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T15:30:00Z,27.7950,-90.6480,122.0,2.3,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T16:30:00Z,27.7950,-90.6480,122.0,1.7,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T17:30:00Z,27.7950,-90.6480,122.0,1.4,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T18:30:00Z,27.7950,-90.6480,122.0,2.6,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T19:30:00Z,27.7950,-90.6480,122.0,3.1,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T20:30:00Z,27.7950,-90.6480,122.0,5.8,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T21:30:00Z,27.7950,-90.6480,122.0,5.8,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T22:30:00Z,27.7950,-90.6480,122.0,5.6,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-07T23:30:00Z,27.7950,-90.6480,122.0,6.1,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T00:30:00Z,27.7950,-90.6480,122.0,5.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T01:30:00Z,27.7950,-90.6480,122.0,5.0,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T02:30:00Z,27.7950,-90.6480,122.0,4.3,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T03:30:00Z,27.7950,-90.6480,122.0,4.2,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T04:30:00Z,27.7950,-90.6480,122.0,4.7,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T05:30:00Z,27.7950,-90.6480,122.0,5.6,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T06:30:00Z,27.7950,-90.6480,122.0,5.6,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T07:30:00Z,27.7950,-90.6480,122.0,5.6,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T08:30:00Z,27.7950,-90.6480,122.0,4.1,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T09:30:00Z,27.7950,-90.6480,122.0,3.5,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T10:30:00Z,27.7950,-90.6480,122.0,3.9,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T11:30:00Z,27.7950,-90.6480,122.0,4.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T12:30:00Z,27.7950,-90.6480,122.0,3.8,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T13:30:00Z,27.7950,-90.6480,122.0,3.8,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T14:30:00Z,27.7950,-90.6480,122.0,3.6,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T15:30:00Z,27.7950,-90.6480,122.0,3.6,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T16:30:00Z,27.7950,-90.6480,122.0,3.7,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T17:30:00Z,27.7950,-90.6480,122.0,3.2,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T18:30:00Z,27.7950,-90.6480,122.0,3.2,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T19:30:00Z,27.7950,-90.6480,122.0,2.7,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T20:30:00Z,27.7950,-90.6480,122.0,3.2,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T21:30:00Z,27.7950,-90.6480,122.0,3.3,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T22:30:00Z,27.7950,-90.6480,122.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-08T23:30:00Z,27.7950,-90.6480,122.0,5.8,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T00:30:00Z,27.7950,-90.6480,122.0,5.8,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T01:30:00Z,27.7950,-90.6480,122.0,5.8,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T02:30:00Z,27.7950,-90.6480,122.0,6.1,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T03:30:00Z,27.7950,-90.6480,122.0,6.3,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T04:30:00Z,27.7950,-90.6480,122.0,5.6,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T05:30:00Z,27.7950,-90.6480,122.0,4.6,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T06:30:00Z,27.7950,-90.6480,122.0,4.7,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T07:30:00Z,27.7950,-90.6480,122.0,5.1,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T08:30:00Z,27.7950,-90.6480,122.0,3.7,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T09:30:00Z,27.7950,-90.6480,122.0,3.8,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T10:30:00Z,27.7950,-90.6480,122.0,3.4,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T11:30:00Z,27.7950,-90.6480,122.0,3.9,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T12:30:00Z,27.7950,-90.6480,122.0,4.0,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T13:30:00Z,27.7950,-90.6480,122.0,3.7,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T14:30:00Z,27.7950,-90.6480,122.0,3.5,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T15:30:00Z,27.7950,-90.6480,122.0,3.1,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T16:30:00Z,27.7950,-90.6480,122.0,2.6,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T17:30:00Z,27.7950,-90.6480,122.0,3.1,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T18:30:00Z,27.7950,-90.6480,122.0,3.1,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T19:30:00Z,27.7950,-90.6480,122.0,0.4,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T20:30:00Z,27.7950,-90.6480,122.0,1.9,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T21:30:00Z,27.7950,-90.6480,122.0,1.9,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T22:30:00Z,27.7950,-90.6480,122.0,4.0,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-09T23:30:00Z,27.7950,-90.6480,122.0,4.5,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-10T00:30:00Z,27.7950,-90.6480,122.0,2.8,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-10T01:30:00Z,27.7950,-90.6480,122.0,3.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-10T02:30:00Z,27.7950,-90.6480,122.0,3.2,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-10T03:30:00Z,27.7950,-90.6480,122.0,3.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-10T04:30:00Z,27.7950,-90.6480,122.0,3.6,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-10T05:30:00Z,27.7950,-90.6480,122.0,4.0,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-10T06:30:00Z,27.7950,-90.6480,122.0,3.8,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-09-10T07:30:00Z,27.7950,-90.6480,122.0,4.2,128.0,99.0,'11111222,11111222,11144222' 