owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T00:00:00Z,28.1930,-82.7890,1.0,19.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T00:06:00Z,28.1930,-82.7890,1.0,19.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T00:12:00Z,28.1930,-82.7890,1.0,19.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T00:18:00Z,28.1930,-82.7890,1.0,18.965,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T00:24:00Z,28.1930,-82.7890,1.0,18.903,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T00:30:00Z,28.1930,-82.7890,1.0,18.799,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T00:36:00Z,28.1930,-82.7890,1.0,18.687,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T00:42:00Z,28.1930,-82.7890,1.0,18.586,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T00:48:00Z,28.1930,-82.7890,1.0,18.448,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T00:54:00Z,28.1930,-82.7890,1.0,18.361,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T01:00:00Z,28.1930,-82.7890,1.0,18.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T01:06:00Z,28.1930,-82.7890,1.0,18.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T01:12:00Z,28.1930,-82.7890,1.0,18.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T01:18:00Z,28.1930,-82.7890,1.0,17.706,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T01:24:00Z,28.1930,-82.7890,1.0,17.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T01:30:00Z,28.1930,-82.7890,1.0,17.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T01:36:00Z,28.1930,-82.7890,1.0,16.592,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T01:42:00Z,28.1930,-82.7890,1.0,15.836,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T01:48:00Z,28.1930,-82.7890,1.0,15.248,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T01:54:00Z,28.1930,-82.7890,1.0,15.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T02:00:00Z,28.1930,-82.7890,1.0,15.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T02:06:00Z,28.1930,-82.7890,1.0,14.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T02:12:00Z,28.1930,-82.7890,1.0,14.821,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T02:18:00Z,28.1930,-82.7890,1.0,14.643,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T02:24:00Z,28.1930,-82.7890,1.0,14.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T02:30:00Z,28.1930,-82.7890,1.0,14.573,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T02:36:00Z,28.1930,-82.7890,1.0,14.858,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T02:42:00Z,28.1930,-82.7890,1.0,15.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T02:48:00Z,28.1930,-82.7890,1.0,15.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T02:54:00Z,28.1930,-82.7890,1.0,15.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:00:00Z,28.1930,-82.7890,1.0,16.547,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:06:00Z,28.1930,-82.7890,1.0,17.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:12:00Z,28.1930,-82.7890,1.0,17.522,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:18:00Z,28.1930,-82.7890,1.0,17.981,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:24:00Z,28.1930,-82.7890,1.0,18.528,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:30:00Z,28.1930,-82.7890,1.0,19.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:36:00Z,28.1930,-82.7890,1.0,19.452,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:42:00Z,28.1930,-82.7890,1.0,19.925,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:48:00Z,28.1930,-82.7890,1.0,20.372,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T03:54:00Z,28.1930,-82.7890,1.0,20.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:00:00Z,28.1930,-82.7890,1.0,20.979,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:06:00Z,28.1930,-82.7890,1.0,21.201,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:12:00Z,28.1930,-82.7890,1.0,21.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:18:00Z,28.1930,-82.7890,1.0,21.591,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:24:00Z,28.1930,-82.7890,1.0,21.931,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:30:00Z,28.1930,-82.7890,1.0,22.297,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:36:00Z,28.1930,-82.7890,1.0,22.628,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:42:00Z,28.1930,-82.7890,1.0,22.823,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:48:00Z,28.1930,-82.7890,1.0,23.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T04:54:00Z,28.1930,-82.7890,1.0,23.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:00:00Z,28.1930,-82.7890,1.0,23.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:06:00Z,28.1930,-82.7890,1.0,23.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:12:00Z,28.1930,-82.7890,1.0,23.578,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:18:00Z,28.1930,-82.7890,1.0,23.745,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:24:00Z,28.1930,-82.7890,1.0,23.797,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:30:00Z,28.1930,-82.7890,1.0,23.953,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:36:00Z,28.1930,-82.7890,1.0,24.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:42:00Z,28.1930,-82.7890,1.0,24.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:48:00Z,28.1930,-82.7890,1.0,24.719,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T05:54:00Z,28.1930,-82.7890,1.0,24.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:00:00Z,28.1930,-82.7890,1.0,24.914,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:06:00Z,28.1930,-82.7890,1.0,24.992,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:12:00Z,28.1930,-82.7890,1.0,25.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:18:00Z,28.1930,-82.7890,1.0,25.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:24:00Z,28.1930,-82.7890,1.0,25.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:30:00Z,28.1930,-82.7890,1.0,25.374,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:36:00Z,28.1930,-82.7890,1.0,25.421,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:42:00Z,28.1930,-82.7890,1.0,25.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:48:00Z,28.1930,-82.7890,1.0,25.603,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T06:54:00Z,28.1930,-82.7890,1.0,25.773,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:00:00Z,28.1930,-82.7890,1.0,25.852,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:06:00Z,28.1930,-82.7890,1.0,25.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:12:00Z,28.1930,-82.7890,1.0,25.934,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:18:00Z,28.1930,-82.7890,1.0,25.955,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:24:00Z,28.1930,-82.7890,1.0,25.951,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:30:00Z,28.1930,-82.7890,1.0,25.964,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:36:00Z,28.1930,-82.7890,1.0,25.995,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:42:00Z,28.1930,-82.7890,1.0,26.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:48:00Z,28.1930,-82.7890,1.0,26.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T07:54:00Z,28.1930,-82.7890,1.0,26.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:00:00Z,28.1930,-82.7890,1.0,26.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:06:00Z,28.1930,-82.7890,1.0,26.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:12:00Z,28.1930,-82.7890,1.0,26.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:18:00Z,28.1930,-82.7890,1.0,26.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:24:00Z,28.1930,-82.7890,1.0,26.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:30:00Z,28.1930,-82.7890,1.0,26.377,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:36:00Z,28.1930,-82.7890,1.0,26.389,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:42:00Z,28.1930,-82.7890,1.0,26.391,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:48:00Z,28.1930,-82.7890,1.0,26.396,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T08:54:00Z,28.1930,-82.7890,1.0,26.389,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:00:00Z,28.1930,-82.7890,1.0,26.359,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:06:00Z,28.1930,-82.7890,1.0,26.352,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:12:00Z,28.1930,-82.7890,1.0,26.338,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:18:00Z,28.1930,-82.7890,1.0,26.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:24:00Z,28.1930,-82.7890,1.0,26.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:30:00Z,28.1930,-82.7890,1.0,26.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:36:00Z,28.1930,-82.7890,1.0,26.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:42:00Z,28.1930,-82.7890,1.0,26.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:48:00Z,28.1930,-82.7890,1.0,25.894,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T09:54:00Z,28.1930,-82.7890,1.0,25.734,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:00:00Z,28.1930,-82.7890,1.0,25.556,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:06:00Z,28.1930,-82.7890,1.0,25.412,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:12:00Z,28.1930,-82.7890,1.0,25.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:18:00Z,28.1930,-82.7890,1.0,25.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:24:00Z,28.1930,-82.7890,1.0,25.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:30:00Z,28.1930,-82.7890,1.0,24.968,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:36:00Z,28.1930,-82.7890,1.0,24.829,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:42:00Z,28.1930,-82.7890,1.0,24.647,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:48:00Z,28.1930,-82.7890,1.0,24.415,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T10:54:00Z,28.1930,-82.7890,1.0,24.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:00:00Z,28.1930,-82.7890,1.0,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:06:00Z,28.1930,-82.7890,1.0,23.681,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:12:00Z,28.1930,-82.7890,1.0,23.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:18:00Z,28.1930,-82.7890,1.0,23.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:24:00Z,28.1930,-82.7890,1.0,22.996,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:30:00Z,28.1930,-82.7890,1.0,22.606,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:36:00Z,28.1930,-82.7890,1.0,22.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:42:00Z,28.1930,-82.7890,1.0,22.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:48:00Z,28.1930,-82.7890,1.0,22.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T11:54:00Z,28.1930,-82.7890,1.0,22.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:00:00Z,28.1930,-82.7890,1.0,21.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:06:00Z,28.1930,-82.7890,1.0,21.611,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:12:00Z,28.1930,-82.7890,1.0,21.443,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:18:00Z,28.1930,-82.7890,1.0,21.289,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:24:00Z,28.1930,-82.7890,1.0,21.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:30:00Z,28.1930,-82.7890,1.0,21.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:36:00Z,28.1930,-82.7890,1.0,21.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:42:00Z,28.1930,-82.7890,1.0,21.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:48:00Z,28.1930,-82.7890,1.0,21.432,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T12:54:00Z,28.1930,-82.7890,1.0,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:00:00Z,28.1930,-82.7890,1.0,22.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:06:00Z,28.1930,-82.7890,1.0,22.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:12:00Z,28.1930,-82.7890,1.0,22.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:18:00Z,28.1930,-82.7890,1.0,22.758,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:24:00Z,28.1930,-82.7890,1.0,23.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:30:00Z,28.1930,-82.7890,1.0,23.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:36:00Z,28.1930,-82.7890,1.0,23.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:42:00Z,28.1930,-82.7890,1.0,24.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:48:00Z,28.1930,-82.7890,1.0,24.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T13:54:00Z,28.1930,-82.7890,1.0,24.552,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:00:00Z,28.1930,-82.7890,1.0,24.822,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:06:00Z,28.1930,-82.7890,1.0,25.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:12:00Z,28.1930,-82.7890,1.0,25.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:18:00Z,28.1930,-82.7890,1.0,25.387,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:24:00Z,28.1930,-82.7890,1.0,25.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:30:00Z,28.1930,-82.7890,1.0,25.729,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:36:00Z,28.1930,-82.7890,1.0,25.862,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:42:00Z,28.1930,-82.7890,1.0,25.966,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:48:00Z,28.1930,-82.7890,1.0,26.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T14:54:00Z,28.1930,-82.7890,1.0,26.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:00:00Z,28.1930,-82.7890,1.0,26.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:06:00Z,28.1930,-82.7890,1.0,26.288,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:12:00Z,28.1930,-82.7890,1.0,26.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:18:00Z,28.1930,-82.7890,1.0,26.443,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:24:00Z,28.1930,-82.7890,1.0,26.526,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:30:00Z,28.1930,-82.7890,1.0,26.576,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:36:00Z,28.1930,-82.7890,1.0,26.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:42:00Z,28.1930,-82.7890,1.0,26.659,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:48:00Z,28.1930,-82.7890,1.0,26.676,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T15:54:00Z,28.1930,-82.7890,1.0,26.702,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:00:00Z,28.1930,-82.7890,1.0,26.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:06:00Z,28.1930,-82.7890,1.0,26.759,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:12:00Z,28.1930,-82.7890,1.0,26.742,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:18:00Z,28.1930,-82.7890,1.0,26.758,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:24:00Z,28.1930,-82.7890,1.0,26.764,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:30:00Z,28.1930,-82.7890,1.0,26.739,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:36:00Z,28.1930,-82.7890,1.0,26.708,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:42:00Z,28.1930,-82.7890,1.0,26.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:48:00Z,28.1930,-82.7890,1.0,26.707,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T16:54:00Z,28.1930,-82.7890,1.0,26.737,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:00:00Z,28.1930,-82.7890,1.0,26.779,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:06:00Z,28.1930,-82.7890,1.0,26.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:12:00Z,28.1930,-82.7890,1.0,26.803,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:18:00Z,28.1930,-82.7890,1.0,26.794,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:24:00Z,28.1930,-82.7890,1.0,26.872,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:30:00Z,28.1930,-82.7890,1.0,26.892,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:36:00Z,28.1930,-82.7890,1.0,26.916,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:42:00Z,28.1930,-82.7890,1.0,26.979,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:48:00Z,28.1930,-82.7890,1.0,27.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T17:54:00Z,28.1930,-82.7890,0.0,27.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:00:00Z,28.1930,-82.7890,1.0,27.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:06:00Z,28.1930,-82.7890,1.0,27.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:12:00Z,28.1930,-82.7890,1.0,27.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:18:00Z,28.1930,-82.7890,1.0,27.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:24:00Z,28.1930,-82.7890,1.0,27.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:30:00Z,28.1930,-82.7890,1.0,27.338,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:36:00Z,28.1930,-82.7890,1.0,27.405,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:42:00Z,28.1930,-82.7890,1.0,27.436,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:48:00Z,28.1930,-82.7890,1.0,27.479,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T18:54:00Z,28.1930,-82.7890,1.0,27.515,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T19:00:00Z,28.1930,-82.7890,1.0,27.566,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T19:06:00Z,28.1930,-82.7890,1.0,27.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T19:12:00Z,28.1930,-82.7890,1.0,27.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T19:18:00Z,28.1930,-82.7890,1.0,27.744,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T19:24:00Z,28.1930,-82.7890,1.0,27.806,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T19:30:00Z,28.1930,-82.7890,1.0,27.813,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T19:36:00Z,28.1930,-82.7890,1.0,27.802,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T19:42:00Z,28.1930,-82.7890,1.0,27.838,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T19:48:00Z,28.1930,-82.7890,1.0,27.827,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T19:54:00Z,28.1930,-82.7890,1.0,27.814,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T20:00:00Z,28.1930,-82.7890,1.0,27.782,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T20:06:00Z,28.1930,-82.7890,1.0,27.803,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T20:12:00Z,28.1930,-82.7890,1.0,27.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T20:18:00Z,28.1930,-82.7890,1.0,27.764,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T20:24:00Z,28.1930,-82.7890,1.0,27.771,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T20:30:00Z,28.1930,-82.7890,1.0,27.789,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T20:36:00Z,28.1930,-82.7890,1.0,27.778,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T20:42:00Z,28.1930,-82.7890,1.0,27.736,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T20:48:00Z,28.1930,-82.7890,1.0,27.695,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T20:54:00Z,28.1930,-82.7890,1.0,27.648,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T21:00:00Z,28.1930,-82.7890,1.0,27.606,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T21:06:00Z,28.1930,-82.7890,1.0,27.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T21:12:00Z,28.1930,-82.7890,1.0,27.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T21:18:00Z,28.1930,-82.7890,1.0,27.436,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T21:24:00Z,28.1930,-82.7890,1.0,27.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T21:30:00Z,28.1930,-82.7890,1.0,27.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T21:36:00Z,28.1930,-82.7890,1.0,27.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T21:42:00Z,28.1930,-82.7890,1.0,26.946,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T21:48:00Z,28.1930,-82.7890,1.0,26.752,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T21:54:00Z,28.1930,-82.7890,1.0,26.522,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T22:00:00Z,28.1930,-82.7890,1.0,26.287,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T22:06:00Z,28.1930,-82.7890,1.0,26.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T22:12:00Z,28.1930,-82.7890,1.0,25.776,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T22:18:00Z,28.1930,-82.7890,1.0,25.508,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T22:24:00Z,28.1930,-82.7890,1.0,25.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T22:30:00Z,28.1930,-82.7890,1.0,24.825,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T22:36:00Z,28.1930,-82.7890,1.0,24.421,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T22:42:00Z,28.1930,-82.7890,1.0,24.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T22:48:00Z,28.1930,-82.7890,1.0,23.851,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T22:54:00Z,28.1930,-82.7890,1.0,23.643,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T23:00:00Z,28.1930,-82.7890,1.0,23.511,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T23:06:00Z,28.1930,-82.7890,1.0,23.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T23:12:00Z,28.1930,-82.7890,1.0,23.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T23:18:00Z,28.1930,-82.7890,1.0,22.932,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T23:24:00Z,28.1930,-82.7890,1.0,22.632,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T23:30:00Z,28.1930,-82.7890,1.0,22.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T23:36:00Z,28.1930,-82.7890,1.0,22.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T23:42:00Z,28.1930,-82.7890,1.0,21.984,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T23:48:00Z,28.1930,-82.7890,1.0,21.826,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-01T23:54:00Z,28.1930,-82.7890,1.0,21.728,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T00:00:00Z,28.1930,-82.7890,1.0,21.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T00:06:00Z,28.1930,-82.7890,1.0,21.606,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T00:12:00Z,28.1930,-82.7890,1.0,21.517,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T00:18:00Z,28.1930,-82.7890,1.0,21.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T00:24:00Z,28.1930,-82.7890,1.0,21.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T00:30:00Z,28.1930,-82.7890,1.0,21.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T00:36:00Z,28.1930,-82.7890,1.0,20.822,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T00:42:00Z,28.1930,-82.7890,1.0,20.654,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T00:48:00Z,28.1930,-82.7890,1.0,20.394,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T00:54:00Z,28.1930,-82.7890,1.0,20.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T01:00:00Z,28.1930,-82.7890,1.0,20.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T01:06:00Z,28.1930,-82.7890,1.0,20.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T01:12:00Z,28.1930,-82.7890,1.0,19.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T01:18:00Z,28.1930,-82.7890,1.0,19.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T01:24:00Z,28.1930,-82.7890,1.0,19.308,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T01:30:00Z,28.1930,-82.7890,1.0,19.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-08-02T01:36:00Z,28.1930,-82.7890,1.0,18.941,1111122 