owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:057:1,2019-09-01T00:24:00Z,28.4460,-96.3961,1013.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T01:18:00Z,28.4460,-96.3961,1013.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T02:18:00Z,28.4460,-96.3961,1014.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T03:18:00Z,28.4460,-96.3961,1014.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T04:18:00Z,28.4460,-96.3961,1014.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T05:18:00Z,28.4460,-96.3961,1014.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T06:18:00Z,28.4460,-96.3961,1014.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T07:24:00Z,28.4460,-96.3961,1014.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T08:18:00Z,28.4460,-96.3961,1014.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T09:18:00Z,28.4460,-96.3961,1014.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T10:18:00Z,28.4460,-96.3961,1014.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T11:24:00Z,28.4460,-96.3961,1014.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T12:24:00Z,28.4460,-96.3961,1015.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T13:24:00Z,28.4460,-96.3961,1016.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T14:24:00Z,28.4460,-96.3961,1016.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T15:24:00Z,28.4460,-96.3961,1016.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T16:24:00Z,28.4460,-96.3961,1016.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T17:24:00Z,28.4460,-96.3961,1016.2,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T18:24:00Z,28.4460,-96.3961,1015.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T19:24:00Z,28.4460,-96.3961,1014.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T20:24:00Z,28.4460,-96.3961,1014.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T21:24:00Z,28.4460,-96.3961,1013.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T22:24:00Z,28.4460,-96.3961,1013.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-01T23:18:00Z,28.4460,-96.3961,1012.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T00:24:00Z,28.4460,-96.3961,1013.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T01:24:00Z,28.4460,-96.3961,1013.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T02:18:00Z,28.4460,-96.3961,1013.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T03:24:00Z,28.4460,-96.3961,1014.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T04:24:00Z,28.4460,-96.3961,1014.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T05:18:00Z,28.4460,-96.3961,1014.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T06:24:00Z,28.4460,-96.3961,1014.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T07:24:00Z,28.4460,-96.3961,1014.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T08:24:00Z,28.4460,-96.3961,1013.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T09:24:00Z,28.4460,-96.3961,1013.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T10:24:00Z,28.4460,-96.3961,1013.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T11:24:00Z,28.4460,-96.3961,1014.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T12:24:00Z,28.4460,-96.3961,1014.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T15:24:00Z,28.4460,-96.3961,1015.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T16:24:00Z,28.4460,-96.3961,1015.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T17:24:00Z,28.4460,-96.3961,1015.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T18:24:00Z,28.4460,-96.3961,1014.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T19:24:00Z,28.4460,-96.3961,1014.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T20:24:00Z,28.4460,-96.3961,1013.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T21:24:00Z,28.4460,-96.3961,1013.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T22:24:00Z,28.4460,-96.3961,1012.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-02T23:18:00Z,28.4460,-96.3961,1012.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T00:18:00Z,28.4460,-96.3961,1012.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T01:24:00Z,28.4460,-96.3961,1012.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T02:18:00Z,28.4460,-96.3961,1012.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T03:18:00Z,28.4460,-96.3961,1013.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T04:18:00Z,28.4460,-96.3961,1013.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T05:18:00Z,28.4460,-96.3961,1012.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T06:24:00Z,28.4460,-96.3961,1012.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T07:24:00Z,28.4460,-96.3961,1012.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T08:24:00Z,28.4460,-96.3961,1011.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T09:24:00Z,28.4460,-96.3961,1011.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T10:24:00Z,28.4460,-96.3961,1012.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T11:24:00Z,28.4460,-96.3961,1012.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T12:24:00Z,28.4460,-96.3961,1012.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T13:24:00Z,28.4460,-96.3961,1013.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T14:24:00Z,28.4460,-96.3961,1013.2,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T15:24:00Z,28.4460,-96.3961,1013.2,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T16:24:00Z,28.4460,-96.3961,1013.2,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T17:24:00Z,28.4460,-96.3961,1012.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T18:24:00Z,28.4460,-96.3961,1012.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T19:24:00Z,28.4460,-96.3961,1011.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T20:24:00Z,28.4460,-96.3961,1011.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T21:24:00Z,28.4460,-96.3961,1010.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T22:24:00Z,28.4460,-96.3961,1010.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-03T23:18:00Z,28.4460,-96.3961,1011.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T00:24:00Z,28.4460,-96.3961,1011.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T01:18:00Z,28.4460,-96.3961,1011.2,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T02:18:00Z,28.4460,-96.3961,1011.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T03:18:00Z,28.4460,-96.3961,1012.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T04:24:00Z,28.4460,-96.3961,1012.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T05:24:00Z,28.4460,-96.3961,1012.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T06:24:00Z,28.4460,-96.3961,1011.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T07:24:00Z,28.4460,-96.3961,1011.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T08:24:00Z,28.4460,-96.3961,1011.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T09:24:00Z,28.4460,-96.3961,1011.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T10:24:00Z,28.4460,-96.3961,1011.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T11:24:00Z,28.4460,-96.3961,1012.2,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T12:24:00Z,28.4460,-96.3961,1012.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T13:24:00Z,28.4460,-96.3961,1013.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T14:24:00Z,28.4460,-96.3961,1014.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T15:24:00Z,28.4460,-96.3961,1014.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T16:24:00Z,28.4460,-96.3961,1014.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T17:24:00Z,28.4460,-96.3961,1014.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T18:24:00Z,28.4460,-96.3961,1014.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T19:24:00Z,28.4460,-96.3961,1013.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T20:24:00Z,28.4460,-96.3961,1013.2,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T21:24:00Z,28.4460,-96.3961,1013.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T22:24:00Z,28.4460,-96.3961,1013.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-04T23:18:00Z,28.4460,-96.3961,1014.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T00:24:00Z,28.4460,-96.3961,1014.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T01:18:00Z,28.4460,-96.3961,1014.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T02:24:00Z,28.4460,-96.3961,1014.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T03:18:00Z,28.4460,-96.3961,1014.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T04:18:00Z,28.4460,-96.3961,1015.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T05:18:00Z,28.4460,-96.3961,1014.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T06:18:00Z,28.4460,-96.3961,1015.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T07:18:00Z,28.4460,-96.3961,1015.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T08:18:00Z,28.4460,-96.3961,1014.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T09:18:00Z,28.4460,-96.3961,1015.2,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T10:18:00Z,28.4460,-96.3961,1015.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T11:24:00Z,28.4460,-96.3961,1016.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T12:24:00Z,28.4460,-96.3961,1016.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T13:24:00Z,28.4460,-96.3961,1017.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T14:24:00Z,28.4460,-96.3961,1018.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T15:24:00Z,28.4460,-96.3961,1018.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T16:24:00Z,28.4460,-96.3961,1019.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T17:24:00Z,28.4460,-96.3961,1019.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T18:24:00Z,28.4460,-96.3961,1018.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T19:24:00Z,28.4460,-96.3961,1017.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T20:24:00Z,28.4460,-96.3961,1016.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T21:24:00Z,28.4460,-96.3961,1015.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T22:24:00Z,28.4460,-96.3961,1015.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-05T23:18:00Z,28.4460,-96.3961,1016.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T00:18:00Z,28.4460,-96.3961,1015.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T01:18:00Z,28.4460,-96.3961,1015.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T02:18:00Z,28.4460,-96.3961,1016.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T03:18:00Z,28.4460,-96.3961,1016.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T04:18:00Z,28.4460,-96.3961,1016.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T06:42:00Z,28.4460,-96.3961,1016.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T07:36:00Z,28.4460,-96.3961,1016.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T08:18:00Z,28.4460,-96.3961,1016.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T09:18:00Z,28.4460,-96.3961,1016.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T10:24:00Z,28.4460,-96.3961,1016.2,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T11:24:00Z,28.4460,-96.3961,1016.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T12:24:00Z,28.4460,-96.3961,1016.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T13:24:00Z,28.4460,-96.3961,1017.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T14:24:00Z,28.4460,-96.3961,1017.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T15:24:00Z,28.4460,-96.3961,1018.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T16:24:00Z,28.4460,-96.3961,1018.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T17:24:00Z,28.4460,-96.3961,1018.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T18:24:00Z,28.4460,-96.3961,1017.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T19:24:00Z,28.4460,-96.3961,1017.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T20:24:00Z,28.4460,-96.3961,1016.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T21:24:00Z,28.4460,-96.3961,1015.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T22:24:00Z,28.4460,-96.3961,1014.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-06T23:24:00Z,28.4460,-96.3961,1014.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T00:24:00Z,28.4460,-96.3961,1015.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T01:24:00Z,28.4460,-96.3961,1015.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T02:24:00Z,28.4460,-96.3961,1015.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T03:24:00Z,28.4460,-96.3961,1015.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T04:24:00Z,28.4460,-96.3961,1016.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T05:24:00Z,28.4460,-96.3961,1016.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T06:24:00Z,28.4460,-96.3961,1015.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T07:24:00Z,28.4460,-96.3961,1015.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T08:24:00Z,28.4460,-96.3961,1015.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T09:24:00Z,28.4460,-96.3961,1015.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T10:18:00Z,28.4460,-96.3961,1015.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T11:24:00Z,28.4460,-96.3961,1015.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T12:18:00Z,28.4460,-96.3961,1016.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T13:18:00Z,28.4460,-96.3961,1016.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T14:24:00Z,28.4460,-96.3961,1017.2,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T15:24:00Z,28.4460,-96.3961,1017.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T16:18:00Z,28.4460,-96.3961,1017.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T17:24:00Z,28.4460,-96.3961,1016.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T18:24:00Z,28.4460,-96.3961,1016.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T19:24:00Z,28.4460,-96.3961,1015.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T20:24:00Z,28.4460,-96.3961,1014.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T21:24:00Z,28.4460,-96.3961,1014.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T22:24:00Z,28.4460,-96.3961,1014.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-07T23:18:00Z,28.4460,-96.3961,1014.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T00:18:00Z,28.4460,-96.3961,1013.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T01:18:00Z,28.4460,-96.3961,1013.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T02:18:00Z,28.4460,-96.3961,1014.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T03:18:00Z,28.4460,-96.3961,1014.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T04:18:00Z,28.4460,-96.3961,1014.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T05:18:00Z,28.4460,-96.3961,1014.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T06:18:00Z,28.4460,-96.3961,1015.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T07:18:00Z,28.4460,-96.3961,1014.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T08:18:00Z,28.4460,-96.3961,1014.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T09:18:00Z,28.4460,-96.3961,1014.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T10:18:00Z,28.4460,-96.3961,1014.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T11:18:00Z,28.4460,-96.3961,1014.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T12:18:00Z,28.4460,-96.3961,1014.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T13:18:00Z,28.4460,-96.3961,1015.2,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T14:18:00Z,28.4460,-96.3961,1015.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T15:18:00Z,28.4460,-96.3961,1015.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T16:18:00Z,28.4460,-96.3961,1015.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T17:18:00Z,28.4460,-96.3961,1015.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T18:24:00Z,28.4460,-96.3961,1015.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T19:24:00Z,28.4460,-96.3961,1014.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T20:24:00Z,28.4460,-96.3961,1014.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T21:24:00Z,28.4460,-96.3961,1013.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T22:24:00Z,28.4460,-96.3961,1013.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-08T23:18:00Z,28.4460,-96.3961,1013.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T00:18:00Z,28.4460,-96.3961,1013.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T01:18:00Z,28.4460,-96.3961,1013.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T02:18:00Z,28.4460,-96.3961,1013.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T03:18:00Z,28.4460,-96.3961,1014.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T04:18:00Z,28.4460,-96.3961,1014.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T05:18:00Z,28.4460,-96.3961,1014.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T06:18:00Z,28.4460,-96.3961,1014.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T07:18:00Z,28.4460,-96.3961,1014.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T08:18:00Z,28.4460,-96.3961,1014.2,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T09:18:00Z,28.4460,-96.3961,1014.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T10:18:00Z,28.4460,-96.3961,1014.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T11:18:00Z,28.4460,-96.3961,1014.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T12:24:00Z,28.4460,-96.3961,1015.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T13:24:00Z,28.4460,-96.3961,1015.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T14:36:00Z,28.4460,-96.3961,1015.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T15:24:00Z,28.4460,-96.3961,1016.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T16:24:00Z,28.4460,-96.3961,1016.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T17:24:00Z,28.4460,-96.3961,1016.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T21:18:00Z,28.4460,-96.3961,1014.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T22:24:00Z,28.4460,-96.3961,1013.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-09T23:18:00Z,28.4460,-96.3961,1013.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T00:18:00Z,28.4460,-96.3961,1013.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T01:18:00Z,28.4460,-96.3961,1014.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T02:18:00Z,28.4460,-96.3961,1014.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T03:18:00Z,28.4460,-96.3961,1015.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T04:18:00Z,28.4460,-96.3961,1015.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T05:30:00Z,28.4460,-96.3961,1015.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T06:18:00Z,28.4460,-96.3961,1015.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T07:18:00Z,28.4460,-96.3961,1015.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T08:18:00Z,28.4460,-96.3961,1015.2,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T09:18:00Z,28.4460,-96.3961,1015.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T10:18:00Z,28.4460,-96.3961,1015.2,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T11:18:00Z,28.4460,-96.3961,1015.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T12:18:00Z,28.4460,-96.3961,1015.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T13:24:00Z,28.4460,-96.3961,1016.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T14:24:00Z,28.4460,-96.3961,1017.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T15:24:00Z,28.4460,-96.3961,1017.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T16:24:00Z,28.4460,-96.3961,1017.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T17:24:00Z,28.4460,-96.3961,1017.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T18:24:00Z,28.4460,-96.3961,1017.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T19:24:00Z,28.4460,-96.3961,1017.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T20:24:00Z,28.4460,-96.3961,1016.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T21:24:00Z,28.4460,-96.3961,1015.7,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T22:24:00Z,28.4460,-96.3961,1016.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-10T23:18:00Z,28.4460,-96.3961,1015.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T00:18:00Z,28.4460,-96.3961,1016.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T01:18:00Z,28.4460,-96.3961,1016.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T02:18:00Z,28.4460,-96.3961,1017.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T03:18:00Z,28.4460,-96.3961,1017.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T04:24:00Z,28.4460,-96.3961,1017.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T05:30:00Z,28.4460,-96.3961,1017.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T06:24:00Z,28.4460,-96.3961,1017.2,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T07:18:00Z,28.4460,-96.3961,1017.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T08:18:00Z,28.4460,-96.3961,1016.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T09:18:00Z,28.4460,-96.3961,1016.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T10:24:00Z,28.4460,-96.3961,1017.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T11:24:00Z,28.4460,-96.3961,1016.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T12:24:00Z,28.4460,-96.3961,1017.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T13:24:00Z,28.4460,-96.3961,1018.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T14:24:00Z,28.4460,-96.3961,1018.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T15:24:00Z,28.4460,-96.3961,1018.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T16:24:00Z,28.4460,-96.3961,1018.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T17:24:00Z,28.4460,-96.3961,1018.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T18:24:00Z,28.4460,-96.3961,1018.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T19:24:00Z,28.4460,-96.3961,1017.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T20:24:00Z,28.4460,-96.3961,1016.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T21:24:00Z,28.4460,-96.3961,1016.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T22:24:00Z,28.4460,-96.3961,1016.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-11T23:18:00Z,28.4460,-96.3961,1016.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-12T00:18:00Z,28.4460,-96.3961,1016.4,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-12T01:18:00Z,28.4460,-96.3961,1016.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-12T02:18:00Z,28.4460,-96.3961,1016.2,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-12T03:18:00Z,28.4460,-96.3961,1016.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-12T04:18:00Z,28.4460,-96.3961,1016.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-12T05:18:00Z,28.4460,-96.3961,1016.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-12T06:24:00Z,28.4460,-96.3961,1016.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-12T07:18:00Z,28.4460,-96.3961,1015.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-12T08:18:00Z,28.4460,-96.3961,1015.1,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-12T09:18:00Z,28.4460,-96.3961,1014.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-12T10:18:00Z,28.4460,-96.3961,1014.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-12T11:24:00Z,28.4460,-96.3961,1015.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-12T12:24:00Z,28.4460,-96.3961,1015.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-12T13:24:00Z,28.4460,-96.3961,1016.3,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-12T14:24:00Z,28.4460,-96.3961,1017.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-12T15:24:00Z,28.4460,-96.3961,1017.6,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-13T19:24:00Z,28.4460,-96.3961,1018.0,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-13T20:18:00Z,28.4460,-96.3961,1017.5,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-13T21:18:00Z,28.4460,-96.3961,1016.8,11111222 
TCOON,ioos:station:TCOON:057:1,2019-09-13T22:18:00Z,28.4460,-96.3961,1016.4,11111222 