owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2013-07-01T00:00:00Z,28.3507,-96.0058,2.0,130.987733,21.22278964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T00:30:00Z,28.3507,-96.0058,2.0,130.6348327,16.62989176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T01:00:00Z,28.3507,-96.0058,2.0,135.8302083,19.03024172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T01:30:00Z,28.3507,-96.0058,2.0,143.0041131,12.74603075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T02:00:00Z,28.3507,-96.0058,2.0,149.8648329,12.56873104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T02:30:00Z,28.3507,-96.0058,2.0,146.2082129,10.94979908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T03:00:00Z,28.3507,-96.0058,2.0,137.0884457,7.372950563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T03:30:00Z,28.3507,-96.0058,2.0,135.5195689,6.236938351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T04:00:00Z,28.3507,-96.0058,2.0,133.3801411,5.503489802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T04:30:00Z,28.3507,-96.0058,2.0,93.1975503,3.58558224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T05:00:00Z,28.3507,-96.0058,2.0,88.43422192,4.391639785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T05:30:00Z,28.3507,-96.0058,2.0,91.66188327,5.172175558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T06:00:00Z,28.3507,-96.0058,2.0,65.32319453,5.293410999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T06:30:00Z,28.3507,-96.0058,2.0,66.80146373,6.549564871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T07:00:00Z,28.3507,-96.0058,2.0,58.83847258,4.966628635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T07:30:00Z,28.3507,-96.0058,2.0,44.04069845,5.912241538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T08:00:00Z,28.3507,-96.0058,2.0,34.79345478,11.81175685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T08:30:00Z,28.3507,-96.0058,2.0,43.79362147,9.739019458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T09:00:00Z,28.3507,-96.0058,2.0,58.04622227,9.428684956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T09:30:00Z,28.3507,-96.0058,2.0,55.03405194,3.611993909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T10:00:00Z,28.3507,-96.0058,2.0,109.4035804,2.618740155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T10:30:00Z,28.3507,-96.0058,2.0,297.1128039,1.40431478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T11:00:00Z,28.3507,-96.0058,2.0,58.43110269,0.97416631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T11:30:00Z,28.3507,-96.0058,2.0,139.7278715,0.943663075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T12:00:00Z,28.3507,-96.0058,2.0,260.0553081,1.563489687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T12:30:00Z,28.3507,-96.0058,2.0,216.177782,4.472326017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T13:00:00Z,28.3507,-96.0058,2.0,222.4359201,3.319653596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T13:30:00Z,28.3507,-96.0058,2.0,267.7433192,5.334135356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T14:00:00Z,28.3507,-96.0058,2.0,253.696838,4.844801338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T14:30:00Z,28.3507,-96.0058,2.0,238.2680611,6.65474267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T15:00:00Z,28.3507,-96.0058,2.0,240.2336406,6.727644461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T15:30:00Z,28.3507,-96.0058,2.0,244.5020872,10.80208313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T16:00:00Z,28.3507,-96.0058,2.0,258.2482312,9.672734877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T16:30:00Z,28.3507,-96.0058,2.0,242.7236408,10.45218637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T17:00:00Z,28.3507,-96.0058,2.0,247.5044204,12.72849166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T17:30:00Z,28.3507,-96.0058,2.0,250.9525359,13.91165339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T18:00:00Z,28.3507,-96.0058,2.0,252.8693176,15.27776162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T18:30:00Z,28.3507,-96.0058,2.0,258.8719625,17.87607619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T19:00:00Z,28.3507,-96.0058,2.0,259.2834471,20.05983549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T19:30:00Z,28.3507,-96.0058,2.0,267.0513353,20.99779274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T20:00:00Z,28.3507,-96.0058,2.0,275.7393764,22.10077374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T20:30:00Z,28.3507,-96.0058,2.0,270.4958898,25.44095124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T21:00:00Z,28.3507,-96.0058,2.0,276.7803061,23.88704251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T21:30:00Z,28.3507,-96.0058,2.0,275.9723933,22.68310384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T22:00:00Z,28.3507,-96.0058,2.0,276.9601849,22.364796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T22:30:00Z,28.3507,-96.0058,2.0,275.4304593,21.13484327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T23:00:00Z,28.3507,-96.0058,2.0,277.0519529,23.21560036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-01T23:30:00Z,28.3507,-96.0058,2.0,280.0585846,21.81528134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T00:00:00Z,28.3507,-96.0058,2.0,276.390676,20.21560288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T00:30:00Z,28.3507,-96.0058,2.0,270.0004209,20.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T01:00:00Z,28.3507,-96.0058,2.0,275.009954,16.83430426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T01:30:00Z,28.3507,-96.0058,2.0,272.1052378,18.24230797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T02:00:00Z,28.3507,-96.0058,2.0,278.3327872,16.42336445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T02:30:00Z,28.3507,-96.0058,2.0,266.9795871,12.52739797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T03:00:00Z,28.3507,-96.0058,2.0,277.2549943,14.80854483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T03:30:00Z,28.3507,-96.0058,2.0,271.8467605,14.58757348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T04:00:00Z,28.3507,-96.0058,2.0,270.0004209,13.32,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T04:30:00Z,28.3507,-96.0058,2.0,287.2581845,13.85369987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T05:00:00Z,28.3507,-96.0058,2.0,274.5667532,12.05827517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T05:30:00Z,28.3507,-96.0058,2.0,272.2109149,11.14829583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T06:00:00Z,28.3507,-96.0058,2.0,270.831661,8.960943031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T06:30:00Z,28.3507,-96.0058,2.0,283.4254633,9.777167279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T07:00:00Z,28.3507,-96.0058,2.0,281.5682303,8.278145928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T07:30:00Z,28.3507,-96.0058,2.0,270.4521512,7.610236527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T08:00:00Z,28.3507,-96.0058,2.0,267.9443971,8.365381043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T08:30:00Z,28.3507,-96.0058,2.0,258.075083,8.227545199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T09:00:00Z,28.3507,-96.0058,2.0,274.4656393,4.624035034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T09:30:00Z,28.3507,-96.0058,2.0,214.1268075,3.636165563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T10:00:00Z,28.3507,-96.0058,2.0,246.511223,6.749236994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T10:30:00Z,28.3507,-96.0058,2.0,256.6361273,6.403381919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T11:00:00Z,28.3507,-96.0058,2.0,288.7501347,4.604345773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T11:30:00Z,28.3507,-96.0058,2.0,262.1931965,5.006395909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T12:00:00Z,28.3507,-96.0058,2.0,233.2628583,1.722004646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T12:30:00Z,28.3507,-96.0058,2.0,292.9952661,2.585440001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T13:00:00Z,28.3507,-96.0058,2.0,316.3974934,2.32,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T13:30:00Z,28.3507,-96.0058,2.0,185.7580362,3.58810535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T14:00:00Z,28.3507,-96.0058,2.0,181.0576855,7.041200182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T14:30:00Z,28.3507,-96.0058,2.0,181.0251055,8.941431653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T15:00:00Z,28.3507,-96.0058,2.0,168.7057154,7.097443202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T15:30:00Z,28.3507,-96.0058,2.0,169.2654368,12.8854802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T16:00:00Z,28.3507,-96.0058,2.0,181.3008434,14.53374694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T16:30:00Z,28.3507,-96.0058,2.0,185.4112203,14.10285432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T17:00:00Z,28.3507,-96.0058,2.0,182.9429896,15.58055198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T17:30:00Z,28.3507,-96.0058,2.0,192.597612,17.10172506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T18:00:00Z,28.3507,-96.0058,2.0,190.0527455,17.70177957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T18:30:00Z,28.3507,-96.0058,2.0,196.5311214,17.32619404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T19:00:00Z,28.3507,-96.0058,2.0,197.5285128,17.99561058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T19:30:00Z,28.3507,-96.0058,2.0,207.2780713,20.11722645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T20:00:00Z,28.3507,-96.0058,2.0,203.533481,18.18231283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T20:30:00Z,28.3507,-96.0058,2.0,208.3027676,16.95719611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T21:00:00Z,28.3507,-96.0058,2.0,213.1600049,16.19793814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T21:30:00Z,28.3507,-96.0058,2.0,220.9912489,16.08359723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T22:00:00Z,28.3507,-96.0058,2.0,228.0802812,13.81561797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T22:30:00Z,28.3507,-96.0058,2.0,241.6305991,11.93310102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T23:00:00Z,28.3507,-96.0058,2.0,250.631222,12.4230753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-02T23:30:00Z,28.3507,-96.0058,2.0,252.9601914,10.64738466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T00:00:00Z,28.3507,-96.0058,2.0,253.9290117,12.57126883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T00:30:00Z,28.3507,-96.0058,2.0,270.3865694,11.87026958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T01:00:00Z,28.3507,-96.0058,2.0,285.0315084,14.80660663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T01:30:00Z,28.3507,-96.0058,2.0,292.4721347,11.90388592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T02:00:00Z,28.3507,-96.0058,2.0,297.3302778,14.07059345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T02:30:00Z,28.3507,-96.0058,2.0,306.9044234,13.40600239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T03:00:00Z,28.3507,-96.0058,2.0,319.7393769,13.69397678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T03:30:00Z,28.3507,-96.0058,2.0,319.9687878,13.96124994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T04:00:00Z,28.3507,-96.0058,2.0,336.7470757,13.77930332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T04:30:00Z,28.3507,-96.0058,2.0,339.263552,12.99163192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T05:00:00Z,28.3507,-96.0058,2.0,354.5737751,15.65013738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T05:30:00Z,28.3507,-96.0058,2.0,1.199727396,13.85303577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T06:00:00Z,28.3507,-96.0058,2.0,10.23638792,11.19823647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T06:30:00Z,28.3507,-96.0058,2.0,6.173617429,9.485003954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T07:00:00Z,28.3507,-96.0058,2.0,19.41019426,10.5920017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T07:30:00Z,28.3507,-96.0058,2.0,18.00136527,9.189842218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T08:00:00Z,28.3507,-96.0058,2.0,37.2199557,8.514158796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T08:30:00Z,28.3507,-96.0058,2.0,31.82194494,5.955098656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T09:00:00Z,28.3507,-96.0058,2.0,50.91016174,7.073308985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T09:30:00Z,28.3507,-96.0058,2.0,50.58733613,6.536436338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T10:00:00Z,28.3507,-96.0058,2.0,72.55897109,5.104684123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T10:30:00Z,28.3507,-96.0058,2.0,78.36639321,4.512704289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T11:00:00Z,28.3507,-96.0058,2.0,70.92656743,6.242723765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T11:30:00Z,28.3507,-96.0058,2.0,99.34335911,5.543545797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T12:00:00Z,28.3507,-96.0058,2.0,106.6267301,6.814939471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T12:30:00Z,28.3507,-96.0058,2.0,106.573969,7.011305157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T13:00:00Z,28.3507,-96.0058,2.0,111.9002171,7.533671084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T13:30:00Z,28.3507,-96.0058,2.0,104.3178979,4.933234233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T14:00:00Z,28.3507,-96.0058,2.0,104.4089273,6.711102741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T14:30:00Z,28.3507,-96.0058,2.0,138.94141,3.80616605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T15:00:00Z,28.3507,-96.0058,2.0,126.6833548,4.30202278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T15:30:00Z,28.3507,-96.0058,2.0,162.0306918,7.001514122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T16:00:00Z,28.3507,-96.0058,2.0,233.9664318,14.3815333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T16:30:00Z,28.3507,-96.0058,2.0,244.2431157,18.06475574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T17:00:00Z,28.3507,-96.0058,2.0,246.7135686,14.62098834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T17:30:00Z,28.3507,-96.0058,2.0,242.7195902,19.35243912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T18:00:00Z,28.3507,-96.0058,2.0,250.5435987,19.8749088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T18:30:00Z,28.3507,-96.0058,2.0,255.5830932,18.63684791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T19:00:00Z,28.3507,-96.0058,2.0,257.4496349,14.68076973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T19:30:00Z,28.3507,-96.0058,2.0,263.5310966,13.31476248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T20:00:00Z,28.3507,-96.0058,2.0,256.7407379,17.87652091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T20:30:00Z,28.3507,-96.0058,2.0,263.9813392,19.45723773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T21:00:00Z,28.3507,-96.0058,2.0,277.6268492,17.85796461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T21:30:00Z,28.3507,-96.0058,2.0,290.8994832,21.69747681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T22:00:00Z,28.3507,-96.0058,2.0,289.5148559,19.63806762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T22:30:00Z,28.3507,-96.0058,2.0,282.5843974,19.13978318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T23:00:00Z,28.3507,-96.0058,2.0,290.7965805,16.19512581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-03T23:30:00Z,28.3507,-96.0058,2.0,293.3087013,16.45272622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T00:00:00Z,28.3507,-96.0058,2.0,296.56541,19.11838121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T00:30:00Z,28.3507,-96.0058,2.0,302.7087495,17.96937673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T01:00:00Z,28.3507,-96.0058,2.0,297.1216609,17.96541678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T01:30:00Z,28.3507,-96.0058,2.0,304.3837878,16.04310444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T02:00:00Z,28.3507,-96.0058,2.0,303.1691754,15.24379218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T02:30:00Z,28.3507,-96.0058,2.0,302.4088163,14.01245874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T03:00:00Z,28.3507,-96.0058,2.0,307.2949294,11.60231873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T03:30:00Z,28.3507,-96.0058,2.0,303.2069136,14.46154902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T04:00:00Z,28.3507,-96.0058,2.0,308.7627455,17.4415137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T04:30:00Z,28.3507,-96.0058,2.0,313.313415,16.09365403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T05:00:00Z,28.3507,-96.0058,2.0,300.4397212,14.42878027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T05:30:00Z,28.3507,-96.0058,2.0,335.8293827,22.05346458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T06:00:00Z,28.3507,-96.0058,2.0,335.1378581,19.71740855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T06:30:00Z,28.3507,-96.0058,2.0,338.157432,17.98088429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T07:00:00Z,28.3507,-96.0058,2.0,339.546279,16.42558066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T07:30:00Z,28.3507,-96.0058,2.0,343.6772024,14.58800877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T08:00:00Z,28.3507,-96.0058,2.0,340.723434,12.26779931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T08:30:00Z,28.3507,-96.0058,2.0,340.212116,10.04303241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T09:00:00Z,28.3507,-96.0058,2.0,321.2543338,8.308453526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T09:30:00Z,28.3507,-96.0058,2.0,336.5076519,7.676275138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T10:00:00Z,28.3507,-96.0058,2.0,299.1937619,7.216675135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T10:30:00Z,28.3507,-96.0058,2.0,291.781739,5.309030043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T11:00:00Z,28.3507,-96.0058,2.0,295.5645063,5.376327743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T11:30:00Z,28.3507,-96.0058,2.0,273.1251214,4.036000496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T12:00:00Z,28.3507,-96.0058,2.0,254.9650942,5.011546667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T12:30:00Z,28.3507,-96.0058,2.0,259.0767999,4.063619077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T13:00:00Z,28.3507,-96.0058,2.0,250.5461914,7.116249012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T13:30:00Z,28.3507,-96.0058,2.0,238.7252877,8.225193007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T14:00:00Z,28.3507,-96.0058,2.0,233.7856345,10.83270973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T14:30:00Z,28.3507,-96.0058,2.0,231.7113953,12.52383727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T15:00:00Z,28.3507,-96.0058,2.0,227.4892314,15.95324418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T15:30:00Z,28.3507,-96.0058,2.0,230.1906753,21.41416821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-07-04T16:00:00Z,28.3507,-96.0058,2.0,230.2358243,22.85714987,-99999.0,'11111222,11111222,99999999' 