owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2002-02-01T00:00:00Z,27.8903,-94.0367,2.0,97.87261162,41.54152862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T00:30:00Z,27.8903,-94.0367,2.0,104.0096172,41.80344483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T01:00:00Z,27.8903,-94.0367,2.0,103.3484585,39.80538908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T01:30:00Z,27.8903,-94.0367,2.0,118.3200168,40.1562573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T02:00:00Z,27.8903,-94.0367,2.0,123.8174038,42.40416135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T02:30:00Z,27.8903,-94.0367,2.0,136.6359489,44.58004262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T03:00:00Z,27.8903,-94.0367,2.0,146.1006935,39.51710516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T03:30:00Z,27.8903,-94.0367,2.0,141.2672393,38.08612608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T04:00:00Z,27.8903,-94.0367,2.0,149.362325,36.14562767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T04:30:00Z,27.8903,-94.0367,2.0,157.017622,31.98910127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T05:00:00Z,27.8903,-94.0367,2.0,155.592771,29.57284734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T05:30:00Z,27.8903,-94.0367,2.0,162.9516584,25.47960949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T06:00:00Z,27.8903,-94.0367,2.0,168.1778029,24.7959533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T06:30:00Z,27.8903,-94.0367,2.0,172.6547507,20.02431522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T07:00:00Z,27.8903,-94.0367,2.0,188.7649964,25.13353338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T07:30:00Z,27.8903,-94.0367,2.0,198.1700051,17.79748859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T08:00:00Z,27.8903,-94.0367,2.0,202.8404231,19.75937752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T08:30:00Z,27.8903,-94.0367,2.0,205.1924361,18.11287387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T09:00:00Z,27.8903,-94.0367,2.0,233.6249753,17.58665687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T09:30:00Z,27.8903,-94.0367,2.0,235.7167957,16.08439306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T10:00:00Z,27.8903,-94.0367,2.0,252.8968901,15.23364697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T10:30:00Z,27.8903,-94.0367,2.0,222.4992796,12.96654156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T11:00:00Z,27.8903,-94.0367,2.0,227.9361954,12.28443324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T11:30:00Z,27.8903,-94.0367,2.0,240.2822473,12.93062257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T12:00:00Z,27.8903,-94.0367,2.0,255.6435725,13.47063844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T12:30:00Z,27.8903,-94.0367,2.0,264.7075216,10.62529058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T13:00:00Z,27.8903,-94.0367,2.0,218.0663387,11.0124021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T13:30:00Z,27.8903,-94.0367,2.0,229.6855732,8.222852303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T14:00:00Z,27.8903,-94.0367,2.0,209.3706141,4.750631537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T14:30:00Z,27.8903,-94.0367,2.0,227.8767372,6.902992105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T15:00:00Z,27.8903,-94.0367,2.0,241.8323324,6.397655821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T15:30:00Z,27.8903,-94.0367,2.0,255.0167747,6.459605251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T16:00:00Z,27.8903,-94.0367,2.0,289.6443085,7.793587107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T16:30:00Z,27.8903,-94.0367,2.0,315.4918773,7.417823131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T17:00:00Z,27.8903,-94.0367,2.0,336.8204166,4.014037867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T17:30:00Z,27.8903,-94.0367,2.0,359.6201454,6.030132669,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T18:00:00Z,27.8903,-94.0367,2.0,44.49307735,7.19155755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T18:30:00Z,27.8903,-94.0367,2.0,31.04407316,6.127650447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T19:00:00Z,27.8903,-94.0367,2.0,39.23748582,9.295934595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T19:30:00Z,27.8903,-94.0367,2.0,59.77927075,13.88740797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T20:00:00Z,27.8903,-94.0367,2.0,79.61457565,8.265409851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T20:30:00Z,27.8903,-94.0367,2.0,80.16379121,14.1073775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T21:00:00Z,27.8903,-94.0367,2.0,94.4412308,13.43032762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T21:30:00Z,27.8903,-94.0367,2.0,87.84967941,13.05919599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T22:00:00Z,27.8903,-94.0367,2.0,83.67681971,14.89058763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T22:30:00Z,27.8903,-94.0367,2.0,95.8638583,18.59731163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T23:00:00Z,27.8903,-94.0367,2.0,107.1005496,19.69051802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-01T23:30:00Z,27.8903,-94.0367,2.0,109.8070981,20.86436675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T00:00:00Z,27.8903,-94.0367,2.0,115.5383336,23.96107886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T00:30:00Z,27.8903,-94.0367,2.0,119.6182982,23.59270438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T01:00:00Z,27.8903,-94.0367,2.0,120.2513837,24.83148405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T01:30:00Z,27.8903,-94.0367,2.0,120.3840464,23.90298099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T02:00:00Z,27.8903,-94.0367,2.0,132.591684,21.20364591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T02:30:00Z,27.8903,-94.0367,2.0,125.9979484,18.66416084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T03:00:00Z,27.8903,-94.0367,2.0,140.6321407,21.61453678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T03:30:00Z,27.8903,-94.0367,2.0,140.1402692,20.36171407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T04:00:00Z,27.8903,-94.0367,2.0,150.3683222,20.06389793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T04:30:00Z,27.8903,-94.0367,2.0,136.2869837,19.20279407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T05:00:00Z,27.8903,-94.0367,2.0,147.711788,22.55808946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T05:30:00Z,27.8903,-94.0367,2.0,156.0193079,19.33929937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T06:30:00Z,27.8903,-94.0367,2.0,151.7773056,21.33654377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T07:00:00Z,27.8903,-94.0367,2.0,153.3833219,19.90995731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T07:30:00Z,27.8903,-94.0367,2.0,152.988234,28.68962356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T08:00:00Z,27.8903,-94.0367,2.0,153.2290384,41.09472229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T08:30:00Z,27.8903,-94.0367,2.0,152.7725823,45.65908562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T09:00:00Z,27.8903,-94.0367,2.0,147.8349572,48.3509307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T09:30:00Z,27.8903,-94.0367,2.0,151.2324175,46.89815561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T10:00:00Z,27.8903,-94.0367,2.0,144.984339,39.92690947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T10:30:00Z,27.8903,-94.0367,2.0,148.3711955,42.56195484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T11:00:00Z,27.8903,-94.0367,2.0,147.7816567,43.94675528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T11:30:00Z,27.8903,-94.0367,2.0,149.8784236,42.46420846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T12:00:00Z,27.8903,-94.0367,2.0,166.6626247,33.59610989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T12:30:00Z,27.8903,-94.0367,2.0,159.7056898,32.26272927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T13:00:00Z,27.8903,-94.0367,2.0,161.4417558,35.31639846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T13:30:00Z,27.8903,-94.0367,2.0,159.4940729,33.34269485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T14:00:00Z,27.8903,-94.0367,2.0,155.8159438,33.36858553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T14:30:00Z,27.8903,-94.0367,2.0,159.3770469,31.14584081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T15:00:00Z,27.8903,-94.0367,2.0,161.7968982,29.67505687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T15:30:00Z,27.8903,-94.0367,2.0,166.5660874,27.67727046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T16:00:00Z,27.8903,-94.0367,2.0,160.2499116,26.87062523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T16:30:00Z,27.8903,-94.0367,2.0,159.652841,25.02122299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T17:00:00Z,27.8903,-94.0367,2.0,155.6037128,22.80634342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T17:30:00Z,27.8903,-94.0367,2.0,155.0899417,21.67654262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T18:00:00Z,27.8903,-94.0367,2.0,142.6821463,20.4706253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T18:30:00Z,27.8903,-94.0367,2.0,141.224192,19.30467819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T19:00:00Z,27.8903,-94.0367,2.0,139.2140634,19.53360438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T19:30:00Z,27.8903,-94.0367,2.0,123.1826402,17.54030787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T20:00:00Z,27.8903,-94.0367,2.0,118.8718903,20.10960467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T20:30:00Z,27.8903,-94.0367,2.0,118.9675929,20.48249985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T21:00:00Z,27.8903,-94.0367,2.0,108.6753056,22.61048429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T21:30:00Z,27.8903,-94.0367,2.0,110.5656516,20.83800614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T22:00:00Z,27.8903,-94.0367,2.0,104.1845217,23.42416914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T22:30:00Z,27.8903,-94.0367,2.0,89.83077285,23.70010338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T23:00:00Z,27.8903,-94.0367,2.0,99.59486153,22.73808479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-02T23:30:00Z,27.8903,-94.0367,2.0,97.24725195,31.39078209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T00:00:00Z,27.8903,-94.0367,2.0,100.9527968,29.26305691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T00:30:00Z,27.8903,-94.0367,2.0,94.4653038,29.02811051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T01:00:00Z,27.8903,-94.0367,2.0,100.7745863,30.43659146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T01:30:00Z,27.8903,-94.0367,2.0,103.9935673,32.58709561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T02:00:00Z,27.8903,-94.0367,2.0,110.3067954,31.75356358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T02:30:00Z,27.8903,-94.0367,2.0,109.3775078,33.06292486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T03:30:00Z,27.8903,-94.0367,2.0,111.4976194,34.32812258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T04:00:00Z,27.8903,-94.0367,2.0,114.066295,35.2873986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T04:30:00Z,27.8903,-94.0367,2.0,116.2014157,35.94328032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T05:00:00Z,27.8903,-94.0367,2.0,122.7931442,35.61611573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T05:30:00Z,27.8903,-94.0367,2.0,126.3815625,35.90930381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T06:30:00Z,27.8903,-94.0367,2.0,116.1600504,31.00609295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T07:00:00Z,27.8903,-94.0367,2.0,119.7772765,30.64650714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T07:30:00Z,27.8903,-94.0367,2.0,121.1477604,28.82563096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T08:00:00Z,27.8903,-94.0367,2.0,120.0334913,27.57203112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T08:30:00Z,27.8903,-94.0367,2.0,116.8685271,27.85732579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T09:00:00Z,27.8903,-94.0367,2.0,118.1900298,26.65123262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T09:30:00Z,27.8903,-94.0367,2.0,117.5408529,25.99582466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T10:00:00Z,27.8903,-94.0367,2.0,113.892351,24.07286024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T10:30:00Z,27.8903,-94.0367,2.0,117.5545814,24.08157179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T11:00:00Z,27.8903,-94.0367,2.0,116.4794094,23.95278689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T11:30:00Z,27.8903,-94.0367,2.0,117.852944,22.88075611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T12:00:00Z,27.8903,-94.0367,2.0,119.4722426,24.24782464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T12:30:00Z,27.8903,-94.0367,2.0,119.7328233,23.71172073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T13:00:00Z,27.8903,-94.0367,2.0,123.7797938,23.00344539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T13:30:00Z,27.8903,-94.0367,2.0,129.8723898,23.02360745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T14:00:00Z,27.8903,-94.0367,2.0,129.5439768,22.16213437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T14:30:00Z,27.8903,-94.0367,2.0,133.169311,23.02100345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T15:00:00Z,27.8903,-94.0367,2.0,137.7090244,24.68440196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T15:30:00Z,27.8903,-94.0367,2.0,135.9685269,23.00547109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T16:00:00Z,27.8903,-94.0367,2.0,137.2920651,20.68528221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T16:30:00Z,27.8903,-94.0367,2.0,135.7305306,22.73533153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T17:00:00Z,27.8903,-94.0367,2.0,139.9924923,20.71905645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T17:30:00Z,27.8903,-94.0367,2.0,135.6333321,18.54854442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T18:00:00Z,27.8903,-94.0367,2.0,134.8538569,16.6453477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T18:30:00Z,27.8903,-94.0367,2.0,138.4658546,16.25783811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T19:00:00Z,27.8903,-94.0367,2.0,127.4886851,14.44284252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T19:30:00Z,27.8903,-94.0367,2.0,120.5965426,14.1849392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T20:00:00Z,27.8903,-94.0367,2.0,109.0404235,12.56759325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T20:30:00Z,27.8903,-94.0367,2.0,102.2856499,10.48000477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T21:00:00Z,27.8903,-94.0367,2.0,91.83684013,13.72705358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T21:30:00Z,27.8903,-94.0367,2.0,80.75177393,12.3201461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T22:00:00Z,27.8903,-94.0367,2.0,72.55285238,15.04202779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T22:30:00Z,27.8903,-94.0367,2.0,82.40086363,16.78743578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T23:00:00Z,27.8903,-94.0367,2.0,84.61682034,17.58756947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-03T23:30:00Z,27.8903,-94.0367,2.0,88.85855766,18.57368569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T00:00:00Z,27.8903,-94.0367,2.0,102.0581549,22.97696455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T00:30:00Z,27.8903,-94.0367,2.0,107.3855054,27.10842858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T01:00:00Z,27.8903,-94.0367,2.0,103.4454489,27.05143619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T01:30:00Z,27.8903,-94.0367,2.0,102.7444899,25.92879673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T02:00:00Z,27.8903,-94.0367,2.0,102.1807138,28.3891282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T02:30:00Z,27.8903,-94.0367,2.0,106.4695205,27.47738343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T03:00:00Z,27.8903,-94.0367,2.0,108.0165998,27.28802118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T03:30:00Z,27.8903,-94.0367,2.0,105.089556,28.23349252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T04:00:00Z,27.8903,-94.0367,2.0,110.6971015,28.03963267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T04:30:00Z,27.8903,-94.0367,2.0,111.8085062,29.77067685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T05:00:00Z,27.8903,-94.0367,2.0,116.5324255,31.47489793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T05:30:00Z,27.8903,-94.0367,2.0,122.6332974,32.78558372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T06:00:00Z,27.8903,-94.0367,2.0,121.095499,31.30886456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T06:30:00Z,27.8903,-94.0367,2.0,121.6522486,31.82386055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T07:00:00Z,27.8903,-94.0367,2.0,123.5663848,30.85527021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T07:30:00Z,27.8903,-94.0367,2.0,120.631918,29.32160466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T08:00:00Z,27.8903,-94.0367,2.0,117.6337449,27.81257989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T08:30:00Z,27.8903,-94.0367,2.0,121.3139151,27.49516685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T09:30:00Z,27.8903,-94.0367,2.0,128.8591712,27.36649411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T10:00:00Z,27.8903,-94.0367,2.0,128.7519707,27.1586524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T10:30:00Z,27.8903,-94.0367,2.0,129.2938256,26.81199172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T11:00:00Z,27.8903,-94.0367,2.0,130.1944354,27.34802735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T11:30:00Z,27.8903,-94.0367,2.0,127.7014278,25.49268523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T12:00:00Z,27.8903,-94.0367,2.0,127.9937974,26.20304181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T12:30:00Z,27.8903,-94.0367,2.0,127.4558979,23.26721728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T13:00:00Z,27.8903,-94.0367,2.0,127.0470781,23.91811447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T13:30:00Z,27.8903,-94.0367,2.0,121.835208,21.42265156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T14:00:00Z,27.8903,-94.0367,2.0,125.6962893,19.72613748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T14:30:00Z,27.8903,-94.0367,2.0,115.7169247,19.03549579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T15:00:00Z,27.8903,-94.0367,2.0,135.0465145,17.38069044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T15:30:00Z,27.8903,-94.0367,2.0,118.2340588,16.88947897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T16:00:00Z,27.8903,-94.0367,2.0,122.2302861,19.70657251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T16:30:00Z,27.8903,-94.0367,2.0,128.0772332,14.90130867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T17:00:00Z,27.8903,-94.0367,2.0,116.1429293,14.57061426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T17:30:00Z,27.8903,-94.0367,2.0,113.0785156,13.16349878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-02-04T18:00:00Z,27.8903,-94.0367,2.0,112.9390469,14.49637886,-99999.0,'11111222,11111222,99999999' 