owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T00:00:00Z,25.0270,-80.6810,1.5,39.48,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T01:00:00Z,25.0270,-80.6810,1.5,39.5,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T03:00:00Z,25.0270,-80.6810,1.5,39.54,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T05:00:00Z,25.0270,-80.6810,1.5,39.44,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T06:00:00Z,25.0270,-80.6810,1.5,39.38,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T08:00:00Z,25.0270,-80.6810,1.5,39.47,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T09:00:00Z,25.0270,-80.6810,1.5,39.51,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T10:00:00Z,25.0270,-80.6810,1.5,39.53,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T11:00:00Z,25.0270,-80.6810,1.5,39.56,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T12:00:00Z,25.0270,-80.6810,1.5,39.58,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T13:00:00Z,25.0270,-80.6810,1.5,39.58,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T14:00:00Z,25.0270,-80.6810,1.5,39.56,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T15:00:00Z,25.0270,-80.6810,1.5,39.53,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T16:00:00Z,25.0270,-80.6810,1.5,39.5,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T17:00:00Z,25.0270,-80.6810,1.5,39.49,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T18:00:00Z,25.0270,-80.6810,1.5,39.51,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T19:00:00Z,25.0270,-80.6810,1.5,39.5,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T20:00:00Z,25.0270,-80.6810,1.5,39.61,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T21:00:00Z,25.0270,-80.6810,1.5,39.63,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T22:00:00Z,25.0270,-80.6810,1.5,39.65,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-01T23:00:00Z,25.0270,-80.6810,1.5,39.64,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T01:00:00Z,25.0270,-80.6810,1.5,39.56,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T03:00:00Z,25.0270,-80.6810,1.5,39.56,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T05:00:00Z,25.0270,-80.6810,1.5,39.67,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T06:00:00Z,25.0270,-80.6810,1.5,39.73,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T07:00:00Z,25.0270,-80.6810,1.5,39.75,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T08:00:00Z,25.0270,-80.6810,1.5,39.76,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T09:00:00Z,25.0270,-80.6810,1.5,39.82,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T10:00:00Z,25.0270,-80.6810,1.5,39.83,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T11:00:00Z,25.0270,-80.6810,1.5,39.84,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T12:00:00Z,25.0270,-80.6810,1.5,39.84,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T13:00:00Z,25.0270,-80.6810,1.5,39.82,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T14:00:00Z,25.0270,-80.6810,1.5,39.76,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T15:00:00Z,25.0270,-80.6810,1.5,39.81,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T16:00:00Z,25.0270,-80.6810,1.5,39.85,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T17:00:00Z,25.0270,-80.6810,1.5,39.89,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T18:00:00Z,25.0270,-80.6810,1.5,39.79,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T19:00:00Z,25.0270,-80.6810,1.5,39.82,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T20:00:00Z,25.0270,-80.6810,1.5,40.01,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T21:00:00Z,25.0270,-80.6810,1.5,40.11,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T22:00:00Z,25.0270,-80.6810,1.5,39.9,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-02T23:00:00Z,25.0270,-80.6810,1.5,40.75,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T00:00:00Z,25.0270,-80.6810,1.5,40.96,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T01:00:00Z,25.0270,-80.6810,1.5,41.04,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T02:00:00Z,25.0270,-80.6810,1.5,41.05,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T03:00:00Z,25.0270,-80.6810,1.5,41.01,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T05:00:00Z,25.0270,-80.6810,1.5,40.95,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T06:00:00Z,25.0270,-80.6810,1.5,40.92,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T07:00:00Z,25.0270,-80.6810,1.5,40.92,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T08:00:00Z,25.0270,-80.6810,1.5,40.91,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T09:00:00Z,25.0270,-80.6810,1.5,40.92,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T10:00:00Z,25.0270,-80.6810,1.5,40.94,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T11:00:00Z,25.0270,-80.6810,1.5,40.87,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T12:00:00Z,25.0270,-80.6810,1.5,40.75,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T13:00:00Z,25.0270,-80.6810,1.5,40.7,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T14:00:00Z,25.0270,-80.6810,1.5,40.74,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T15:00:00Z,25.0270,-80.6810,1.5,40.77,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T18:00:00Z,25.0270,-80.6810,1.5,40.22,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T20:00:00Z,25.0270,-80.6810,1.5,40.39,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T21:00:00Z,25.0270,-80.6810,1.5,40.76,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T22:00:00Z,25.0270,-80.6810,1.5,40.73,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-03T23:00:00Z,25.0270,-80.6810,1.5,40.74,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-04T00:00:00Z,25.0270,-80.6810,1.5,40.65,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-04T01:00:00Z,25.0270,-80.6810,1.5,40.68,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-04T03:00:00Z,25.0270,-80.6810,1.5,40.76,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-04T05:00:00Z,25.0270,-80.6810,1.5,40.95,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-04T06:00:00Z,25.0270,-80.6810,1.5,40.87,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-04T07:00:00Z,25.0270,-80.6810,1.5,40.89,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-04T08:00:00Z,25.0270,-80.6810,1.5,40.89,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-04T09:00:00Z,25.0270,-80.6810,1.5,40.86,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-04T10:00:00Z,25.0270,-80.6810,1.5,40.96,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-04T11:00:00Z,25.0270,-80.6810,1.5,40.96,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-04T12:00:00Z,25.0270,-80.6810,1.5,40.95,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-04T14:00:00Z,25.0270,-80.6810,1.5,40.95,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-04T15:00:00Z,25.0270,-80.6810,1.5,40.94,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-04T16:00:00Z,25.0270,-80.6810,1.5,40.92,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-04T17:00:00Z,25.0270,-80.6810,1.5,40.7,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-04T18:00:00Z,25.0270,-80.6810,1.5,40.42,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-12-04T19:00:00Z,25.0270,-80.6810,1.5,40.34,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
