owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2012-03-01T00:00:00Z,27.8966,-93.5973,1015.58,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T00:30:00Z,27.8966,-93.5973,1015.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T01:00:00Z,27.8966,-93.5973,1015.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T01:30:00Z,27.8966,-93.5973,1015.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T02:00:00Z,27.8966,-93.5973,1016.1,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T02:30:00Z,27.8966,-93.5973,1016.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T03:00:00Z,27.8966,-93.5973,1016.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T03:30:00Z,27.8966,-93.5973,1016.09,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T04:00:00Z,27.8966,-93.5973,1016.05,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T04:30:00Z,27.8966,-93.5973,1015.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T05:00:00Z,27.8966,-93.5973,1015.6,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T05:30:00Z,27.8966,-93.5973,1015.32,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T06:00:00Z,27.8966,-93.5973,1015.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T06:30:00Z,27.8966,-93.5973,1015.15,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T07:00:00Z,27.8966,-93.5973,1015.26,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T07:30:00Z,27.8966,-93.5973,1014.72,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T08:00:00Z,27.8966,-93.5973,1014.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T08:30:00Z,27.8966,-93.5973,1014.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T09:00:00Z,27.8966,-93.5973,1014.22,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T09:30:00Z,27.8966,-93.5973,1014.09,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T10:00:00Z,27.8966,-93.5973,1014.5,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T10:30:00Z,27.8966,-93.5973,1014.49,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T11:00:00Z,27.8966,-93.5973,1014.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T11:30:00Z,27.8966,-93.5973,1014.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T12:00:00Z,27.8966,-93.5973,1014.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T12:30:00Z,27.8966,-93.5973,1014.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T13:00:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T13:30:00Z,27.8966,-93.5973,1014.9,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T14:00:00Z,27.8966,-93.5973,1015.1,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T14:30:00Z,27.8966,-93.5973,1015.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T15:00:00Z,27.8966,-93.5973,1015.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T15:30:00Z,27.8966,-93.5973,1015.98,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T16:00:00Z,27.8966,-93.5973,1015.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T16:30:00Z,27.8966,-93.5973,1015.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T17:00:00Z,27.8966,-93.5973,1015.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T17:30:00Z,27.8966,-93.5973,1015.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T18:00:00Z,27.8966,-93.5973,1014.94,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T18:30:00Z,27.8966,-93.5973,1014.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T19:00:00Z,27.8966,-93.5973,1013.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T19:30:00Z,27.8966,-93.5973,1013.1,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T20:00:00Z,27.8966,-93.5973,1012.61,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T20:30:00Z,27.8966,-93.5973,1012.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T21:00:00Z,27.8966,-93.5973,1011.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T21:30:00Z,27.8966,-93.5973,1011.59,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T22:00:00Z,27.8966,-93.5973,1011.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T22:30:00Z,27.8966,-93.5973,1011.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T23:00:00Z,27.8966,-93.5973,1011.04,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-01T23:30:00Z,27.8966,-93.5973,1011.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T00:00:00Z,27.8966,-93.5973,1010.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T00:30:00Z,27.8966,-93.5973,1010.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T01:00:00Z,27.8966,-93.5973,1010.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T01:30:00Z,27.8966,-93.5973,1010.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T02:00:00Z,27.8966,-93.5973,1010.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T02:30:00Z,27.8966,-93.5973,1010.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T03:00:00Z,27.8966,-93.5973,1010.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T03:30:00Z,27.8966,-93.5973,1010.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T04:00:00Z,27.8966,-93.5973,1010.38,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T04:30:00Z,27.8966,-93.5973,1010.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T05:00:00Z,27.8966,-93.5973,1010.09,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T05:30:00Z,27.8966,-93.5973,1010.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T06:00:00Z,27.8966,-93.5973,1010.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T06:30:00Z,27.8966,-93.5973,1009.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T07:00:00Z,27.8966,-93.5973,1009.6,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T07:30:00Z,27.8966,-93.5973,1009.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T08:00:00Z,27.8966,-93.5973,1008.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T08:30:00Z,27.8966,-93.5973,1008.97,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T09:00:00Z,27.8966,-93.5973,1008.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T09:30:00Z,27.8966,-93.5973,1008.01,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T10:00:00Z,27.8966,-93.5973,1008.11,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T10:30:00Z,27.8966,-93.5973,1007.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T11:00:00Z,27.8966,-93.5973,1008.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T11:30:00Z,27.8966,-93.5973,1008.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T12:00:00Z,27.8966,-93.5973,1009.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T12:30:00Z,27.8966,-93.5973,1008.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T13:00:00Z,27.8966,-93.5973,1008.54,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T13:30:00Z,27.8966,-93.5973,1008.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T14:00:00Z,27.8966,-93.5973,1008.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T14:30:00Z,27.8966,-93.5973,1009.11,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T15:00:00Z,27.8966,-93.5973,1009.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T15:30:00Z,27.8966,-93.5973,1009.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T16:00:00Z,27.8966,-93.5973,1009.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T16:30:00Z,27.8966,-93.5973,1009.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T17:00:00Z,27.8966,-93.5973,1009.05,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T17:30:00Z,27.8966,-93.5973,1008.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T18:00:00Z,27.8966,-93.5973,1008.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T18:30:00Z,27.8966,-93.5973,1008.06,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T19:00:00Z,27.8966,-93.5973,1007.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T19:30:00Z,27.8966,-93.5973,1007.6,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T20:00:00Z,27.8966,-93.5973,1007.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T20:30:00Z,27.8966,-93.5973,1007.32,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T21:00:00Z,27.8966,-93.5973,1007.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T21:30:00Z,27.8966,-93.5973,1007.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T22:00:00Z,27.8966,-93.5973,1007.16,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T22:30:00Z,27.8966,-93.5973,1007.07,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T23:00:00Z,27.8966,-93.5973,1007.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-02T23:30:00Z,27.8966,-93.5973,1006.9,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T00:00:00Z,27.8966,-93.5973,1006.98,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T00:30:00Z,27.8966,-93.5973,1007.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T01:00:00Z,27.8966,-93.5973,1006.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T01:30:00Z,27.8966,-93.5973,1007.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T02:00:00Z,27.8966,-93.5973,1007.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T02:30:00Z,27.8966,-93.5973,1007.61,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T03:00:00Z,27.8966,-93.5973,1007.84,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T03:30:00Z,27.8966,-93.5973,1008.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T04:00:00Z,27.8966,-93.5973,1008.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T04:30:00Z,27.8966,-93.5973,1008.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T05:00:00Z,27.8966,-93.5973,1007.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T05:30:00Z,27.8966,-93.5973,1007.58,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T06:00:00Z,27.8966,-93.5973,1007.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T06:30:00Z,27.8966,-93.5973,1007.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T07:00:00Z,27.8966,-93.5973,1006.72,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T07:30:00Z,27.8966,-93.5973,1006.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T08:00:00Z,27.8966,-93.5973,1006.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T08:30:00Z,27.8966,-93.5973,1006.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T09:00:00Z,27.8966,-93.5973,1005.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T09:30:00Z,27.8966,-93.5973,1005.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T10:00:00Z,27.8966,-93.5973,1005.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T10:30:00Z,27.8966,-93.5973,1005.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T11:00:00Z,27.8966,-93.5973,1006.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T11:30:00Z,27.8966,-93.5973,1006.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T12:00:00Z,27.8966,-93.5973,1006.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T12:30:00Z,27.8966,-93.5973,1007.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T13:00:00Z,27.8966,-93.5973,1007.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T13:30:00Z,27.8966,-93.5973,1007.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T14:00:00Z,27.8966,-93.5973,1008.1,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T14:30:00Z,27.8966,-93.5973,1008.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T15:00:00Z,27.8966,-93.5973,1008.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T15:30:00Z,27.8966,-93.5973,1009.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T16:00:00Z,27.8966,-93.5973,1009.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T16:30:00Z,27.8966,-93.5973,1009.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T17:00:00Z,27.8966,-93.5973,1009.98,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T17:30:00Z,27.8966,-93.5973,1010.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T18:00:00Z,27.8966,-93.5973,1010.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T18:30:00Z,27.8966,-93.5973,1010.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T19:00:00Z,27.8966,-93.5973,1010.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T19:30:00Z,27.8966,-93.5973,1010.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T20:00:00Z,27.8966,-93.5973,1010.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T20:30:00Z,27.8966,-93.5973,1010.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T21:00:00Z,27.8966,-93.5973,1011.09,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T21:30:00Z,27.8966,-93.5973,1011.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T22:00:00Z,27.8966,-93.5973,1012.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T22:30:00Z,27.8966,-93.5973,1012.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T23:00:00Z,27.8966,-93.5973,1013.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-03T23:30:00Z,27.8966,-93.5973,1013.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T00:00:00Z,27.8966,-93.5973,1014.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T00:30:00Z,27.8966,-93.5973,1015.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T01:00:00Z,27.8966,-93.5973,1016.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T01:30:00Z,27.8966,-93.5973,1017.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T02:00:00Z,27.8966,-93.5973,1017.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T02:30:00Z,27.8966,-93.5973,1018.58,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T03:00:00Z,27.8966,-93.5973,1019.07,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T03:30:00Z,27.8966,-93.5973,1019.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T04:00:00Z,27.8966,-93.5973,1020.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T04:30:00Z,27.8966,-93.5973,1020.57,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T05:00:00Z,27.8966,-93.5973,1020.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T05:30:00Z,27.8966,-93.5973,1021.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T06:00:00Z,27.8966,-93.5973,1021.22,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T06:30:00Z,27.8966,-93.5973,1021.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T07:00:00Z,27.8966,-93.5973,1021.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T07:30:00Z,27.8966,-93.5973,1021.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T08:00:00Z,27.8966,-93.5973,1021.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T08:30:00Z,27.8966,-93.5973,1021.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T09:00:00Z,27.8966,-93.5973,1021.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T09:30:00Z,27.8966,-93.5973,1021.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T10:00:00Z,27.8966,-93.5973,1021.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T10:30:00Z,27.8966,-93.5973,1021.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T11:00:00Z,27.8966,-93.5973,1021.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T11:30:00Z,27.8966,-93.5973,1022.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T12:00:00Z,27.8966,-93.5973,1022.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T12:30:00Z,27.8966,-93.5973,1022.54,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T13:00:00Z,27.8966,-93.5973,1022.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T13:30:00Z,27.8966,-93.5973,1023.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T14:00:00Z,27.8966,-93.5973,1024.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T14:30:00Z,27.8966,-93.5973,1024.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T15:00:00Z,27.8966,-93.5973,1025.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T15:30:00Z,27.8966,-93.5973,1025.42,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T16:00:00Z,27.8966,-93.5973,1025.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T16:30:00Z,27.8966,-93.5973,1025.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T17:00:00Z,27.8966,-93.5973,1025.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T17:30:00Z,27.8966,-93.5973,1025.57,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T18:00:00Z,27.8966,-93.5973,1025.4,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T18:30:00Z,27.8966,-93.5973,1025.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T19:00:00Z,27.8966,-93.5973,1024.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T19:30:00Z,27.8966,-93.5973,1024.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T20:00:00Z,27.8966,-93.5973,1024.51,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T20:30:00Z,27.8966,-93.5973,1024.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T21:00:00Z,27.8966,-93.5973,1024.15,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T21:30:00Z,27.8966,-93.5973,1023.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T22:00:00Z,27.8966,-93.5973,1023.94,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T22:30:00Z,27.8966,-93.5973,1023.97,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T23:00:00Z,27.8966,-93.5973,1024.03,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-04T23:30:00Z,27.8966,-93.5973,1024.09,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T00:00:00Z,27.8966,-93.5973,1024.08,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T00:30:00Z,27.8966,-93.5973,1024.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T01:00:00Z,27.8966,-93.5973,1024.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T01:30:00Z,27.8966,-93.5973,1024.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T02:00:00Z,27.8966,-93.5973,1024.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T02:30:00Z,27.8966,-93.5973,1025.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T03:00:00Z,27.8966,-93.5973,1025.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T03:30:00Z,27.8966,-93.5973,1025.48,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T04:00:00Z,27.8966,-93.5973,1025.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T04:30:00Z,27.8966,-93.5973,1025.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T05:00:00Z,27.8966,-93.5973,1025.39,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T05:30:00Z,27.8966,-93.5973,1025.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T06:00:00Z,27.8966,-93.5973,1025.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T06:30:00Z,27.8966,-93.5973,1025.39,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T07:00:00Z,27.8966,-93.5973,1025.54,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T07:30:00Z,27.8966,-93.5973,1025.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T08:00:00Z,27.8966,-93.5973,1025.32,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T08:30:00Z,27.8966,-93.5973,1025.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T09:00:00Z,27.8966,-93.5973,1025.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T09:30:00Z,27.8966,-93.5973,1025.38,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T10:00:00Z,27.8966,-93.5973,1025.6,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T10:30:00Z,27.8966,-93.5973,1025.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T11:00:00Z,27.8966,-93.5973,1026.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T11:30:00Z,27.8966,-93.5973,1026.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T12:00:00Z,27.8966,-93.5973,1026.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T12:30:00Z,27.8966,-93.5973,1027.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T13:00:00Z,27.8966,-93.5973,1027.59,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T13:30:00Z,27.8966,-93.5973,1027.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T14:00:00Z,27.8966,-93.5973,1028.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T14:30:00Z,27.8966,-93.5973,1028.7,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T15:00:00Z,27.8966,-93.5973,1029.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T15:30:00Z,27.8966,-93.5973,1029.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T16:00:00Z,27.8966,-93.5973,1029.38,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T16:30:00Z,27.8966,-93.5973,1029.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T17:00:00Z,27.8966,-93.5973,1029.47,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T17:30:00Z,27.8966,-93.5973,1029.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T18:00:00Z,27.8966,-93.5973,1029.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T18:30:00Z,27.8966,-93.5973,1028.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T19:00:00Z,27.8966,-93.5973,1028.49,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T19:30:00Z,27.8966,-93.5973,1028.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T20:00:00Z,27.8966,-93.5973,1027.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T20:30:00Z,27.8966,-93.5973,1027.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T21:00:00Z,27.8966,-93.5973,1027.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T21:30:00Z,27.8966,-93.5973,1027.42,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T22:00:00Z,27.8966,-93.5973,1027.39,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T22:30:00Z,27.8966,-93.5973,1027.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T23:00:00Z,27.8966,-93.5973,1027.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-05T23:30:00Z,27.8966,-93.5973,1027.04,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T00:00:00Z,27.8966,-93.5973,1027.06,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T00:30:00Z,27.8966,-93.5973,1027.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T01:00:00Z,27.8966,-93.5973,1027.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T01:30:00Z,27.8966,-93.5973,1027.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T02:00:00Z,27.8966,-93.5973,1027.49,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T02:30:00Z,27.8966,-93.5973,1027.59,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T03:00:00Z,27.8966,-93.5973,1027.7,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T03:30:00Z,27.8966,-93.5973,1027.63,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T04:00:00Z,27.8966,-93.5973,1027.57,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T04:30:00Z,27.8966,-93.5973,1027.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T05:00:00Z,27.8966,-93.5973,1027.16,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T05:30:00Z,27.8966,-93.5973,1026.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T06:00:00Z,27.8966,-93.5973,1026.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T06:30:00Z,27.8966,-93.5973,1026.59,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T07:00:00Z,27.8966,-93.5973,1026.26,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T07:30:00Z,27.8966,-93.5973,1025.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T08:00:00Z,27.8966,-93.5973,1025.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T08:30:00Z,27.8966,-93.5973,1025.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T09:00:00Z,27.8966,-93.5973,1024.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T09:30:00Z,27.8966,-93.5973,1024.72,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T10:00:00Z,27.8966,-93.5973,1024.57,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T10:30:00Z,27.8966,-93.5973,1024.32,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T11:00:00Z,27.8966,-93.5973,1024.51,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T11:30:00Z,27.8966,-93.5973,1024.7,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T12:00:00Z,27.8966,-93.5973,1024.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T12:30:00Z,27.8966,-93.5973,1024.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T13:00:00Z,27.8966,-93.5973,1024.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T13:30:00Z,27.8966,-93.5973,1024.98,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T14:00:00Z,27.8966,-93.5973,1025.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T14:30:00Z,27.8966,-93.5973,1025.47,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T15:00:00Z,27.8966,-93.5973,1025.53,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T15:30:00Z,27.8966,-93.5973,1025.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T16:00:00Z,27.8966,-93.5973,1025.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T16:30:00Z,27.8966,-93.5973,1025.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T17:00:00Z,27.8966,-93.5973,1025.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T17:30:00Z,27.8966,-93.5973,1025.42,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T18:00:00Z,27.8966,-93.5973,1025.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-03-06T18:30:00Z,27.8966,-93.5973,1024.74,11111222 