owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T00:00:00Z,29.4412,-92.0613,10.0,8.02,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T01:00:00Z,29.4412,-92.0613,10.0,8.09,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T02:00:00Z,29.4412,-92.0613,10.0,9.02,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T03:00:00Z,29.4412,-92.0613,10.0,9.45,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T04:00:00Z,29.4412,-92.0613,10.0,8.42,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T05:00:00Z,29.4412,-92.0613,10.0,5.955,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T06:00:00Z,29.4412,-92.0613,10.0,10.99,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T07:00:00Z,29.4412,-92.0613,10.0,11.57,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T08:00:00Z,29.4412,-92.0613,10.0,10.37,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T09:00:00Z,29.4412,-92.0613,10.0,9.98,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T10:00:00Z,29.4412,-92.0613,10.0,8.0,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T11:00:00Z,29.4412,-92.0613,10.0,7.2,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T12:00:00Z,29.4412,-92.0613,10.0,8.16,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T13:00:00Z,29.4412,-92.0613,10.0,7.58,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T14:00:00Z,29.4412,-92.0613,10.0,6.862,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T15:00:00Z,29.4412,-92.0613,10.0,7.61,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T16:00:00Z,29.4412,-92.0613,10.0,6.713,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T17:00:00Z,29.4412,-92.0613,10.0,6.28,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T18:00:00Z,29.4412,-92.0613,10.0,6.675,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T19:00:00Z,29.4412,-92.0613,10.0,7.24,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T21:00:00Z,29.4412,-92.0613,10.0,7.55,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T22:00:00Z,29.4412,-92.0613,10.0,8.71,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-01T23:00:00Z,29.4412,-92.0613,10.0,7.49,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T00:00:00Z,29.4412,-92.0613,10.0,7.95,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T01:00:00Z,29.4412,-92.0613,10.0,8.29,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T02:00:00Z,29.4412,-92.0613,10.0,8.47,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T03:00:00Z,29.4412,-92.0613,10.0,7.65,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T04:00:00Z,29.4412,-92.0613,10.0,7.77,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T05:00:00Z,29.4412,-92.0613,10.0,8.82,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T06:00:00Z,29.4412,-92.0613,10.0,8.38,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T07:00:00Z,29.4412,-92.0613,10.0,6.585,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T08:00:00Z,29.4412,-92.0613,10.0,7.13,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T09:00:00Z,29.4412,-92.0613,10.0,7.0,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T10:00:00Z,29.4412,-92.0613,10.0,6.844,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T11:00:00Z,29.4412,-92.0613,10.0,7.2,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T12:00:00Z,29.4412,-92.0613,10.0,7.73,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T13:00:00Z,29.4412,-92.0613,10.0,8.49,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T14:00:00Z,29.4412,-92.0613,10.0,7.21,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T15:00:00Z,29.4412,-92.0613,10.0,7.78,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T16:00:00Z,29.4412,-92.0613,10.0,7.47,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T17:00:00Z,29.4412,-92.0613,10.0,7.83,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T18:00:00Z,29.4412,-92.0613,10.0,8.35,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T19:00:00Z,29.4412,-92.0613,10.0,7.06,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T20:00:00Z,29.4412,-92.0613,10.0,6.539,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T21:00:00Z,29.4412,-92.0613,10.0,5.827,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T22:00:00Z,29.4412,-92.0613,10.0,6.498,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-02T23:00:00Z,29.4412,-92.0613,10.0,6.651,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T00:00:00Z,29.4412,-92.0613,10.0,5.126,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T01:00:00Z,29.4412,-92.0613,10.0,5.21,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T02:00:00Z,29.4412,-92.0613,10.0,5.501,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T03:00:00Z,29.4412,-92.0613,10.0,6.369,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T04:00:00Z,29.4412,-92.0613,10.0,6.743,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T06:00:00Z,29.4412,-92.0613,10.0,7.38,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T08:00:00Z,29.4412,-92.0613,10.0,3.701,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T09:00:00Z,29.4412,-92.0613,10.0,1.9,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T10:00:00Z,29.4412,-92.0613,10.0,5.688,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T11:00:00Z,29.4412,-92.0613,10.0,4.56,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T12:00:00Z,29.4412,-92.0613,10.0,4.98,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T13:00:00Z,29.4412,-92.0613,10.0,4.282,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T14:00:00Z,29.4412,-92.0613,10.0,2.236,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T15:00:00Z,29.4412,-92.0613,10.0,3.034,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T16:00:00Z,29.4412,-92.0613,10.0,2.262,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T17:00:00Z,29.4412,-92.0613,10.0,1.251,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T18:00:00Z,29.4412,-92.0613,10.0,3.435,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T19:00:00Z,29.4412,-92.0613,10.0,2.792,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T20:00:00Z,29.4412,-92.0613,10.0,4.517,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-03T21:00:00Z,29.4412,-92.0613,10.0,2.534,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T04:00:00Z,29.4412,-92.0613,10.0,1.069,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T05:00:00Z,29.4412,-92.0613,10.0,2.439,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T06:00:00Z,29.4412,-92.0613,10.0,5.782,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T07:00:00Z,29.4412,-92.0613,10.0,4.687,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T08:00:00Z,29.4412,-92.0613,10.0,5.07,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T09:00:00Z,29.4412,-92.0613,10.0,8.07,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T10:00:00Z,29.4412,-92.0613,10.0,8.36,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T11:00:00Z,29.4412,-92.0613,10.0,8.77,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T12:00:00Z,29.4412,-92.0613,10.0,9.7,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T13:00:00Z,29.4412,-92.0613,10.0,9.29,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T14:00:00Z,29.4412,-92.0613,10.0,8.12,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T15:00:00Z,29.4412,-92.0613,10.0,5.943,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T16:00:00Z,29.4412,-92.0613,10.0,5.24,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T17:00:00Z,29.4412,-92.0613,10.0,3.623,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T18:00:00Z,29.4412,-92.0613,10.0,2.651,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T19:00:00Z,29.4412,-92.0613,10.0,2.115,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T20:00:00Z,29.4412,-92.0613,10.0,1.378,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T21:00:00Z,29.4412,-92.0613,10.0,2.003,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T22:00:00Z,29.4412,-92.0613,10.0,2.844,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-04T23:00:00Z,29.4412,-92.0613,10.0,3.329,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T00:00:00Z,29.4412,-92.0613,10.0,3.452,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T01:00:00Z,29.4412,-92.0613,10.0,2.657,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T02:00:00Z,29.4412,-92.0613,10.0,2.89,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T03:00:00Z,29.4412,-92.0613,10.0,2.894,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T04:00:00Z,29.4412,-92.0613,10.0,2.271,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T05:00:00Z,29.4412,-92.0613,10.0,2.67,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T06:00:00Z,29.4412,-92.0613,10.0,2.453,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T07:00:00Z,29.4412,-92.0613,10.0,1.977,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T08:00:00Z,29.4412,-92.0613,10.0,1.479,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T09:00:00Z,29.4412,-92.0613,10.0,3.747,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T10:00:00Z,29.4412,-92.0613,10.0,6.401,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T11:00:00Z,29.4412,-92.0613,10.0,6.528,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T12:00:00Z,29.4412,-92.0613,10.0,6.511,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T13:00:00Z,29.4412,-92.0613,10.0,7.73,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T14:00:00Z,29.4412,-92.0613,10.0,9.12,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T15:00:00Z,29.4412,-92.0613,10.0,6.704,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T16:00:00Z,29.4412,-92.0613,10.0,5.868,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T17:00:00Z,29.4412,-92.0613,10.0,6.606,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T18:00:00Z,29.4412,-92.0613,10.0,4.687,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T19:00:00Z,29.4412,-92.0613,10.0,4.617,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T20:00:00Z,29.4412,-92.0613,10.0,3.17,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T21:00:00Z,29.4412,-92.0613,10.0,2.732,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T22:00:00Z,29.4412,-92.0613,10.0,2.233,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-05T23:00:00Z,29.4412,-92.0613,10.0,2.95,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T00:00:00Z,29.4412,-92.0613,10.0,2.836,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T01:00:00Z,29.4412,-92.0613,10.0,2.986,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T02:00:00Z,29.4412,-92.0613,10.0,2.716,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T03:00:00Z,29.4412,-92.0613,10.0,3.916,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T04:00:00Z,29.4412,-92.0613,10.0,5.876,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T05:00:00Z,29.4412,-92.0613,10.0,5.492,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T06:00:00Z,29.4412,-92.0613,10.0,5.728,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T07:00:00Z,29.4412,-92.0613,10.0,4.666,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T08:00:00Z,29.4412,-92.0613,10.0,4.484,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T09:00:00Z,29.4412,-92.0613,10.0,4.654,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T10:00:00Z,29.4412,-92.0613,10.0,5.27,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T11:00:00Z,29.4412,-92.0613,10.0,5.358,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T12:00:00Z,29.4412,-92.0613,10.0,6.452,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T13:00:00Z,29.4412,-92.0613,10.0,5.951,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T14:00:00Z,29.4412,-92.0613,10.0,5.553,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T15:00:00Z,29.4412,-92.0613,10.0,4.313,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T16:00:00Z,29.4412,-92.0613,10.0,4.299,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T17:00:00Z,29.4412,-92.0613,10.0,3.503,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T18:00:00Z,29.4412,-92.0613,10.0,2.72,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T19:00:00Z,29.4412,-92.0613,10.0,2.933,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T20:00:00Z,29.4412,-92.0613,10.0,4.331,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T21:00:00Z,29.4412,-92.0613,10.0,4.343,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T22:00:00Z,29.4412,-92.0613,10.0,4.827,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-06T23:00:00Z,29.4412,-92.0613,10.0,5.547,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T00:00:00Z,29.4412,-92.0613,10.0,5.399,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T01:00:00Z,29.4412,-92.0613,10.0,3.749,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T02:00:00Z,29.4412,-92.0613,10.0,5.372,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T03:00:00Z,29.4412,-92.0613,10.0,6.248,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T04:00:00Z,29.4412,-92.0613,10.0,6.898,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T05:00:00Z,29.4412,-92.0613,10.0,7.88,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T06:00:00Z,29.4412,-92.0613,10.0,7.16,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T07:00:00Z,29.4412,-92.0613,10.0,6.462,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T08:00:00Z,29.4412,-92.0613,10.0,6.922,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T09:00:00Z,29.4412,-92.0613,10.0,6.838,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T10:00:00Z,29.4412,-92.0613,10.0,6.563,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T11:00:00Z,29.4412,-92.0613,10.0,7.06,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T12:00:00Z,29.4412,-92.0613,10.0,7.33,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T13:00:00Z,29.4412,-92.0613,10.0,7.71,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T14:00:00Z,29.4412,-92.0613,10.0,8.76,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T15:00:00Z,29.4412,-92.0613,10.0,8.91,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T16:00:00Z,29.4412,-92.0613,10.0,8.46,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T17:00:00Z,29.4412,-92.0613,10.0,9.24,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T18:00:00Z,29.4412,-92.0613,10.0,9.26,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T19:00:00Z,29.4412,-92.0613,10.0,9.75,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T20:00:00Z,29.4412,-92.0613,10.0,9.55,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T21:00:00Z,29.4412,-92.0613,10.0,9.51,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T22:00:00Z,29.4412,-92.0613,10.0,10.06,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-07T23:00:00Z,29.4412,-92.0613,10.0,10.11,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T00:00:00Z,29.4412,-92.0613,10.0,10.1,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T01:00:00Z,29.4412,-92.0613,10.0,10.1,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T02:00:00Z,29.4412,-92.0613,10.0,6.019,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T03:00:00Z,29.4412,-92.0613,10.0,5.405,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T04:00:00Z,29.4412,-92.0613,10.0,4.709,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T05:00:00Z,29.4412,-92.0613,10.0,6.71,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T06:00:00Z,29.4412,-92.0613,10.0,4.706,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T07:00:00Z,29.4412,-92.0613,10.0,7.18,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T08:00:00Z,29.4412,-92.0613,10.0,2.528,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T09:00:00Z,29.4412,-92.0613,10.0,2.66,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T10:00:00Z,29.4412,-92.0613,10.0,3.13,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T11:00:00Z,29.4412,-92.0613,10.0,2.893,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T12:00:00Z,29.4412,-92.0613,10.0,2.859,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T13:00:00Z,29.4412,-92.0613,10.0,4.043,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T14:00:00Z,29.4412,-92.0613,10.0,4.926,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T15:00:00Z,29.4412,-92.0613,10.0,4.772,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T16:00:00Z,29.4412,-92.0613,10.0,5.608,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T17:00:00Z,29.4412,-92.0613,10.0,4.953,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T18:00:00Z,29.4412,-92.0613,10.0,3.369,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T19:00:00Z,29.4412,-92.0613,10.0,3.379,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T20:00:00Z,29.4412,-92.0613,10.0,5.587,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T21:00:00Z,29.4412,-92.0613,10.0,4.414,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T22:00:00Z,29.4412,-92.0613,10.0,5.822,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-08T23:00:00Z,29.4412,-92.0613,10.0,4.73,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-09T00:00:00Z,29.4412,-92.0613,10.0,5.254,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-09T02:00:00Z,29.4412,-92.0613,10.0,5.283,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-09T03:00:00Z,29.4412,-92.0613,10.0,5.486,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-09T04:00:00Z,29.4412,-92.0613,10.0,5.061,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-09T06:00:00Z,29.4412,-92.0613,10.0,3.525,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-09T07:00:00Z,29.4412,-92.0613,10.0,4.008,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-09T08:00:00Z,29.4412,-92.0613,10.0,5.037,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-09T09:00:00Z,29.4412,-92.0613,10.0,4.654,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-09T10:00:00Z,29.4412,-92.0613,10.0,4.7,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-09T11:00:00Z,29.4412,-92.0613,10.0,4.839,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-09T12:00:00Z,29.4412,-92.0613,10.0,3.938,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-09T13:00:00Z,29.4412,-92.0613,10.0,0.712,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-09T14:00:00Z,29.4412,-92.0613,10.0,1.479,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-09T15:00:00Z,29.4412,-92.0613,10.0,4.982,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-05-09T16:00:00Z,29.4412,-92.0613,10.0,2.698,196.0,,'11111222,11111222,99999999' 