owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T00:00:00Z,30.3288,-87.8293,1.844,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T00:30:00Z,30.3288,-87.8293,1.863,7.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T01:00:00Z,30.3288,-87.8293,1.87,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T01:30:00Z,30.3288,-87.8293,1.867,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T02:00:00Z,30.3288,-87.8293,1.881,7.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T02:30:00Z,30.3288,-87.8293,1.897,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T03:00:00Z,30.3288,-87.8293,1.912,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T03:30:00Z,30.3288,-87.8293,1.92,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T04:00:00Z,30.3288,-87.8293,1.941,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T04:30:00Z,30.3288,-87.8293,1.942,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T05:00:00Z,30.3288,-87.8293,1.951,6.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T05:30:00Z,30.3288,-87.8293,1.974,6.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T06:00:00Z,30.3288,-87.8293,1.967,6.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T06:30:00Z,30.3288,-87.8293,1.961,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T07:00:00Z,30.3288,-87.8293,1.945,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T07:30:00Z,30.3288,-87.8293,1.919,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T08:00:00Z,30.3288,-87.8293,1.906,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T08:30:00Z,30.3288,-87.8293,1.892,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T09:00:00Z,30.3288,-87.8293,1.885,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T09:30:00Z,30.3288,-87.8293,1.853,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T10:00:00Z,30.3288,-87.8293,1.829,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T10:30:00Z,30.3288,-87.8293,1.799,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T11:00:00Z,30.3288,-87.8293,1.759,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T11:30:00Z,30.3288,-87.8293,1.733,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T12:00:00Z,30.3288,-87.8293,1.721,6.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T12:30:00Z,30.3288,-87.8293,1.68,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T13:00:00Z,30.3288,-87.8293,1.664,6.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T13:30:00Z,30.3288,-87.8293,1.643,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T14:00:00Z,30.3288,-87.8293,1.62,6.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T14:30:00Z,30.3288,-87.8293,1.605,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T15:00:00Z,30.3288,-87.8293,1.585,6.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T15:30:00Z,30.3288,-87.8293,1.573,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T16:00:00Z,30.3288,-87.8293,1.56,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T16:30:00Z,30.3288,-87.8293,1.56,6.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T17:00:00Z,30.3288,-87.8293,1.567,6.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T17:30:00Z,30.3288,-87.8293,1.588,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T18:00:00Z,30.3288,-87.8293,1.604,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T18:30:00Z,30.3288,-87.8293,1.627,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T19:00:00Z,30.3288,-87.8293,1.646,6.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T19:30:00Z,30.3288,-87.8293,1.67,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T20:00:00Z,30.3288,-87.8293,1.664,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T20:30:00Z,30.3288,-87.8293,1.67,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T21:00:00Z,30.3288,-87.8293,1.655,7.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T21:30:00Z,30.3288,-87.8293,1.661,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T22:00:00Z,30.3288,-87.8293,1.67,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T22:30:00Z,30.3288,-87.8293,1.686,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T23:00:00Z,30.3288,-87.8293,1.696,7.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-01T23:30:00Z,30.3288,-87.8293,1.712,6.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T00:00:00Z,30.3288,-87.8293,1.745,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T00:30:00Z,30.3288,-87.8293,1.767,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T01:00:00Z,30.3288,-87.8293,1.793,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T01:30:00Z,30.3288,-87.8293,1.808,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T02:00:00Z,30.3288,-87.8293,1.815,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T02:30:00Z,30.3288,-87.8293,1.827,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T03:00:00Z,30.3288,-87.8293,1.838,6.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T03:30:00Z,30.3288,-87.8293,1.862,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T04:00:00Z,30.3288,-87.8293,1.883,6.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T04:30:00Z,30.3288,-87.8293,1.893,6.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T05:00:00Z,30.3288,-87.8293,1.905,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T05:30:00Z,30.3288,-87.8293,1.908,6.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T06:00:00Z,30.3288,-87.8293,1.906,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T06:30:00Z,30.3288,-87.8293,1.906,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T07:00:00Z,30.3288,-87.8293,1.908,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T07:30:00Z,30.3288,-87.8293,1.909,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T08:00:00Z,30.3288,-87.8293,1.918,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T08:30:00Z,30.3288,-87.8293,1.925,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T09:00:00Z,30.3288,-87.8293,1.933,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T09:30:00Z,30.3288,-87.8293,1.938,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T10:00:00Z,30.3288,-87.8293,1.929,6.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T10:30:00Z,30.3288,-87.8293,1.921,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T11:00:00Z,30.3288,-87.8293,1.888,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T11:30:00Z,30.3288,-87.8293,1.861,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T12:00:00Z,30.3288,-87.8293,1.826,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T12:30:00Z,30.3288,-87.8293,1.792,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T13:00:00Z,30.3288,-87.8293,1.753,6.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T13:30:00Z,30.3288,-87.8293,1.733,6.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T14:00:00Z,30.3288,-87.8293,1.706,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T14:30:00Z,30.3288,-87.8293,1.673,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T15:00:00Z,30.3288,-87.8293,1.658,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T15:30:00Z,30.3288,-87.8293,1.645,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T16:00:00Z,30.3288,-87.8293,1.627,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T16:30:00Z,30.3288,-87.8293,1.618,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T17:00:00Z,30.3288,-87.8293,1.607,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T17:30:00Z,30.3288,-87.8293,1.602,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T18:00:00Z,30.3288,-87.8293,1.596,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T18:30:00Z,30.3288,-87.8293,1.591,7.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T19:00:00Z,30.3288,-87.8293,1.591,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T19:30:00Z,30.3288,-87.8293,1.59,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T20:00:00Z,30.3288,-87.8293,1.586,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T20:30:00Z,30.3288,-87.8293,1.598,7.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T21:00:00Z,30.3288,-87.8293,1.616,7.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T21:30:00Z,30.3288,-87.8293,1.611,8.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T22:00:00Z,30.3288,-87.8293,1.612,8.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T22:30:00Z,30.3288,-87.8293,1.624,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T23:00:00Z,30.3288,-87.8293,1.641,7.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-02T23:30:00Z,30.3288,-87.8293,1.661,8.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T00:00:00Z,30.3288,-87.8293,1.694,7.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T00:30:00Z,30.3288,-87.8293,1.725,7.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T01:00:00Z,30.3288,-87.8293,1.751,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T01:30:00Z,30.3288,-87.8293,1.778,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T02:00:00Z,30.3288,-87.8293,1.799,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T02:30:00Z,30.3288,-87.8293,1.823,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T03:00:00Z,30.3288,-87.8293,1.847,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T03:30:00Z,30.3288,-87.8293,1.857,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T04:00:00Z,30.3288,-87.8293,1.883,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T04:30:00Z,30.3288,-87.8293,1.898,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T05:00:00Z,30.3288,-87.8293,1.918,7.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T05:30:00Z,30.3288,-87.8293,1.929,7.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T06:00:00Z,30.3288,-87.8293,1.942,7.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T06:30:00Z,30.3288,-87.8293,1.954,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T07:00:00Z,30.3288,-87.8293,1.955,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T07:30:00Z,30.3288,-87.8293,1.962,7.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T08:00:00Z,30.3288,-87.8293,1.966,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T08:30:00Z,30.3288,-87.8293,1.963,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T09:00:00Z,30.3288,-87.8293,1.962,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T09:30:00Z,30.3288,-87.8293,1.957,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T10:00:00Z,30.3288,-87.8293,1.938,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T10:30:00Z,30.3288,-87.8293,1.919,7.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T11:00:00Z,30.3288,-87.8293,1.89,6.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T11:30:00Z,30.3288,-87.8293,1.873,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T12:00:00Z,30.3288,-87.8293,1.845,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T12:30:00Z,30.3288,-87.8293,1.817,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T13:00:00Z,30.3288,-87.8293,1.797,6.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T13:30:00Z,30.3288,-87.8293,1.772,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T14:00:00Z,30.3288,-87.8293,1.755,6.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T14:30:00Z,30.3288,-87.8293,1.723,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T15:00:00Z,30.3288,-87.8293,1.699,7.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T15:30:00Z,30.3288,-87.8293,1.669,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T16:00:00Z,30.3288,-87.8293,1.646,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T16:30:00Z,30.3288,-87.8293,1.635,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T17:00:00Z,30.3288,-87.8293,1.626,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T17:30:00Z,30.3288,-87.8293,1.613,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T18:00:00Z,30.3288,-87.8293,1.603,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T18:30:00Z,30.3288,-87.8293,1.597,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T19:00:00Z,30.3288,-87.8293,1.592,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T19:30:00Z,30.3288,-87.8293,1.595,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T20:00:00Z,30.3288,-87.8293,1.587,6.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T20:30:00Z,30.3288,-87.8293,1.579,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T21:00:00Z,30.3288,-87.8293,1.57,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T21:30:00Z,30.3288,-87.8293,1.567,7.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T22:00:00Z,30.3288,-87.8293,1.588,7.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T22:30:00Z,30.3288,-87.8293,1.595,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T23:00:00Z,30.3288,-87.8293,1.614,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-03T23:30:00Z,30.3288,-87.8293,1.636,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T00:00:00Z,30.3288,-87.8293,1.673,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T00:30:00Z,30.3288,-87.8293,1.696,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T01:00:00Z,30.3288,-87.8293,1.718,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T01:30:00Z,30.3288,-87.8293,1.741,7.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T02:00:00Z,30.3288,-87.8293,1.768,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T02:30:00Z,30.3288,-87.8293,1.803,6.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T03:00:00Z,30.3288,-87.8293,1.817,6.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T03:30:00Z,30.3288,-87.8293,1.833,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T04:00:00Z,30.3288,-87.8293,1.856,6.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T04:30:00Z,30.3288,-87.8293,1.866,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T05:00:00Z,30.3288,-87.8293,1.884,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T05:30:00Z,30.3288,-87.8293,1.907,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T06:00:00Z,30.3288,-87.8293,1.939,6.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T06:30:00Z,30.3288,-87.8293,1.964,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T07:00:00Z,30.3288,-87.8293,1.986,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T07:30:00Z,30.3288,-87.8293,2.004,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T08:00:00Z,30.3288,-87.8293,2.009,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T08:30:00Z,30.3288,-87.8293,2.004,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T09:00:00Z,30.3288,-87.8293,2.003,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T09:30:00Z,30.3288,-87.8293,2.0,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T10:00:00Z,30.3288,-87.8293,1.99,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T10:30:00Z,30.3288,-87.8293,1.976,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T11:00:00Z,30.3288,-87.8293,1.96,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T11:30:00Z,30.3288,-87.8293,1.943,5.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T12:00:00Z,30.3288,-87.8293,1.922,5.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T12:30:00Z,30.3288,-87.8293,1.9,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T13:00:00Z,30.3288,-87.8293,1.886,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T13:30:00Z,30.3288,-87.8293,1.862,5.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T14:00:00Z,30.3288,-87.8293,1.844,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T14:30:00Z,30.3288,-87.8293,1.822,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T15:00:00Z,30.3288,-87.8293,1.803,6.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T15:30:00Z,30.3288,-87.8293,1.777,7.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T16:00:00Z,30.3288,-87.8293,1.763,6.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T16:30:00Z,30.3288,-87.8293,1.732,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T17:00:00Z,30.3288,-87.8293,1.715,7.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T17:30:00Z,30.3288,-87.8293,1.698,7.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T18:00:00Z,30.3288,-87.8293,1.678,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T18:30:00Z,30.3288,-87.8293,1.667,7.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T19:00:00Z,30.3288,-87.8293,1.654,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T19:30:00Z,30.3288,-87.8293,1.647,7.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T20:00:00Z,30.3288,-87.8293,1.639,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T20:30:00Z,30.3288,-87.8293,1.639,7.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T21:00:00Z,30.3288,-87.8293,1.625,7.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T21:30:00Z,30.3288,-87.8293,1.619,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T22:00:00Z,30.3288,-87.8293,1.617,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T22:30:00Z,30.3288,-87.8293,1.614,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T23:00:00Z,30.3288,-87.8293,1.636,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T23:30:00Z,30.3288,-87.8293,1.651,7.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T00:00:00Z,30.3288,-87.8293,1.679,7.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T00:30:00Z,30.3288,-87.8293,1.703,7.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T01:00:00Z,30.3288,-87.8293,1.735,7.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T01:30:00Z,30.3288,-87.8293,1.775,7.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T02:00:00Z,30.3288,-87.8293,1.795,7.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T02:30:00Z,30.3288,-87.8293,1.812,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T03:00:00Z,30.3288,-87.8293,1.821,7.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T03:30:00Z,30.3288,-87.8293,1.843,7.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T04:00:00Z,30.3288,-87.8293,1.86,7.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T04:30:00Z,30.3288,-87.8293,1.892,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T05:00:00Z,30.3288,-87.8293,1.907,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T05:30:00Z,30.3288,-87.8293,1.934,7.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T06:00:00Z,30.3288,-87.8293,1.956,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T06:30:00Z,30.3288,-87.8293,1.976,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T07:00:00Z,30.3288,-87.8293,1.993,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T07:30:00Z,30.3288,-87.8293,2.015,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T08:00:00Z,30.3288,-87.8293,2.037,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T08:30:00Z,30.3288,-87.8293,2.054,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T09:00:00Z,30.3288,-87.8293,2.064,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T09:30:00Z,30.3288,-87.8293,2.07,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T10:00:00Z,30.3288,-87.8293,2.071,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T10:30:00Z,30.3288,-87.8293,2.069,7.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T11:00:00Z,30.3288,-87.8293,2.062,6.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T11:30:00Z,30.3288,-87.8293,2.048,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T12:00:00Z,30.3288,-87.8293,2.034,7.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T12:30:00Z,30.3288,-87.8293,2.015,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T13:00:00Z,30.3288,-87.8293,1.992,6.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T13:30:00Z,30.3288,-87.8293,1.973,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T14:00:00Z,30.3288,-87.8293,1.962,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T15:30:00Z,30.3288,-87.8293,1.906,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T16:00:00Z,30.3288,-87.8293,1.878,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T16:30:00Z,30.3288,-87.8293,1.849,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T17:00:00Z,30.3288,-87.8293,1.833,7.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T17:30:00Z,30.3288,-87.8293,1.802,7.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T18:00:00Z,30.3288,-87.8293,1.772,7.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T18:30:00Z,30.3288,-87.8293,1.739,7.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T19:00:00Z,30.3288,-87.8293,1.714,7.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T19:30:00Z,30.3288,-87.8293,1.699,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T20:00:00Z,30.3288,-87.8293,1.682,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T20:30:00Z,30.3288,-87.8293,1.664,6.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T21:00:00Z,30.3288,-87.8293,1.652,7.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T21:30:00Z,30.3288,-87.8293,1.647,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T22:00:00Z,30.3288,-87.8293,1.65,7.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T22:30:00Z,30.3288,-87.8293,1.659,7.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T23:00:00Z,30.3288,-87.8293,1.669,7.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T23:30:00Z,30.3288,-87.8293,1.688,4.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T00:00:00Z,30.3288,-87.8293,1.704,3.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T00:30:00Z,30.3288,-87.8293,1.723,1.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T01:00:00Z,30.3288,-87.8293,1.748,1.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T01:30:00Z,30.3288,-87.8293,1.768,2.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T02:00:00Z,30.3288,-87.8293,1.793,1.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T02:30:00Z,30.3288,-87.8293,1.821,3.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T03:00:00Z,30.3288,-87.8293,1.842,2.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T03:30:00Z,30.3288,-87.8293,1.858,2.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T04:00:00Z,30.3288,-87.8293,1.876,2.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T04:30:00Z,30.3288,-87.8293,1.887,2.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T05:00:00Z,30.3288,-87.8293,1.898,3.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T05:30:00Z,30.3288,-87.8293,1.909,3.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T06:00:00Z,30.3288,-87.8293,1.926,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T06:30:00Z,30.3288,-87.8293,1.945,1.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T07:00:00Z,30.3288,-87.8293,1.963,0.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T07:30:00Z,30.3288,-87.8293,1.978,1.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T08:00:00Z,30.3288,-87.8293,2.001,1.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T08:30:00Z,30.3288,-87.8293,2.013,1.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T09:00:00Z,30.3288,-87.8293,2.023,1.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T09:30:00Z,30.3288,-87.8293,2.036,1.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T10:00:00Z,30.3288,-87.8293,2.042,0.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T10:30:00Z,30.3288,-87.8293,2.053,0.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T11:00:00Z,30.3288,-87.8293,2.053,0.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T11:30:00Z,30.3288,-87.8293,2.057,0.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T12:00:00Z,30.3288,-87.8293,2.045,1.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T12:30:00Z,30.3288,-87.8293,2.034,1.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T13:00:00Z,30.3288,-87.8293,2.032,2.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T13:30:00Z,30.3288,-87.8293,2.025,1.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T14:00:00Z,30.3288,-87.8293,2.026,1.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T14:30:00Z,30.3288,-87.8293,2.02,1.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T15:00:00Z,30.3288,-87.8293,2.0,1.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T15:30:00Z,30.3288,-87.8293,1.99,1.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T16:00:00Z,30.3288,-87.8293,1.967,1.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T16:30:00Z,30.3288,-87.8293,1.943,2.65,1111122 