owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T00:00:00Z,29.1015,-89.9782,0.0,5.446,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T01:00:00Z,29.1015,-89.9782,0.0,5.031,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T02:00:00Z,29.1015,-89.9782,0.0,4.554,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T03:00:00Z,29.1015,-89.9782,0.0,4.139,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T04:00:00Z,29.1015,-89.9782,0.0,3.181,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T05:00:00Z,29.1015,-89.9782,0.0,3.872,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T06:00:00Z,29.1015,-89.9782,0.0,3.65,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T07:00:00Z,29.1015,-89.9782,0.0,3.203,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T08:00:00Z,29.1015,-89.9782,0.0,2.516,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T09:00:00Z,29.1015,-89.9782,0.0,3.125,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T10:00:00Z,29.1015,-89.9782,0.0,3.818,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T11:00:00Z,29.1015,-89.9782,0.0,3.383,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T12:00:00Z,29.1015,-89.9782,0.0,2.719,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T13:00:00Z,29.1015,-89.9782,0.0,4.942,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T14:00:00Z,29.1015,-89.9782,0.0,4.372,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T15:00:00Z,29.1015,-89.9782,0.0,5.288,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T16:00:00Z,29.1015,-89.9782,0.0,4.948,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T17:00:00Z,29.1015,-89.9782,0.0,5.939,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T18:00:00Z,29.1015,-89.9782,0.0,7.37,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T19:00:00Z,29.1015,-89.9782,0.0,5.759,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T20:00:00Z,29.1015,-89.9782,0.0,4.506,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T21:00:00Z,29.1015,-89.9782,0.0,4.467,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T22:00:00Z,29.1015,-89.9782,0.0,6.622,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-01T23:00:00Z,29.1015,-89.9782,0.0,2.259,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T00:00:00Z,29.1015,-89.9782,0.0,5.891,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T01:00:00Z,29.1015,-89.9782,0.0,4.96,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T02:00:00Z,29.1015,-89.9782,0.0,5.012,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T03:00:00Z,29.1015,-89.9782,0.0,4.533,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T04:00:00Z,29.1015,-89.9782,0.0,5.147,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T05:00:00Z,29.1015,-89.9782,0.0,5.042,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T06:00:00Z,29.1015,-89.9782,0.0,6.094,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T07:00:00Z,29.1015,-89.9782,0.0,5.396,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T08:00:00Z,29.1015,-89.9782,0.0,5.308,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T09:00:00Z,29.1015,-89.9782,0.0,5.297,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T10:00:00Z,29.1015,-89.9782,0.0,5.051,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T11:00:00Z,29.1015,-89.9782,0.0,5.731,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T12:00:00Z,29.1015,-89.9782,0.0,5.698,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T13:00:00Z,29.1015,-89.9782,0.0,6.008,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T14:00:00Z,29.1015,-89.9782,0.0,5.936,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T15:00:00Z,29.1015,-89.9782,0.0,6.331,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T16:00:00Z,29.1015,-89.9782,0.0,6.657,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T17:00:00Z,29.1015,-89.9782,0.0,6.93,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T18:00:00Z,29.1015,-89.9782,0.0,6.701,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T19:00:00Z,29.1015,-89.9782,0.0,7.61,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T20:00:00Z,29.1015,-89.9782,0.0,7.7,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T21:00:00Z,29.1015,-89.9782,0.0,7.49,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T22:00:00Z,29.1015,-89.9782,0.0,7.15,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-02T23:00:00Z,29.1015,-89.9782,0.0,6.809,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T00:00:00Z,29.1015,-89.9782,0.0,6.607,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T01:00:00Z,29.1015,-89.9782,0.0,6.216,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T02:00:00Z,29.1015,-89.9782,0.0,6.312,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T03:00:00Z,29.1015,-89.9782,0.0,6.117,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T04:00:00Z,29.1015,-89.9782,0.0,6.551,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T05:00:00Z,29.1015,-89.9782,0.0,7.44,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T06:00:00Z,29.1015,-89.9782,0.0,6.864,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T07:00:00Z,29.1015,-89.9782,0.0,7.34,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T08:00:00Z,29.1015,-89.9782,0.0,6.793,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T09:00:00Z,29.1015,-89.9782,0.0,6.786,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T10:00:00Z,29.1015,-89.9782,0.0,8.1,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T11:00:00Z,29.1015,-89.9782,0.0,7.52,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T12:00:00Z,29.1015,-89.9782,0.0,7.6,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T13:00:00Z,29.1015,-89.9782,0.0,8.0,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T14:00:00Z,29.1015,-89.9782,0.0,7.4,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T15:00:00Z,29.1015,-89.9782,0.0,6.904,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T16:00:00Z,29.1015,-89.9782,0.0,5.972,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T17:00:00Z,29.1015,-89.9782,0.0,6.549,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T18:00:00Z,29.1015,-89.9782,0.0,6.366,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T19:00:00Z,29.1015,-89.9782,0.0,6.697,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T20:00:00Z,29.1015,-89.9782,0.0,7.47,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T21:00:00Z,29.1015,-89.9782,0.0,7.58,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T22:00:00Z,29.1015,-89.9782,0.0,9.94,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-03T23:00:00Z,29.1015,-89.9782,0.0,9.42,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T00:00:00Z,29.1015,-89.9782,0.0,3.254,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T01:00:00Z,29.1015,-89.9782,0.0,3.306,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T02:00:00Z,29.1015,-89.9782,0.0,2.334,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T03:00:00Z,29.1015,-89.9782,0.0,2.947,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T04:00:00Z,29.1015,-89.9782,0.0,2.621,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T05:00:00Z,29.1015,-89.9782,0.0,4.765,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T06:00:00Z,29.1015,-89.9782,0.0,6.09,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T07:00:00Z,29.1015,-89.9782,0.0,5.419,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T08:00:00Z,29.1015,-89.9782,0.0,7.75,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T09:00:00Z,29.1015,-89.9782,0.0,8.97,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T10:00:00Z,29.1015,-89.9782,0.0,8.9,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T11:00:00Z,29.1015,-89.9782,0.0,7.75,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T12:00:00Z,29.1015,-89.9782,0.0,6.403,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T13:00:00Z,29.1015,-89.9782,0.0,6.812,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T14:00:00Z,29.1015,-89.9782,0.0,7.74,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T15:00:00Z,29.1015,-89.9782,0.0,6.562,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T16:00:00Z,29.1015,-89.9782,0.0,4.468,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T17:00:00Z,29.1015,-89.9782,0.0,4.993,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T18:00:00Z,29.1015,-89.9782,0.0,5.058,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T19:00:00Z,29.1015,-89.9782,0.0,5.265,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T20:00:00Z,29.1015,-89.9782,0.0,5.682,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T21:00:00Z,29.1015,-89.9782,0.0,7.9,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T22:00:00Z,29.1015,-89.9782,0.0,7.39,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-04T23:00:00Z,29.1015,-89.9782,0.0,6.689,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T00:00:00Z,29.1015,-89.9782,0.0,7.02,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T01:00:00Z,29.1015,-89.9782,0.0,8.27,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T02:00:00Z,29.1015,-89.9782,0.0,11.98,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T03:00:00Z,29.1015,-89.9782,0.0,5.256,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T04:00:00Z,29.1015,-89.9782,0.0,2.679,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T05:00:00Z,29.1015,-89.9782,0.0,4.1,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T06:00:00Z,29.1015,-89.9782,0.0,5.351,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T07:00:00Z,29.1015,-89.9782,0.0,8.54,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T08:00:00Z,29.1015,-89.9782,0.0,9.39,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T09:00:00Z,29.1015,-89.9782,0.0,9.64,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T10:00:00Z,29.1015,-89.9782,0.0,4.553,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T11:00:00Z,29.1015,-89.9782,0.0,6.417,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T12:00:00Z,29.1015,-89.9782,0.0,4.805,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T13:00:00Z,29.1015,-89.9782,0.0,4.387,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T14:00:00Z,29.1015,-89.9782,0.0,3.905,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T15:00:00Z,29.1015,-89.9782,0.0,4.435,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T16:00:00Z,29.1015,-89.9782,0.0,6.295,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T17:00:00Z,29.1015,-89.9782,0.0,5.707,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T18:00:00Z,29.1015,-89.9782,0.0,4.426,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T19:00:00Z,29.1015,-89.9782,0.0,4.488,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T20:00:00Z,29.1015,-89.9782,0.0,5.267,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T21:00:00Z,29.1015,-89.9782,0.0,6.391,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T22:00:00Z,29.1015,-89.9782,0.0,5.043,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-05T23:00:00Z,29.1015,-89.9782,0.0,6.099,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T00:00:00Z,29.1015,-89.9782,0.0,5.816,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T01:00:00Z,29.1015,-89.9782,0.0,5.28,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T02:00:00Z,29.1015,-89.9782,0.0,7.01,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T03:00:00Z,29.1015,-89.9782,0.0,5.495,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T04:00:00Z,29.1015,-89.9782,0.0,7.13,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T05:00:00Z,29.1015,-89.9782,0.0,7.5,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T06:00:00Z,29.1015,-89.9782,0.0,6.448,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T07:00:00Z,29.1015,-89.9782,0.0,5.651,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T08:00:00Z,29.1015,-89.9782,0.0,4.613,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T09:00:00Z,29.1015,-89.9782,0.0,5.426,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T10:00:00Z,29.1015,-89.9782,0.0,4.016,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T11:00:00Z,29.1015,-89.9782,0.0,5.875,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T12:00:00Z,29.1015,-89.9782,0.0,5.63,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T13:00:00Z,29.1015,-89.9782,0.0,6.526,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T14:00:00Z,29.1015,-89.9782,0.0,6.778,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T15:00:00Z,29.1015,-89.9782,0.0,9.0,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T16:00:00Z,29.1015,-89.9782,0.0,11.73,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T17:00:00Z,29.1015,-89.9782,0.0,10.04,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T18:00:00Z,29.1015,-89.9782,0.0,6.915,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T19:00:00Z,29.1015,-89.9782,0.0,8.85,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T20:00:00Z,29.1015,-89.9782,0.0,7.2,30.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T21:00:00Z,29.1015,-89.9782,0.0,7.0,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T22:00:00Z,29.1015,-89.9782,0.0,7.33,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-06T23:00:00Z,29.1015,-89.9782,0.0,6.812,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T00:00:00Z,29.1015,-89.9782,0.0,5.236,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T01:00:00Z,29.1015,-89.9782,0.0,4.152,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T02:00:00Z,29.1015,-89.9782,0.0,2.107,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T03:00:00Z,29.1015,-89.9782,0.0,1.041,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T04:00:00Z,29.1015,-89.9782,0.0,1.787,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T05:00:00Z,29.1015,-89.9782,0.0,2.645,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T06:00:00Z,29.1015,-89.9782,0.0,4.002,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T07:00:00Z,29.1015,-89.9782,0.0,4.858,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T08:00:00Z,29.1015,-89.9782,0.0,5.433,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T09:00:00Z,29.1015,-89.9782,0.0,4.069,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T10:00:00Z,29.1015,-89.9782,0.0,4.989,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T11:00:00Z,29.1015,-89.9782,0.0,5.521,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T12:00:00Z,29.1015,-89.9782,0.0,5.6,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T13:00:00Z,29.1015,-89.9782,0.0,4.928,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T14:00:00Z,29.1015,-89.9782,0.0,4.405,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T15:00:00Z,29.1015,-89.9782,0.0,3.762,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T16:00:00Z,29.1015,-89.9782,0.0,3.758,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T17:00:00Z,29.1015,-89.9782,0.0,3.799,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T18:00:00Z,29.1015,-89.9782,0.0,3.773,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T19:00:00Z,29.1015,-89.9782,0.0,2.542,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T20:00:00Z,29.1015,-89.9782,0.0,2.308,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T21:00:00Z,29.1015,-89.9782,0.0,1.87,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T22:00:00Z,29.1015,-89.9782,0.0,1.778,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-07T23:00:00Z,29.1015,-89.9782,0.0,1.766,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T00:00:00Z,29.1015,-89.9782,0.0,2.126,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T01:00:00Z,29.1015,-89.9782,0.0,1.444,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T02:00:00Z,29.1015,-89.9782,0.0,2.302,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T03:00:00Z,29.1015,-89.9782,0.0,1.237,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T04:00:00Z,29.1015,-89.9782,0.0,1.955,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T05:00:00Z,29.1015,-89.9782,0.0,0.781,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T06:00:00Z,29.1015,-89.9782,0.0,0.655,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T07:00:00Z,29.1015,-89.9782,0.0,1.803,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T08:00:00Z,29.1015,-89.9782,0.0,2.356,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T09:00:00Z,29.1015,-89.9782,0.0,1.232,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T10:00:00Z,29.1015,-89.9782,0.0,1.785,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T11:00:00Z,29.1015,-89.9782,0.0,3.818,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T12:00:00Z,29.1015,-89.9782,0.0,4.871,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T13:00:00Z,29.1015,-89.9782,0.0,6.169,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T14:00:00Z,29.1015,-89.9782,0.0,5.352,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T15:00:00Z,29.1015,-89.9782,0.0,8.12,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T16:00:00Z,29.1015,-89.9782,0.0,8.93,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T17:00:00Z,29.1015,-89.9782,0.0,8.43,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T18:00:00Z,29.1015,-89.9782,0.0,8.4,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T19:00:00Z,29.1015,-89.9782,0.0,7.66,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T20:00:00Z,29.1015,-89.9782,0.0,7.74,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T21:00:00Z,29.1015,-89.9782,0.0,7.41,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T22:00:00Z,29.1015,-89.9782,0.0,7.5,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-08T23:00:00Z,29.1015,-89.9782,0.0,6.876,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-09T00:00:00Z,29.1015,-89.9782,0.0,6.319,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-09T01:00:00Z,29.1015,-89.9782,0.0,5.705,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-09T02:00:00Z,29.1015,-89.9782,0.0,5.123,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-09T03:00:00Z,29.1015,-89.9782,0.0,4.741,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-09T04:00:00Z,29.1015,-89.9782,0.0,5.054,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-09T05:00:00Z,29.1015,-89.9782,0.0,4.43,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-09T06:00:00Z,29.1015,-89.9782,0.0,2.3,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-06-09T07:00:00Z,29.1015,-89.9782,0.0,2.34,125.0,,'11111222,11111222,99999999' 