owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2016-03-01T00:00:00Z,27.8966,-93.5973,1018.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T00:30:00Z,27.8966,-93.5973,1018.54,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T01:00:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T01:30:00Z,27.8966,-93.5973,1018.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T02:00:00Z,27.8966,-93.5973,1018.92,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T02:30:00Z,27.8966,-93.5973,1018.95,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T03:00:00Z,27.8966,-93.5973,1018.96,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T03:30:00Z,27.8966,-93.5973,1018.85,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T04:00:00Z,27.8966,-93.5973,1018.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T04:30:00Z,27.8966,-93.5973,1018.54,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T05:00:00Z,27.8966,-93.5973,1018.15,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T05:30:00Z,27.8966,-93.5973,1017.99,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T06:00:00Z,27.8966,-93.5973,1017.73,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T06:30:00Z,27.8966,-93.5973,1017.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T07:00:00Z,27.8966,-93.5973,1017.59,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T07:30:00Z,27.8966,-93.5973,1017.25,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T08:00:00Z,27.8966,-93.5973,1016.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T08:30:00Z,27.8966,-93.5973,1016.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T09:00:00Z,27.8966,-93.5973,1015.55,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T09:30:00Z,27.8966,-93.5973,1015.73,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T10:00:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T10:30:00Z,27.8966,-93.5973,1016.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T11:00:00Z,27.8966,-93.5973,1016.51,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T11:30:00Z,27.8966,-93.5973,1016.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T12:00:00Z,27.8966,-93.5973,1017.01,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T12:30:00Z,27.8966,-93.5973,1017.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T13:00:00Z,27.8966,-93.5973,1017.65,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T13:30:00Z,27.8966,-93.5973,1018.0,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T14:00:00Z,27.8966,-93.5973,1018.37,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T14:30:00Z,27.8966,-93.5973,1018.93,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T15:00:00Z,27.8966,-93.5973,1019.28,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T15:30:00Z,27.8966,-93.5973,1019.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T16:00:00Z,27.8966,-93.5973,1019.49,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T16:30:00Z,27.8966,-93.5973,1019.23,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T17:00:00Z,27.8966,-93.5973,1018.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T17:30:00Z,27.8966,-93.5973,1018.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T18:00:00Z,27.8966,-93.5973,1018.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T18:30:00Z,27.8966,-93.5973,1017.57,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T19:00:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T19:30:00Z,27.8966,-93.5973,1017.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T20:00:00Z,27.8966,-93.5973,1016.92,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T20:30:00Z,27.8966,-93.5973,1016.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T21:00:00Z,27.8966,-93.5973,1016.09,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T21:30:00Z,27.8966,-93.5973,1016.18,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T22:00:00Z,27.8966,-93.5973,1016.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T22:30:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T23:00:00Z,27.8966,-93.5973,1016.7,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-01T23:30:00Z,27.8966,-93.5973,1016.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T00:00:00Z,27.8966,-93.5973,1017.84,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T00:30:00Z,27.8966,-93.5973,1018.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T01:00:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T01:30:00Z,27.8966,-93.5973,1018.99,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T02:00:00Z,27.8966,-93.5973,1019.51,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T02:30:00Z,27.8966,-93.5973,1019.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T03:00:00Z,27.8966,-93.5973,1019.67,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T03:30:00Z,27.8966,-93.5973,1019.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T04:00:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T04:30:00Z,27.8966,-93.5973,1019.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T05:00:00Z,27.8966,-93.5973,1019.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T05:30:00Z,27.8966,-93.5973,1019.77,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T06:00:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T06:30:00Z,27.8966,-93.5973,1019.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T07:00:00Z,27.8966,-93.5973,1019.38,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T07:30:00Z,27.8966,-93.5973,1019.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T08:00:00Z,27.8966,-93.5973,1019.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T08:30:00Z,27.8966,-93.5973,1019.7,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T09:00:00Z,27.8966,-93.5973,1019.53,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T09:30:00Z,27.8966,-93.5973,1019.59,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T10:00:00Z,27.8966,-93.5973,1019.51,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T10:30:00Z,27.8966,-93.5973,1019.84,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T11:00:00Z,27.8966,-93.5973,1019.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T11:30:00Z,27.8966,-93.5973,1020.42,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T12:00:00Z,27.8966,-93.5973,1020.76,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T12:30:00Z,27.8966,-93.5973,1021.12,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T13:00:00Z,27.8966,-93.5973,1021.19,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T13:30:00Z,27.8966,-93.5973,1021.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T14:00:00Z,27.8966,-93.5973,1021.7,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T14:30:00Z,27.8966,-93.5973,1022.18,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T15:00:00Z,27.8966,-93.5973,1022.28,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T15:30:00Z,27.8966,-93.5973,1022.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T16:00:00Z,27.8966,-93.5973,1022.25,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T16:30:00Z,27.8966,-93.5973,1022.24,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T17:00:00Z,27.8966,-93.5973,1021.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T17:30:00Z,27.8966,-93.5973,1021.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T18:00:00Z,27.8966,-93.5973,1021.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T18:30:00Z,27.8966,-93.5973,1020.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T19:00:00Z,27.8966,-93.5973,1019.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T19:30:00Z,27.8966,-93.5973,1019.56,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T20:00:00Z,27.8966,-93.5973,1019.35,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T20:30:00Z,27.8966,-93.5973,1018.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T21:00:00Z,27.8966,-93.5973,1018.89,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T21:30:00Z,27.8966,-93.5973,1018.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T22:00:00Z,27.8966,-93.5973,1018.27,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T22:30:00Z,27.8966,-93.5973,1018.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T23:00:00Z,27.8966,-93.5973,1018.24,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-02T23:30:00Z,27.8966,-93.5973,1018.41,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T00:00:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T00:30:00Z,27.8966,-93.5973,1018.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T01:00:00Z,27.8966,-93.5973,1018.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T01:30:00Z,27.8966,-93.5973,1017.96,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T02:00:00Z,27.8966,-93.5973,1017.87,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T02:30:00Z,27.8966,-93.5973,1017.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T03:00:00Z,27.8966,-93.5973,1017.51,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T03:30:00Z,27.8966,-93.5973,1017.56,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T04:00:00Z,27.8966,-93.5973,1017.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T04:30:00Z,27.8966,-93.5973,1017.17,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T05:00:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T05:30:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T06:00:00Z,27.8966,-93.5973,1016.12,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T06:30:00Z,27.8966,-93.5973,1015.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T07:00:00Z,27.8966,-93.5973,1015.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T07:30:00Z,27.8966,-93.5973,1015.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T08:00:00Z,27.8966,-93.5973,1015.15,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T08:30:00Z,27.8966,-93.5973,1014.84,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T09:00:00Z,27.8966,-93.5973,1014.34,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T09:30:00Z,27.8966,-93.5973,1014.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T10:00:00Z,27.8966,-93.5973,1013.65,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T10:30:00Z,27.8966,-93.5973,1013.55,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T11:00:00Z,27.8966,-93.5973,1013.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T11:30:00Z,27.8966,-93.5973,1013.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T12:00:00Z,27.8966,-93.5973,1013.99,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T12:30:00Z,27.8966,-93.5973,1014.39,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T13:00:00Z,27.8966,-93.5973,1014.37,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T13:30:00Z,27.8966,-93.5973,1013.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T14:00:00Z,27.8966,-93.5973,1014.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T14:30:00Z,27.8966,-93.5973,1014.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T15:00:00Z,27.8966,-93.5973,1015.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T15:30:00Z,27.8966,-93.5973,1015.43,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T16:00:00Z,27.8966,-93.5973,1015.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T16:30:00Z,27.8966,-93.5973,1016.28,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T17:00:00Z,27.8966,-93.5973,1016.28,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T17:30:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T18:00:00Z,27.8966,-93.5973,1016.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T18:30:00Z,27.8966,-93.5973,1015.93,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T19:00:00Z,27.8966,-93.5973,1015.27,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T19:30:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T20:00:00Z,27.8966,-93.5973,1014.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T20:30:00Z,27.8966,-93.5973,1014.39,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T21:00:00Z,27.8966,-93.5973,1014.13,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T21:30:00Z,27.8966,-93.5973,1014.36,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T22:00:00Z,27.8966,-93.5973,1014.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T22:30:00Z,27.8966,-93.5973,1014.59,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T23:00:00Z,27.8966,-93.5973,1014.99,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-03T23:30:00Z,27.8966,-93.5973,1015.15,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T00:00:00Z,27.8966,-93.5973,1015.36,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T00:30:00Z,27.8966,-93.5973,1015.39,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T01:00:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T01:30:00Z,27.8966,-93.5973,1015.43,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T02:00:00Z,27.8966,-93.5973,1015.65,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T02:30:00Z,27.8966,-93.5973,1016.28,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T03:00:00Z,27.8966,-93.5973,1016.51,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T03:30:00Z,27.8966,-93.5973,1016.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T04:00:00Z,27.8966,-93.5973,1016.87,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T04:30:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T05:00:00Z,27.8966,-93.5973,1017.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T05:30:00Z,27.8966,-93.5973,1017.35,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T06:00:00Z,27.8966,-93.5973,1017.55,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T06:30:00Z,27.8966,-93.5973,1017.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T07:00:00Z,27.8966,-93.5973,1018.02,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T07:30:00Z,27.8966,-93.5973,1018.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T08:00:00Z,27.8966,-93.5973,1017.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T08:30:00Z,27.8966,-93.5973,1017.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T09:00:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T09:30:00Z,27.8966,-93.5973,1017.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T10:00:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T10:30:00Z,27.8966,-93.5973,1017.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T11:00:00Z,27.8966,-93.5973,1018.35,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T11:30:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T12:00:00Z,27.8966,-93.5973,1018.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T12:30:00Z,27.8966,-93.5973,1019.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T13:00:00Z,27.8966,-93.5973,1019.45,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T13:30:00Z,27.8966,-93.5973,1019.8,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T14:00:00Z,27.8966,-93.5973,1020.0,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T14:30:00Z,27.8966,-93.5973,1020.57,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T15:00:00Z,27.8966,-93.5973,1021.0,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T15:30:00Z,27.8966,-93.5973,1021.18,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T16:00:00Z,27.8966,-93.5973,1021.15,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T16:30:00Z,27.8966,-93.5973,1021.37,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T17:00:00Z,27.8966,-93.5973,1021.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T17:30:00Z,27.8966,-93.5973,1021.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T18:00:00Z,27.8966,-93.5973,1021.14,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T18:30:00Z,27.8966,-93.5973,1020.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T19:00:00Z,27.8966,-93.5973,1020.82,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T19:30:00Z,27.8966,-93.5973,1020.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T20:00:00Z,27.8966,-93.5973,1020.23,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T20:30:00Z,27.8966,-93.5973,1019.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T21:00:00Z,27.8966,-93.5973,1019.57,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T21:30:00Z,27.8966,-93.5973,1019.53,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T22:00:00Z,27.8966,-93.5973,1019.34,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T22:30:00Z,27.8966,-93.5973,1019.54,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T23:00:00Z,27.8966,-93.5973,1019.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-04T23:30:00Z,27.8966,-93.5973,1019.42,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T00:00:00Z,27.8966,-93.5973,1019.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T00:30:00Z,27.8966,-93.5973,1019.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T01:00:00Z,27.8966,-93.5973,1019.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T01:30:00Z,27.8966,-93.5973,1019.78,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T02:00:00Z,27.8966,-93.5973,1020.15,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T02:30:00Z,27.8966,-93.5973,1020.26,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T03:00:00Z,27.8966,-93.5973,1020.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T03:30:00Z,27.8966,-93.5973,1020.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T04:00:00Z,27.8966,-93.5973,1020.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T04:30:00Z,27.8966,-93.5973,1020.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T05:00:00Z,27.8966,-93.5973,1020.17,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T05:30:00Z,27.8966,-93.5973,1020.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T06:00:00Z,27.8966,-93.5973,1019.55,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T06:30:00Z,27.8966,-93.5973,1019.6,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T07:00:00Z,27.8966,-93.5973,1019.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T07:30:00Z,27.8966,-93.5973,1019.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T08:00:00Z,27.8966,-93.5973,1019.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T08:30:00Z,27.8966,-93.5973,1018.95,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T09:00:00Z,27.8966,-93.5973,1018.82,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T09:30:00Z,27.8966,-93.5973,1018.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T10:00:00Z,27.8966,-93.5973,1019.07,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T10:30:00Z,27.8966,-93.5973,1019.1,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T11:00:00Z,27.8966,-93.5973,1019.36,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T11:30:00Z,27.8966,-93.5973,1019.7,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T12:00:00Z,27.8966,-93.5973,1020.23,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T12:30:00Z,27.8966,-93.5973,1020.59,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T13:00:00Z,27.8966,-93.5973,1021.01,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T13:30:00Z,27.8966,-93.5973,1021.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T14:00:00Z,27.8966,-93.5973,1021.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T14:30:00Z,27.8966,-93.5973,1022.12,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T15:00:00Z,27.8966,-93.5973,1022.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T15:30:00Z,27.8966,-93.5973,1022.63,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T16:00:00Z,27.8966,-93.5973,1022.7,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T16:30:00Z,27.8966,-93.5973,1022.58,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T17:00:00Z,27.8966,-93.5973,1022.67,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T17:30:00Z,27.8966,-93.5973,1022.8,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T18:00:00Z,27.8966,-93.5973,1022.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T18:30:00Z,27.8966,-93.5973,1022.43,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T19:00:00Z,27.8966,-93.5973,1022.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T19:30:00Z,27.8966,-93.5973,1021.78,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T20:00:00Z,27.8966,-93.5973,1021.41,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T20:30:00Z,27.8966,-93.5973,1021.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T21:00:00Z,27.8966,-93.5973,1020.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T21:30:00Z,27.8966,-93.5973,1020.84,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T22:00:00Z,27.8966,-93.5973,1020.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T22:30:00Z,27.8966,-93.5973,1020.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T23:00:00Z,27.8966,-93.5973,1021.01,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-05T23:30:00Z,27.8966,-93.5973,1021.23,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T00:00:00Z,27.8966,-93.5973,1021.35,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T00:30:00Z,27.8966,-93.5973,1021.52,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T01:00:00Z,27.8966,-93.5973,1021.53,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T01:30:00Z,27.8966,-93.5973,1021.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T02:00:00Z,27.8966,-93.5973,1021.93,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T02:30:00Z,27.8966,-93.5973,1021.97,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T03:00:00Z,27.8966,-93.5973,1022.14,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T03:30:00Z,27.8966,-93.5973,1022.41,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T04:00:00Z,27.8966,-93.5973,1022.49,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T04:30:00Z,27.8966,-93.5973,1022.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T05:00:00Z,27.8966,-93.5973,1022.48,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T05:30:00Z,27.8966,-93.5973,1022.42,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T06:00:00Z,27.8966,-93.5973,1022.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T06:30:00Z,27.8966,-93.5973,1022.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T07:00:00Z,27.8966,-93.5973,1022.45,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T07:30:00Z,27.8966,-93.5973,1022.34,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T08:00:00Z,27.8966,-93.5973,1021.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T08:30:00Z,27.8966,-93.5973,1021.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T09:00:00Z,27.8966,-93.5973,1021.54,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T09:30:00Z,27.8966,-93.5973,1021.45,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T10:00:00Z,27.8966,-93.5973,1021.56,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T10:30:00Z,27.8966,-93.5973,1021.73,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T11:00:00Z,27.8966,-93.5973,1021.83,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T11:30:00Z,27.8966,-93.5973,1022.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T12:00:00Z,27.8966,-93.5973,1022.39,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T12:30:00Z,27.8966,-93.5973,1022.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T13:00:00Z,27.8966,-93.5973,1022.76,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T13:30:00Z,27.8966,-93.5973,1022.99,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T14:00:00Z,27.8966,-93.5973,1023.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T14:30:00Z,27.8966,-93.5973,1023.04,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T15:00:00Z,27.8966,-93.5973,1023.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T15:30:00Z,27.8966,-93.5973,1023.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T16:00:00Z,27.8966,-93.5973,1023.25,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T16:30:00Z,27.8966,-93.5973,1022.99,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T17:00:00Z,27.8966,-93.5973,1022.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T17:30:00Z,27.8966,-93.5973,1022.36,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T18:00:00Z,27.8966,-93.5973,1022.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-03-06T18:30:00Z,27.8966,-93.5973,1021.78,11111222 