owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:00:00Z,28.1930,-82.7890,1.0,5.712,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:06:00Z,28.1930,-82.7890,1.0,6.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:12:00Z,28.1930,-82.7890,1.0,6.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:18:00Z,28.1930,-82.7890,1.0,6.779,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:24:00Z,28.1930,-82.7890,1.0,7.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:30:00Z,28.1930,-82.7890,1.0,7.549,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:36:00Z,28.1930,-82.7890,1.0,8.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:42:00Z,28.1930,-82.7890,1.0,8.527,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:48:00Z,28.1930,-82.7890,1.0,9.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T00:54:00Z,28.1930,-82.7890,1.0,9.517,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:00:00Z,28.1930,-82.7890,1.0,10.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:06:00Z,28.1930,-82.7890,1.0,10.422,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:12:00Z,28.1930,-82.7890,1.0,10.855,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:18:00Z,28.1930,-82.7890,1.0,11.248,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:24:00Z,28.1930,-82.7890,1.0,11.613,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:30:00Z,28.1930,-82.7890,1.0,11.935,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:36:00Z,28.1930,-82.7890,1.0,12.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:42:00Z,28.1930,-82.7890,1.0,12.573,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:48:00Z,28.1930,-82.7890,1.0,12.871,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T01:54:00Z,28.1930,-82.7890,1.0,13.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:00:00Z,28.1930,-82.7890,1.0,13.437,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:06:00Z,28.1930,-82.7890,1.0,13.706,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:12:00Z,28.1930,-82.7890,1.0,13.953,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:18:00Z,28.1930,-82.7890,1.0,14.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:24:00Z,28.1930,-82.7890,1.0,14.406,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:30:00Z,28.1930,-82.7890,1.0,14.621,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:36:00Z,28.1930,-82.7890,1.0,14.834,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:42:00Z,28.1930,-82.7890,1.0,15.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:48:00Z,28.1930,-82.7890,1.0,15.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T02:54:00Z,28.1930,-82.7890,1.0,15.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:00:00Z,28.1930,-82.7890,1.0,15.542,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:06:00Z,28.1930,-82.7890,1.0,15.681,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:12:00Z,28.1930,-82.7890,1.0,15.804,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:18:00Z,28.1930,-82.7890,1.0,15.928,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:24:00Z,28.1930,-82.7890,1.0,16.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:30:00Z,28.1930,-82.7890,1.0,16.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:36:00Z,28.1930,-82.7890,1.0,16.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:42:00Z,28.1930,-82.7890,1.0,16.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:48:00Z,28.1930,-82.7890,1.0,16.433,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T03:54:00Z,28.1930,-82.7890,1.0,16.506,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:00:00Z,28.1930,-82.7890,1.0,16.584,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:06:00Z,28.1930,-82.7890,1.0,16.646,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:12:00Z,28.1930,-82.7890,1.0,16.732,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:18:00Z,28.1930,-82.7890,1.0,16.802,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:24:00Z,28.1930,-82.7890,1.0,16.862,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:30:00Z,28.1930,-82.7890,1.0,16.912,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:36:00Z,28.1930,-82.7890,1.0,16.957,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:42:00Z,28.1930,-82.7890,1.0,17.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:48:00Z,28.1930,-82.7890,1.0,17.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T04:54:00Z,28.1930,-82.7890,1.0,17.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:00:00Z,28.1930,-82.7890,1.0,17.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:06:00Z,28.1930,-82.7890,1.0,17.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:12:00Z,28.1930,-82.7890,1.0,17.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:18:00Z,28.1930,-82.7890,1.0,17.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:24:00Z,28.1930,-82.7890,1.0,17.366,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:30:00Z,28.1930,-82.7890,1.0,17.419,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:36:00Z,28.1930,-82.7890,1.0,17.479,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:42:00Z,28.1930,-82.7890,1.0,17.532,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:48:00Z,28.1930,-82.7890,1.0,17.576,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T05:54:00Z,28.1930,-82.7890,1.0,17.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:00:00Z,28.1930,-82.7890,1.0,17.648,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:06:00Z,28.1930,-82.7890,1.0,17.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:12:00Z,28.1930,-82.7890,1.0,17.707,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:18:00Z,28.1930,-82.7890,1.0,17.737,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:24:00Z,28.1930,-82.7890,1.0,17.771,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:30:00Z,28.1930,-82.7890,1.0,17.812,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:36:00Z,28.1930,-82.7890,1.0,17.851,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:42:00Z,28.1930,-82.7890,1.0,17.872,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:48:00Z,28.1930,-82.7890,1.0,17.882,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T06:54:00Z,28.1930,-82.7890,1.0,17.901,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:00:00Z,28.1930,-82.7890,1.0,17.885,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:06:00Z,28.1930,-82.7890,1.0,17.871,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:12:00Z,28.1930,-82.7890,1.0,17.849,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:18:00Z,28.1930,-82.7890,1.0,17.829,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:24:00Z,28.1930,-82.7890,1.0,17.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:30:00Z,28.1930,-82.7890,1.0,17.754,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:36:00Z,28.1930,-82.7890,1.0,17.677,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:42:00Z,28.1930,-82.7890,1.0,17.595,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:48:00Z,28.1930,-82.7890,1.0,17.519,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T07:54:00Z,28.1930,-82.7890,1.0,17.433,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:00:00Z,28.1930,-82.7890,1.0,17.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:06:00Z,28.1930,-82.7890,1.0,17.285,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:12:00Z,28.1930,-82.7890,1.0,17.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:18:00Z,28.1930,-82.7890,1.0,17.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:24:00Z,28.1930,-82.7890,1.0,16.977,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:30:00Z,28.1930,-82.7890,1.0,16.867,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:36:00Z,28.1930,-82.7890,1.0,16.795,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:42:00Z,28.1930,-82.7890,1.0,16.739,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:48:00Z,28.1930,-82.7890,1.0,16.695,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T08:54:00Z,28.1930,-82.7890,1.0,16.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:00:00Z,28.1930,-82.7890,1.0,16.536,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:06:00Z,28.1930,-82.7890,1.0,16.419,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:12:00Z,28.1930,-82.7890,1.0,16.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:18:00Z,28.1930,-82.7890,1.0,16.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:24:00Z,28.1930,-82.7890,1.0,15.971,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:30:00Z,28.1930,-82.7890,1.0,15.786,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:36:00Z,28.1930,-82.7890,1.0,15.651,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:42:00Z,28.1930,-82.7890,1.0,15.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:48:00Z,28.1930,-82.7890,1.0,15.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T09:54:00Z,28.1930,-82.7890,1.0,15.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T10:54:00Z,28.1930,-82.7890,0.0,15.522,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:00:00Z,28.1930,-82.7890,1.0,15.648,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:06:00Z,28.1930,-82.7890,1.0,15.824,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:12:00Z,28.1930,-82.7890,1.0,15.868,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:18:00Z,28.1930,-82.7890,1.0,16.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:24:00Z,28.1930,-82.7890,1.0,16.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:30:00Z,28.1930,-82.7890,1.0,16.203,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:36:00Z,28.1930,-82.7890,1.0,16.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:42:00Z,28.1930,-82.7890,1.0,16.346,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:48:00Z,28.1930,-82.7890,1.0,16.449,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T11:54:00Z,28.1930,-82.7890,1.0,16.599,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:00:00Z,28.1930,-82.7890,1.0,16.711,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:06:00Z,28.1930,-82.7890,1.0,16.798,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:12:00Z,28.1930,-82.7890,1.0,16.822,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:18:00Z,28.1930,-82.7890,1.0,16.877,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:24:00Z,28.1930,-82.7890,1.0,17.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:30:00Z,28.1930,-82.7890,1.0,17.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:36:00Z,28.1930,-82.7890,1.0,17.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:42:00Z,28.1930,-82.7890,1.0,17.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:48:00Z,28.1930,-82.7890,1.0,17.679,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T12:54:00Z,28.1930,-82.7890,1.0,17.823,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:00:00Z,28.1930,-82.7890,1.0,18.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:06:00Z,28.1930,-82.7890,1.0,18.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:12:00Z,28.1930,-82.7890,1.0,18.405,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:18:00Z,28.1930,-82.7890,1.0,18.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:24:00Z,28.1930,-82.7890,1.0,18.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:30:00Z,28.1930,-82.7890,1.0,18.631,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:36:00Z,28.1930,-82.7890,1.0,18.763,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:42:00Z,28.1930,-82.7890,1.0,18.883,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:48:00Z,28.1930,-82.7890,1.0,18.961,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T13:54:00Z,28.1930,-82.7890,1.0,18.999,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:00:00Z,28.1930,-82.7890,1.0,19.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:06:00Z,28.1930,-82.7890,1.0,19.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:12:00Z,28.1930,-82.7890,1.0,19.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:18:00Z,28.1930,-82.7890,1.0,19.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:24:00Z,28.1930,-82.7890,1.0,19.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:30:00Z,28.1930,-82.7890,1.0,19.303,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:36:00Z,28.1930,-82.7890,1.0,19.373,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:42:00Z,28.1930,-82.7890,1.0,19.426,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:48:00Z,28.1930,-82.7890,1.0,19.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T14:54:00Z,28.1930,-82.7890,1.0,19.538,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:00:00Z,28.1930,-82.7890,1.0,19.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:06:00Z,28.1930,-82.7890,1.0,19.628,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:12:00Z,28.1930,-82.7890,1.0,19.671,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:18:00Z,28.1930,-82.7890,1.0,19.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:24:00Z,28.1930,-82.7890,1.0,19.761,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:30:00Z,28.1930,-82.7890,1.0,19.783,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:36:00Z,28.1930,-82.7890,1.0,19.782,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:42:00Z,28.1930,-82.7890,1.0,19.813,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:48:00Z,28.1930,-82.7890,1.0,19.833,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T15:54:00Z,28.1930,-82.7890,1.0,19.894,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:00:00Z,28.1930,-82.7890,1.0,19.936,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:06:00Z,28.1930,-82.7890,1.0,19.968,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:12:00Z,28.1930,-82.7890,1.0,20.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:18:00Z,28.1930,-82.7890,1.0,20.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:24:00Z,28.1930,-82.7890,1.0,20.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:30:00Z,28.1930,-82.7890,1.0,20.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:36:00Z,28.1930,-82.7890,1.0,20.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:42:00Z,28.1930,-82.7890,1.0,20.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:48:00Z,28.1930,-82.7890,1.0,20.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T16:54:00Z,28.1930,-82.7890,1.0,20.268,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:00:00Z,28.1930,-82.7890,1.0,20.308,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:06:00Z,28.1930,-82.7890,1.0,20.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:12:00Z,28.1930,-82.7890,1.0,20.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:18:00Z,28.1930,-82.7890,1.0,20.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:24:00Z,28.1930,-82.7890,1.0,20.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:30:00Z,28.1930,-82.7890,1.0,20.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:36:00Z,28.1930,-82.7890,1.0,20.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:42:00Z,28.1930,-82.7890,1.0,20.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:48:00Z,28.1930,-82.7890,1.0,20.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T17:54:00Z,28.1930,-82.7890,1.0,20.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:00:00Z,28.1930,-82.7890,1.0,20.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:06:00Z,28.1930,-82.7890,1.0,19.985,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:12:00Z,28.1930,-82.7890,1.0,19.937,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:18:00Z,28.1930,-82.7890,1.0,19.795,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:24:00Z,28.1930,-82.7890,1.0,19.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:30:00Z,28.1930,-82.7890,1.0,19.506,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:36:00Z,28.1930,-82.7890,1.0,19.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:42:00Z,28.1930,-82.7890,1.0,19.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:48:00Z,28.1930,-82.7890,1.0,19.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T18:54:00Z,28.1930,-82.7890,1.0,19.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:00:00Z,28.1930,-82.7890,1.0,18.969,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:06:00Z,28.1930,-82.7890,1.0,18.849,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:12:00Z,28.1930,-82.7890,1.0,18.704,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:18:00Z,28.1930,-82.7890,1.0,18.552,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:24:00Z,28.1930,-82.7890,1.0,18.394,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:30:00Z,28.1930,-82.7890,1.0,18.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:36:00Z,28.1930,-82.7890,1.0,18.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:42:00Z,28.1930,-82.7890,1.0,17.947,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:48:00Z,28.1930,-82.7890,1.0,17.816,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T19:54:00Z,28.1930,-82.7890,1.0,17.621,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:00:00Z,28.1930,-82.7890,1.0,17.446,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:06:00Z,28.1930,-82.7890,1.0,17.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:12:00Z,28.1930,-82.7890,1.0,17.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:18:00Z,28.1930,-82.7890,1.0,16.942,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:24:00Z,28.1930,-82.7890,1.0,16.738,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:30:00Z,28.1930,-82.7890,1.0,16.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:36:00Z,28.1930,-82.7890,1.0,16.364,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:42:00Z,28.1930,-82.7890,1.0,16.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:48:00Z,28.1930,-82.7890,1.0,16.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T20:54:00Z,28.1930,-82.7890,1.0,15.818,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:00:00Z,28.1930,-82.7890,1.0,15.558,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:06:00Z,28.1930,-82.7890,1.0,15.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:12:00Z,28.1930,-82.7890,1.0,15.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:18:00Z,28.1930,-82.7890,1.0,14.822,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:24:00Z,28.1930,-82.7890,1.0,14.624,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:30:00Z,28.1930,-82.7890,1.0,14.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:36:00Z,28.1930,-82.7890,1.0,13.987,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:42:00Z,28.1930,-82.7890,1.0,13.813,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:48:00Z,28.1930,-82.7890,1.0,13.643,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T21:54:00Z,28.1930,-82.7890,1.0,13.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:00:00Z,28.1930,-82.7890,1.0,13.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:06:00Z,28.1930,-82.7890,1.0,12.854,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:12:00Z,28.1930,-82.7890,1.0,12.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:18:00Z,28.1930,-82.7890,1.0,12.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:24:00Z,28.1930,-82.7890,1.0,11.928,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:30:00Z,28.1930,-82.7890,1.0,11.719,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:36:00Z,28.1930,-82.7890,1.0,11.524,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:42:00Z,28.1930,-82.7890,1.0,11.262,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:48:00Z,28.1930,-82.7890,1.0,10.925,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T22:54:00Z,28.1930,-82.7890,1.0,10.711,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:00:00Z,28.1930,-82.7890,1.0,10.378,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:06:00Z,28.1930,-82.7890,1.0,10.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:12:00Z,28.1930,-82.7890,1.0,9.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:18:00Z,28.1930,-82.7890,1.0,9.757,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:24:00Z,28.1930,-82.7890,1.0,9.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:30:00Z,28.1930,-82.7890,1.0,9.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:36:00Z,28.1930,-82.7890,1.0,8.938,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:42:00Z,28.1930,-82.7890,1.0,8.712,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:48:00Z,28.1930,-82.7890,1.0,8.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-01T23:54:00Z,28.1930,-82.7890,1.0,8.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:00:00Z,28.1930,-82.7890,1.0,7.893,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:06:00Z,28.1930,-82.7890,1.0,7.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:12:00Z,28.1930,-82.7890,1.0,7.438,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:18:00Z,28.1930,-82.7890,1.0,7.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:24:00Z,28.1930,-82.7890,1.0,6.912,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:30:00Z,28.1930,-82.7890,1.0,6.638,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:36:00Z,28.1930,-82.7890,1.0,6.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:42:00Z,28.1930,-82.7890,1.0,6.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:48:00Z,28.1930,-82.7890,1.0,5.983,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T00:54:00Z,28.1930,-82.7890,1.0,5.805,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:00:00Z,28.1930,-82.7890,1.0,5.684,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:06:00Z,28.1930,-82.7890,1.0,5.606,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:12:00Z,28.1930,-82.7890,1.0,5.523,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:18:00Z,28.1930,-82.7890,1.0,5.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:24:00Z,28.1930,-82.7890,1.0,5.444,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:30:00Z,28.1930,-82.7890,1.0,5.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:36:00Z,28.1930,-82.7890,1.0,5.585,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:42:00Z,28.1930,-82.7890,1.0,5.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:48:00Z,28.1930,-82.7890,1.0,6.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T01:54:00Z,28.1930,-82.7890,1.0,6.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T02:00:00Z,28.1930,-82.7890,1.0,6.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T02:06:00Z,28.1930,-82.7890,1.0,6.905,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T02:12:00Z,28.1930,-82.7890,1.0,7.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T02:18:00Z,28.1930,-82.7890,1.0,7.587,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T02:24:00Z,28.1930,-82.7890,1.0,7.927,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-07-02T02:30:00Z,28.1930,-82.7890,1.0,8.431,1111122 