owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T00:54:00,28.1530,-82.8010,29.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T01:54:00,28.1530,-82.8010,29.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T02:54:00,28.1530,-82.8010,29.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T03:54:00,28.1530,-82.8010,29.46,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T04:54:00,28.1530,-82.8010,29.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T05:54:00,28.1530,-82.8010,29.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T06:54:00,28.1530,-82.8010,29.33,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T07:54:00,28.1530,-82.8010,29.33,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T08:54:00,28.1530,-82.8010,29.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T09:54:00,28.1530,-82.8010,29.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T10:54:00,28.1530,-82.8010,29.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T11:54:00,28.1530,-82.8010,29.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T12:54:00,28.1530,-82.8010,29.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T13:54:00,28.1530,-82.8010,29.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T15:54:00,28.1530,-82.8010,30.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T16:54:00,28.1530,-82.8010,30.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T17:54:00,28.1530,-82.8010,31.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T18:54:00,28.1530,-82.8010,31.35,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T19:54:00,28.1530,-82.8010,31.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T20:54:00,28.1530,-82.8010,31.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T21:54:00,28.1530,-82.8010,31.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T22:54:00,28.1530,-82.8010,30.84,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T23:54:00,28.1530,-82.8010,30.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T00:54:00,28.1530,-82.8010,29.68,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T01:54:00,28.1530,-82.8010,29.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T02:54:00,28.1530,-82.8010,29.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T03:54:00,28.1530,-82.8010,29.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T04:54:00,28.1530,-82.8010,29.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T05:54:00,28.1530,-82.8010,29.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T06:54:00,28.1530,-82.8010,29.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T07:54:00,28.1530,-82.8010,29.35,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T08:54:00,28.1530,-82.8010,29.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T09:54:00,28.1530,-82.8010,29.37,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T10:54:00,28.1530,-82.8010,29.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T11:54:00,28.1530,-82.8010,29.68,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T12:54:00,28.1530,-82.8010,29.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T13:54:00,28.1530,-82.8010,29.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T14:54:00,28.1530,-82.8010,30.09,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T15:54:00,28.1530,-82.8010,29.91,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T16:54:00,28.1530,-82.8010,30.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T17:54:00,28.1530,-82.8010,31.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T18:54:00,28.1530,-82.8010,31.46,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T19:54:00,28.1530,-82.8010,31.46,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T20:54:00,28.1530,-82.8010,31.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T21:54:00,28.1530,-82.8010,31.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T22:54:00,28.1530,-82.8010,30.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T23:54:00,28.1530,-82.8010,30.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T00:54:00,28.1530,-82.8010,30.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T01:54:00,28.1530,-82.8010,29.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T02:54:00,28.1530,-82.8010,29.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T03:54:00,28.1530,-82.8010,29.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T04:54:00,28.1530,-82.8010,29.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T05:54:00,28.1530,-82.8010,29.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T06:54:00,28.1530,-82.8010,29.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T07:54:00,28.1530,-82.8010,29.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T08:54:00,28.1530,-82.8010,29.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T09:54:00,28.1530,-82.8010,29.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T10:54:00,28.1530,-82.8010,29.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T11:54:00,28.1530,-82.8010,29.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T12:54:00,28.1530,-82.8010,30.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T13:54:00,28.1530,-82.8010,30.2,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T14:54:00,28.1530,-82.8010,30.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T15:54:00,28.1530,-82.8010,30.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T16:54:00,28.1530,-82.8010,30.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T17:54:00,28.1530,-82.8010,30.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T18:54:00,28.1530,-82.8010,30.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T19:54:00,28.1530,-82.8010,31.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T20:54:00,28.1530,-82.8010,31.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T21:54:00,28.1530,-82.8010,30.94,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T22:54:00,28.1530,-82.8010,30.96,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T23:54:00,28.1530,-82.8010,30.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T00:54:00,28.1530,-82.8010,30.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T01:54:00,28.1530,-82.8010,30.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T02:54:00,28.1530,-82.8010,30.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T03:54:00,28.1530,-82.8010,29.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T04:54:00,28.1530,-82.8010,30.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T05:54:00,28.1530,-82.8010,28.41,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T06:54:00,28.1530,-82.8010,26.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T07:54:00,28.1530,-82.8010,26.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T08:54:00,28.1530,-82.8010,25.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T09:54:00,28.1530,-82.8010,26.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T10:54:00,28.1530,-82.8010,27.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T11:54:00,28.1530,-82.8010,27.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T12:54:00,28.1530,-82.8010,29.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T13:54:00,28.1530,-82.8010,30.74,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T14:54:00,28.1530,-82.8010,30.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T15:54:00,28.1530,-82.8010,31.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T16:54:00,28.1530,-82.8010,32.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T17:54:00,28.1530,-82.8010,31.94,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T18:54:00,28.1530,-82.8010,30.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T19:54:00,28.1530,-82.8010,26.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T20:54:00,28.1530,-82.8010,30.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T21:54:00,28.1530,-82.8010,29.65,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T22:54:00,28.1530,-82.8010,30.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T23:54:00,28.1530,-82.8010,28.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T00:54:00,28.1530,-82.8010,28.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T01:54:00,28.1530,-82.8010,27.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T02:54:00,28.1530,-82.8010,27.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T03:54:00,28.1530,-82.8010,26.97,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T04:54:00,28.1530,-82.8010,26.91,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T05:54:00,28.1530,-82.8010,26.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T06:54:00,28.1530,-82.8010,26.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T07:54:00,28.1530,-82.8010,26.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T08:54:00,28.1530,-82.8010,26.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T09:54:00,28.1530,-82.8010,25.97,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T10:54:00,28.1530,-82.8010,25.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T11:54:00,28.1530,-82.8010,26.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T12:54:00,28.1530,-82.8010,27.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T13:54:00,28.1530,-82.8010,28.84,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T14:54:00,28.1530,-82.8010,29.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T15:54:00,28.1530,-82.8010,30.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T16:54:00,28.1530,-82.8010,30.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T17:54:00,28.1530,-82.8010,30.75,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T18:54:00,28.1530,-82.8010,30.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T19:54:00,28.1530,-82.8010,30.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T20:54:00,28.1530,-82.8010,27.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T21:54:00,28.1530,-82.8010,27.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T22:54:00,28.1530,-82.8010,28.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T23:54:00,28.1530,-82.8010,27.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T00:54:00,28.1530,-82.8010,26.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T01:54:00,28.1530,-82.8010,27.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T02:54:00,28.1530,-82.8010,26.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T03:54:00,28.1530,-82.8010,27.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T04:54:00,28.1530,-82.8010,26.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T05:54:00,28.1530,-82.8010,26.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T06:54:00,28.1530,-82.8010,25.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T07:54:00,28.1530,-82.8010,25.41,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T08:54:00,28.1530,-82.8010,25.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T09:54:00,28.1530,-82.8010,25.93,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T10:54:00,28.1530,-82.8010,25.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T11:54:00,28.1530,-82.8010,26.44,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T12:54:00,28.1530,-82.8010,27.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T13:54:00,28.1530,-82.8010,29.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T14:54:00,28.1530,-82.8010,29.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T15:54:00,28.1530,-82.8010,29.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T16:54:00,28.1530,-82.8010,29.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T17:54:00,28.1530,-82.8010,29.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T18:54:00,28.1530,-82.8010,28.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T19:54:00,28.1530,-82.8010,28.55,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T20:54:00,28.1530,-82.8010,28.75,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T21:54:00,28.1530,-82.8010,28.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T22:54:00,28.1530,-82.8010,27.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T23:54:00,28.1530,-82.8010,26.84,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T00:54:00,28.1530,-82.8010,26.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T01:54:00,28.1530,-82.8010,25.35,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T02:54:00,28.1530,-82.8010,25.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T03:54:00,28.1530,-82.8010,25.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T04:54:00,28.1530,-82.8010,25.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T05:54:00,28.1530,-82.8010,26.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T06:54:00,28.1530,-82.8010,26.46,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T07:54:00,28.1530,-82.8010,26.05,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T08:54:00,28.1530,-82.8010,25.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T09:54:00,28.1530,-82.8010,25.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T10:54:00,28.1530,-82.8010,25.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T11:54:00,28.1530,-82.8010,25.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T12:54:00,28.1530,-82.8010,27.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T13:54:00,28.1530,-82.8010,25.5,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T14:54:00,28.1530,-82.8010,26.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T15:54:00,28.1530,-82.8010,27.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T16:54:00,28.1530,-82.8010,27.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T17:54:00,28.1530,-82.8010,28.79,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T18:54:00,28.1530,-82.8010,28.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T19:54:00,28.1530,-82.8010,28.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T20:54:00,28.1530,-82.8010,28.09,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T21:54:00,28.1530,-82.8010,28.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T22:54:00,28.1530,-82.8010,29.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T23:54:00,28.1530,-82.8010,29.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T00:54:00,28.1530,-82.8010,29.11,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T01:54:00,28.1530,-82.8010,29.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T02:54:00,28.1530,-82.8010,27.35,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T03:54:00,28.1530,-82.8010,27.5,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T04:54:00,28.1530,-82.8010,26.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T05:54:00,28.1530,-82.8010,26.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T06:54:00,28.1530,-82.8010,25.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T07:54:00,28.1530,-82.8010,26.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T08:54:00,28.1530,-82.8010,26.65,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T09:54:00,28.1530,-82.8010,25.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T10:54:00,28.1530,-82.8010,24.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T11:54:00,28.1530,-82.8010,24.94,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T12:54:00,28.1530,-82.8010,25.37,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T13:54:00,28.1530,-82.8010,25.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T14:54:00,28.1530,-82.8010,26.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T15:54:00,28.1530,-82.8010,26.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T16:54:00,28.1530,-82.8010,28.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T17:54:00,28.1530,-82.8010,27.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T18:54:00,28.1530,-82.8010,28.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T19:54:00,28.1530,-82.8010,28.37,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T20:54:00,28.1530,-82.8010,28.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T21:54:00,28.1530,-82.8010,29.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T22:54:00,28.1530,-82.8010,28.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T23:54:00,28.1530,-82.8010,29.2,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T00:54:00,28.1530,-82.8010,29.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T01:54:00,28.1530,-82.8010,28.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T02:54:00,28.1530,-82.8010,29.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T03:54:00,28.1530,-82.8010,29.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T04:54:00,28.1530,-82.8010,29.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T05:54:00,28.1530,-82.8010,29.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T06:54:00,28.1530,-82.8010,29.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T07:54:00,28.1530,-82.8010,28.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T08:54:00,28.1530,-82.8010,28.93,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T09:54:00,28.1530,-82.8010,28.9,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T10:54:00,28.1530,-82.8010,28.74,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T11:54:00,28.1530,-82.8010,28.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T12:54:00,28.1530,-82.8010,28.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T13:54:00,28.1530,-82.8010,28.35,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T14:54:00,28.1530,-82.8010,29.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T15:54:00,28.1530,-82.8010,28.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T16:54:00,28.1530,-82.8010,25.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T17:54:00,28.1530,-82.8010,24.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T18:54:00,28.1530,-82.8010,25.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T19:54:00,28.1530,-82.8010,26.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T20:54:00,28.1530,-82.8010,26.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T21:54:00,28.1530,-82.8010,27.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T22:54:00,28.1530,-82.8010,26.93,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T23:54:00,28.1530,-82.8010,26.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T00:54:00,28.1530,-82.8010,27.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T01:54:00,28.1530,-82.8010,27.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T02:54:00,28.1530,-82.8010,25.03,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T03:54:00,28.1530,-82.8010,24.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T04:54:00,28.1530,-82.8010,24.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T05:54:00,28.1530,-82.8010,25.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T06:54:00,28.1530,-82.8010,26.26,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T07:54:00,28.1530,-82.8010,24.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T08:54:00,28.1530,-82.8010,24.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T09:54:00,28.1530,-82.8010,24.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T10:54:00,28.1530,-82.8010,24.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T11:54:00,28.1530,-82.8010,25.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T12:54:00,28.1530,-82.8010,25.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T13:54:00,28.1530,-82.8010,27.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T14:54:00,28.1530,-82.8010,24.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T15:54:00,28.1530,-82.8010,25.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T16:54:00,28.1530,-82.8010,26.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T17:54:00,28.1530,-82.8010,27.33,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T18:54:00,28.1530,-82.8010,28.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T19:54:00,28.1530,-82.8010,28.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T20:54:00,28.1530,-82.8010,28.66,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T21:54:00,28.1530,-82.8010,28.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T22:54:00,28.1530,-82.8010,28.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-10T23:54:00,28.1530,-82.8010,28.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T00:54:00,28.1530,-82.8010,28.84,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T01:54:00,28.1530,-82.8010,27.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T02:54:00,28.1530,-82.8010,27.68,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T03:54:00,28.1530,-82.8010,27.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T04:54:00,28.1530,-82.8010,27.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T05:54:00,28.1530,-82.8010,27.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T06:54:00,28.1530,-82.8010,27.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T07:54:00,28.1530,-82.8010,26.44,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T08:54:00,28.1530,-82.8010,25.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T09:54:00,28.1530,-82.8010,25.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T10:54:00,28.1530,-82.8010,25.35,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T11:54:00,28.1530,-82.8010,26.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T12:54:00,28.1530,-82.8010,27.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T13:54:00,28.1530,-82.8010,27.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T14:54:00,28.1530,-82.8010,26.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T15:54:00,28.1530,-82.8010,27.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T16:54:00,28.1530,-82.8010,28.65,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T17:54:00,28.1530,-82.8010,28.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T18:54:00,28.1530,-82.8010,26.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T19:54:00,28.1530,-82.8010,27.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T20:54:00,28.1530,-82.8010,28.2,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T21:54:00,28.1530,-82.8010,28.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T22:54:00,28.1530,-82.8010,28.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-11T23:54:00,28.1530,-82.8010,27.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-12T00:54:00,28.1530,-82.8010,26.52,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-12T01:54:00,28.1530,-82.8010,25.97,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-12T02:54:00,28.1530,-82.8010,26.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-12T03:54:00,28.1530,-82.8010,26.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-12T04:54:00,28.1530,-82.8010,26.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-12T05:54:00,28.1530,-82.8010,26.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-12T06:54:00,28.1530,-82.8010,26.33,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-12T07:54:00,28.1530,-82.8010,26.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-12T08:54:00,28.1530,-82.8010,26.13,11111222 