owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:171:1,2019-08-01T00:30:00Z,27.4847,-97.3181,1.0,5.68,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T01:30:00Z,27.4847,-97.3181,1.0,5.35,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T02:30:00Z,27.4847,-97.3181,1.0,4.61,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T03:30:00Z,27.4847,-97.3181,1.0,4.77,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T04:30:00Z,27.4847,-97.3181,1.0,3.88,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T05:30:00Z,27.4847,-97.3181,1.0,3.66,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T06:30:00Z,27.4847,-97.3181,1.0,4.21,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T07:30:00Z,27.4847,-97.3181,1.0,3.54,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T08:30:00Z,27.4847,-97.3181,1.0,3.24,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T09:30:00Z,27.4847,-97.3181,1.0,2.63,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T10:30:00Z,27.4847,-97.3181,1.0,3.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T11:30:00Z,27.4847,-97.3181,1.0,2.77,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T12:30:00Z,27.4847,-97.3181,1.0,1.79,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T13:30:00Z,27.4847,-97.3181,1.0,0.76,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T14:30:00Z,27.4847,-97.3181,1.0,2.02,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T15:30:00Z,27.4847,-97.3181,1.0,3.49,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T16:30:00Z,27.4847,-97.3181,1.0,3.16,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T17:30:00Z,27.4847,-97.3181,1.0,4.48,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T18:30:00Z,27.4847,-97.3181,1.0,5.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T19:30:00Z,27.4847,-97.3181,1.0,6.73,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T20:30:00Z,27.4847,-97.3181,1.0,8.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T21:30:00Z,27.4847,-97.3181,1.0,8.17,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T22:30:00Z,27.4847,-97.3181,1.0,6.89,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-01T23:30:00Z,27.4847,-97.3181,1.0,7.53,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T00:30:00Z,27.4847,-97.3181,1.0,5.61,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T01:30:00Z,27.4847,-97.3181,1.0,4.33,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T02:30:00Z,27.4847,-97.3181,1.0,3.28,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T03:30:00Z,27.4847,-97.3181,1.0,2.06,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T04:30:00Z,27.4847,-97.3181,1.0,3.32,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T05:30:00Z,27.4847,-97.3181,1.0,4.22,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T06:30:00Z,27.4847,-97.3181,1.0,4.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T07:30:00Z,27.4847,-97.3181,1.0,3.13,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T08:30:00Z,27.4847,-97.3181,1.0,3.35,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T09:30:00Z,27.4847,-97.3181,1.0,3.14,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T10:30:00Z,27.4847,-97.3181,1.0,3.15,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T11:30:00Z,27.4847,-97.3181,1.0,2.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T12:30:00Z,27.4847,-97.3181,1.0,2.58,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T13:30:00Z,27.4847,-97.3181,1.0,2.72,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T14:30:00Z,27.4847,-97.3181,1.0,2.25,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T15:30:00Z,27.4847,-97.3181,1.0,2.78,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T16:30:00Z,27.4847,-97.3181,1.0,4.49,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T17:30:00Z,27.4847,-97.3181,1.0,4.72,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T18:30:00Z,27.4847,-97.3181,1.0,5.99,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T19:30:00Z,27.4847,-97.3181,1.0,6.99,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T20:30:00Z,27.4847,-97.3181,1.0,7.73,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T21:30:00Z,27.4847,-97.3181,1.0,8.3,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T22:30:00Z,27.4847,-97.3181,1.0,8.05,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-02T23:30:00Z,27.4847,-97.3181,1.0,7.03,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T00:30:00Z,27.4847,-97.3181,1.0,5.36,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T01:30:00Z,27.4847,-97.3181,1.0,4.59,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T02:30:00Z,27.4847,-97.3181,1.0,3.44,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T03:30:00Z,27.4847,-97.3181,1.0,3.57,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T04:30:00Z,27.4847,-97.3181,1.0,3.55,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T05:30:00Z,27.4847,-97.3181,1.0,3.54,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T06:30:00Z,27.4847,-97.3181,1.0,3.17,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T07:30:00Z,27.4847,-97.3181,1.0,3.48,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T08:30:00Z,27.4847,-97.3181,1.0,2.51,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T09:30:00Z,27.4847,-97.3181,1.0,2.26,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T10:30:00Z,27.4847,-97.3181,1.0,2.93,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T11:30:00Z,27.4847,-97.3181,1.0,1.96,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T12:30:00Z,27.4847,-97.3181,1.0,1.44,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T13:30:00Z,27.4847,-97.3181,1.0,1.83,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T14:30:00Z,27.4847,-97.3181,1.0,2.71,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T15:30:00Z,27.4847,-97.3181,1.0,3.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T16:30:00Z,27.4847,-97.3181,1.0,3.89,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T17:30:00Z,27.4847,-97.3181,1.0,5.05,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T18:30:00Z,27.4847,-97.3181,1.0,7.11,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T19:30:00Z,27.4847,-97.3181,1.0,7.81,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T20:30:00Z,27.4847,-97.3181,1.0,8.76,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T21:30:00Z,27.4847,-97.3181,1.0,8.46,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T22:30:00Z,27.4847,-97.3181,1.0,6.95,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-03T23:30:00Z,27.4847,-97.3181,1.0,6.91,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T00:30:00Z,27.4847,-97.3181,1.0,5.49,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T01:30:00Z,27.4847,-97.3181,1.0,4.55,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T02:30:00Z,27.4847,-97.3181,1.0,3.49,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T03:30:00Z,27.4847,-97.3181,1.0,3.39,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T04:30:00Z,27.4847,-97.3181,1.0,3.69,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T05:30:00Z,27.4847,-97.3181,1.0,2.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T06:30:00Z,27.4847,-97.3181,1.0,2.05,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T07:30:00Z,27.4847,-97.3181,1.0,2.58,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T08:30:00Z,27.4847,-97.3181,1.0,3.31,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T09:30:00Z,27.4847,-97.3181,1.0,2.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T10:30:00Z,27.4847,-97.3181,1.0,2.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T11:30:00Z,27.4847,-97.3181,1.0,2.16,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T12:30:00Z,27.4847,-97.3181,1.0,2.59,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T13:30:00Z,27.4847,-97.3181,1.0,2.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T14:30:00Z,27.4847,-97.3181,1.0,2.95,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T15:30:00Z,27.4847,-97.3181,1.0,3.79,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T16:30:00Z,27.4847,-97.3181,1.0,3.79,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T17:30:00Z,27.4847,-97.3181,1.0,4.22,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T18:30:00Z,27.4847,-97.3181,1.0,5.93,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T19:30:00Z,27.4847,-97.3181,1.0,7.34,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T20:30:00Z,27.4847,-97.3181,1.0,7.85,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T21:30:00Z,27.4847,-97.3181,1.0,8.17,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T22:30:00Z,27.4847,-97.3181,1.0,7.96,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-04T23:30:00Z,27.4847,-97.3181,1.0,6.58,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T00:30:00Z,27.4847,-97.3181,1.0,5.88,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T01:30:00Z,27.4847,-97.3181,1.0,4.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T02:30:00Z,27.4847,-97.3181,1.0,4.03,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T03:30:00Z,27.4847,-97.3181,1.0,3.94,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T04:30:00Z,27.4847,-97.3181,1.0,4.22,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T05:30:00Z,27.4847,-97.3181,1.0,3.8,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T06:30:00Z,27.4847,-97.3181,1.0,3.22,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T07:30:00Z,27.4847,-97.3181,1.0,3.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T08:30:00Z,27.4847,-97.3181,1.0,3.58,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T09:30:00Z,27.4847,-97.3181,1.0,2.67,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T10:30:00Z,27.4847,-97.3181,1.0,2.26,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T11:30:00Z,27.4847,-97.3181,1.0,1.88,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T12:30:00Z,27.4847,-97.3181,1.0,2.04,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T13:30:00Z,27.4847,-97.3181,1.0,2.35,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T14:30:00Z,27.4847,-97.3181,1.0,2.71,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T15:30:00Z,27.4847,-97.3181,1.0,3.39,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T16:30:00Z,27.4847,-97.3181,1.0,3.98,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T17:30:00Z,27.4847,-97.3181,1.0,5.43,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T18:30:00Z,27.4847,-97.3181,1.0,6.81,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T19:30:00Z,27.4847,-97.3181,1.0,8.48,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T20:30:00Z,27.4847,-97.3181,1.0,8.89,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T21:30:00Z,27.4847,-97.3181,1.0,7.33,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T22:30:00Z,27.4847,-97.3181,1.0,8.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-05T23:30:00Z,27.4847,-97.3181,1.0,7.87,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T00:30:00Z,27.4847,-97.3181,1.0,6.19,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T01:30:00Z,27.4847,-97.3181,1.0,5.52,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T02:30:00Z,27.4847,-97.3181,1.0,4.54,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T03:30:00Z,27.4847,-97.3181,1.0,4.27,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T04:30:00Z,27.4847,-97.3181,1.0,3.79,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T05:30:00Z,27.4847,-97.3181,1.0,3.73,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T06:30:00Z,27.4847,-97.3181,1.0,3.27,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T07:30:00Z,27.4847,-97.3181,1.0,3.31,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T08:30:00Z,27.4847,-97.3181,1.0,2.71,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T09:30:00Z,27.4847,-97.3181,1.0,2.58,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T10:30:00Z,27.4847,-97.3181,1.0,2.77,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T11:30:00Z,27.4847,-97.3181,1.0,2.57,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T12:30:00Z,27.4847,-97.3181,1.0,2.16,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T13:30:00Z,27.4847,-97.3181,1.0,2.31,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T14:30:00Z,27.4847,-97.3181,1.0,3.15,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T15:30:00Z,27.4847,-97.3181,1.0,3.79,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T16:30:00Z,27.4847,-97.3181,1.0,4.85,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T17:30:00Z,27.4847,-97.3181,1.0,5.98,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T18:30:00Z,27.4847,-97.3181,1.0,7.61,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T19:30:00Z,27.4847,-97.3181,1.0,8.33,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T20:30:00Z,27.4847,-97.3181,1.0,8.83,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T21:30:00Z,27.4847,-97.3181,1.0,8.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T22:30:00Z,27.4847,-97.3181,1.0,8.0,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-06T23:30:00Z,27.4847,-97.3181,1.0,7.59,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T00:30:00Z,27.4847,-97.3181,1.0,6.68,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T01:30:00Z,27.4847,-97.3181,1.0,5.83,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T02:30:00Z,27.4847,-97.3181,1.0,5.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T03:30:00Z,27.4847,-97.3181,1.0,4.38,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T04:30:00Z,27.4847,-97.3181,1.0,3.91,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T05:30:00Z,27.4847,-97.3181,1.0,3.55,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T06:30:00Z,27.4847,-97.3181,1.0,3.17,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T07:30:00Z,27.4847,-97.3181,1.0,2.87,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T08:30:00Z,27.4847,-97.3181,1.0,2.66,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T09:30:00Z,27.4847,-97.3181,1.0,2.39,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T10:30:00Z,27.4847,-97.3181,1.0,2.31,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T11:30:00Z,27.4847,-97.3181,1.0,2.64,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T12:30:00Z,27.4847,-97.3181,1.0,2.61,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T13:30:00Z,27.4847,-97.3181,1.0,3.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T14:30:00Z,27.4847,-97.3181,1.0,4.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T15:30:00Z,27.4847,-97.3181,1.0,5.76,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T16:30:00Z,27.4847,-97.3181,1.0,6.74,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T17:30:00Z,27.4847,-97.3181,1.0,7.83,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T18:30:00Z,27.4847,-97.3181,1.0,8.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T19:30:00Z,27.4847,-97.3181,1.0,9.59,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T20:30:00Z,27.4847,-97.3181,1.0,9.43,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T21:30:00Z,27.4847,-97.3181,1.0,9.4,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T22:30:00Z,27.4847,-97.3181,1.0,9.0,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-07T23:30:00Z,27.4847,-97.3181,1.0,8.49,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T00:30:00Z,27.4847,-97.3181,1.0,7.55,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T01:30:00Z,27.4847,-97.3181,1.0,6.72,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T02:30:00Z,27.4847,-97.3181,1.0,5.75,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T03:30:00Z,27.4847,-97.3181,1.0,5.08,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T04:30:00Z,27.4847,-97.3181,1.0,4.81,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T05:30:00Z,27.4847,-97.3181,1.0,4.47,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T06:30:00Z,27.4847,-97.3181,1.0,4.23,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T07:30:00Z,27.4847,-97.3181,1.0,3.96,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T08:30:00Z,27.4847,-97.3181,1.0,3.69,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T09:30:00Z,27.4847,-97.3181,1.0,3.63,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T10:30:00Z,27.4847,-97.3181,1.0,3.75,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T11:30:00Z,27.4847,-97.3181,1.0,3.87,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T12:30:00Z,27.4847,-97.3181,1.0,3.77,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T13:30:00Z,27.4847,-97.3181,1.0,4.2,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T14:30:00Z,27.4847,-97.3181,1.0,4.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T15:30:00Z,27.4847,-97.3181,1.0,5.93,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T16:30:00Z,27.4847,-97.3181,1.0,6.94,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T17:30:00Z,27.4847,-97.3181,1.0,8.05,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T18:30:00Z,27.4847,-97.3181,1.0,8.7,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T19:30:00Z,27.4847,-97.3181,1.0,9.08,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T20:30:00Z,27.4847,-97.3181,1.0,9.05,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T21:30:00Z,27.4847,-97.3181,1.0,8.96,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T22:30:00Z,27.4847,-97.3181,1.0,8.55,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-08T23:30:00Z,27.4847,-97.3181,1.0,7.96,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T00:30:00Z,27.4847,-97.3181,1.0,7.05,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T01:30:00Z,27.4847,-97.3181,1.0,5.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T02:30:00Z,27.4847,-97.3181,1.0,5.13,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T03:30:00Z,27.4847,-97.3181,1.0,4.77,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T04:30:00Z,27.4847,-97.3181,1.0,4.47,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T05:30:00Z,27.4847,-97.3181,1.0,4.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T06:30:00Z,27.4847,-97.3181,1.0,4.05,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T07:30:00Z,27.4847,-97.3181,1.0,3.94,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T08:30:00Z,27.4847,-97.3181,1.0,3.81,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T09:30:00Z,27.4847,-97.3181,1.0,3.77,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T10:30:00Z,27.4847,-97.3181,1.0,3.57,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T11:30:00Z,27.4847,-97.3181,1.0,3.51,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T12:30:00Z,27.4847,-97.3181,1.0,3.56,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T13:30:00Z,27.4847,-97.3181,1.0,3.85,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T14:30:00Z,27.4847,-97.3181,1.0,4.56,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T15:30:00Z,27.4847,-97.3181,1.0,5.49,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T16:30:00Z,27.4847,-97.3181,1.0,6.41,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T17:30:00Z,27.4847,-97.3181,1.0,7.22,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T18:30:00Z,27.4847,-97.3181,1.0,7.97,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T19:30:00Z,27.4847,-97.3181,1.0,9.05,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T20:30:00Z,27.4847,-97.3181,1.0,9.53,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T21:30:00Z,27.4847,-97.3181,1.0,9.46,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T22:30:00Z,27.4847,-97.3181,1.0,9.05,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-09T23:30:00Z,27.4847,-97.3181,1.0,8.25,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T00:30:00Z,27.4847,-97.3181,1.0,7.14,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T01:30:00Z,27.4847,-97.3181,1.0,5.98,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T02:30:00Z,27.4847,-97.3181,1.0,5.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T04:00:00Z,27.4847,-97.3181,1.0,4.22,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T05:00:00Z,27.4847,-97.3181,1.0,3.87,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T06:00:00Z,27.4847,-97.3181,1.0,4.22,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T07:00:00Z,27.4847,-97.3181,1.0,3.07,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T08:00:00Z,27.4847,-97.3181,1.0,3.55,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T09:00:00Z,27.4847,-97.3181,1.0,3.29,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T10:00:00Z,27.4847,-97.3181,1.0,3.26,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T11:00:00Z,27.4847,-97.3181,1.0,3.04,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T12:00:00Z,27.4847,-97.3181,1.0,2.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T13:00:00Z,27.4847,-97.3181,1.0,3.01,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T14:00:00Z,27.4847,-97.3181,1.0,4.0,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T15:00:00Z,27.4847,-97.3181,1.0,5.14,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T16:00:00Z,27.4847,-97.3181,1.0,6.36,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T17:00:00Z,27.4847,-97.3181,1.0,7.64,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T18:00:00Z,27.4847,-97.3181,1.0,8.54,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T19:00:00Z,27.4847,-97.3181,1.0,9.36,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T20:00:00Z,27.4847,-97.3181,1.0,9.95,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T21:00:00Z,27.4847,-97.3181,1.0,10.18,11133222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T22:00:00Z,27.4847,-97.3181,1.0,9.98,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-10T23:00:00Z,27.4847,-97.3181,1.0,8.99,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T00:00:00Z,27.4847,-97.3181,1.0,8.03,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T01:00:00Z,27.4847,-97.3181,1.0,6.99,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T02:00:00Z,27.4847,-97.3181,1.0,5.9,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T03:00:00Z,27.4847,-97.3181,1.0,4.92,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T04:00:00Z,27.4847,-97.3181,1.0,4.28,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T05:00:00Z,27.4847,-97.3181,1.0,3.73,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T06:00:00Z,27.4847,-97.3181,1.0,2.86,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T07:00:00Z,27.4847,-97.3181,1.0,2.11,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T08:00:00Z,27.4847,-97.3181,1.0,2.04,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T09:00:00Z,27.4847,-97.3181,1.0,2.12,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T10:00:00Z,27.4847,-97.3181,1.0,1.56,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T11:00:00Z,27.4847,-97.3181,1.0,1.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T12:00:00Z,27.4847,-97.3181,1.0,1.6,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T13:00:00Z,27.4847,-97.3181,1.0,1.66,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T14:00:00Z,27.4847,-97.3181,1.0,2.36,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T15:00:00Z,27.4847,-97.3181,1.0,3.86,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T15:30:00Z,27.4847,-97.3181,1.0,4.1,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T16:30:00Z,27.4847,-97.3181,1.0,5.28,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T17:30:00Z,27.4847,-97.3181,1.0,6.62,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T18:30:00Z,27.4847,-97.3181,1.0,7.96,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T19:30:00Z,27.4847,-97.3181,1.0,9.18,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T20:30:00Z,27.4847,-97.3181,1.0,9.02,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T21:30:00Z,27.4847,-97.3181,1.0,8.67,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T22:30:00Z,27.4847,-97.3181,1.0,8.09,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-11T23:30:00Z,27.4847,-97.3181,1.0,7.53,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-12T00:30:00Z,27.4847,-97.3181,1.0,6.56,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-12T01:30:00Z,27.4847,-97.3181,1.0,5.27,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-12T02:30:00Z,27.4847,-97.3181,1.0,4.46,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-12T03:30:00Z,27.4847,-97.3181,1.0,3.89,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-12T04:30:00Z,27.4847,-97.3181,1.0,3.41,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-12T05:30:00Z,27.4847,-97.3181,1.0,2.86,11111222 
TCOON,ioos:station:TCOON:171:1,2019-08-12T06:30:00Z,27.4847,-97.3181,1.0,2.37,11111222 