owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2019-11-01T00:18:00Z,27.2970,-97.4049,0.0,5.4,316.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T01:18:00Z,27.2970,-97.4049,0.0,4.8,314.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T02:18:00Z,27.2970,-97.4049,0.0,5.6,321.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T03:18:00Z,27.2970,-97.4049,0.0,5.0,330.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T04:18:00Z,27.2970,-97.4049,0.0,5.5,331.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T05:18:00Z,27.2970,-97.4049,0.0,5.2,336.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T06:18:00Z,27.2970,-97.4049,0.0,4.5,337.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T07:18:00Z,27.2970,-97.4049,0.0,5.6,340.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T08:18:00Z,27.2970,-97.4049,0.0,6.4,337.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T09:18:00Z,27.2970,-97.4049,0.0,5.7,339.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T10:18:00Z,27.2970,-97.4049,0.0,6.2,335.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T11:18:00Z,27.2970,-97.4049,0.0,5.4,338.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T12:18:00Z,27.2970,-97.4049,0.0,5.9,334.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T13:18:00Z,27.2970,-97.4049,0.0,5.7,332.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T14:18:00Z,27.2970,-97.4049,0.0,8.1,353.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T15:18:00Z,27.2970,-97.4049,0.0,7.8,359.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T16:18:00Z,27.2970,-97.4049,0.0,8.1,348.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T17:18:00Z,27.2970,-97.4049,0.0,7.9,349.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T18:18:00Z,27.2970,-97.4049,0.0,6.7,359.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T19:18:00Z,27.2970,-97.4049,0.0,4.3,33.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T20:18:00Z,27.2970,-97.4049,0.0,4.6,28.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T21:18:00Z,27.2970,-97.4049,0.0,3.4,43.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T22:18:00Z,27.2970,-97.4049,0.0,4.1,31.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-01T23:18:00Z,27.2970,-97.4049,0.0,4.3,27.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T00:18:00Z,27.2970,-97.4049,0.0,3.8,7.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T01:18:00Z,27.2970,-97.4049,0.0,3.1,357.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T02:18:00Z,27.2970,-97.4049,0.0,3.8,341.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T03:18:00Z,27.2970,-97.4049,0.0,3.9,11.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T04:18:00Z,27.2970,-97.4049,0.0,4.3,6.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T05:18:00Z,27.2970,-97.4049,0.0,3.9,345.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T06:18:00Z,27.2970,-97.4049,0.0,4.6,350.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T07:18:00Z,27.2970,-97.4049,0.0,3.9,358.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T08:18:00Z,27.2970,-97.4049,0.0,4.3,359.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T09:18:00Z,27.2970,-97.4049,0.0,4.7,346.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T10:18:00Z,27.2970,-97.4049,0.0,5.4,342.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T11:18:00Z,27.2970,-97.4049,0.0,5.8,343.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T12:18:00Z,27.2970,-97.4049,0.0,6.0,344.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T13:18:00Z,27.2970,-97.4049,0.0,5.7,349.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T14:18:00Z,27.2970,-97.4049,0.0,7.2,350.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T15:18:00Z,27.2970,-97.4049,0.0,8.5,354.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T16:18:00Z,27.2970,-97.4049,0.0,7.9,349.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T17:18:00Z,27.2970,-97.4049,0.0,8.1,6.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T18:18:00Z,27.2970,-97.4049,0.0,7.0,9.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T19:18:00Z,27.2970,-97.4049,0.0,7.4,4.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T20:18:00Z,27.2970,-97.4049,0.0,7.8,8.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T21:18:00Z,27.2970,-97.4049,0.0,7.2,21.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T22:18:00Z,27.2970,-97.4049,0.0,7.5,25.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-02T23:18:00Z,27.2970,-97.4049,0.0,6.9,28.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T00:18:00Z,27.2970,-97.4049,0.0,5.2,36.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T01:18:00Z,27.2970,-97.4049,0.0,5.1,26.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T02:18:00Z,27.2970,-97.4049,0.0,4.8,20.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T03:18:00Z,27.2970,-97.4049,0.0,3.9,19.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T04:18:00Z,27.2970,-97.4049,0.0,3.6,17.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T05:18:00Z,27.2970,-97.4049,0.0,2.7,345.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T06:18:00Z,27.2970,-97.4049,0.0,2.6,333.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T07:18:00Z,27.2970,-97.4049,0.0,3.9,330.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T08:18:00Z,27.2970,-97.4049,0.0,4.2,332.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T09:18:00Z,27.2970,-97.4049,0.0,4.6,334.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T10:18:00Z,27.2970,-97.4049,0.0,4.6,342.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T11:18:00Z,27.2970,-97.4049,0.0,5.3,348.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T12:18:00Z,27.2970,-97.4049,0.0,4.9,344.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T13:18:00Z,27.2970,-97.4049,0.0,5.0,344.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T14:18:00Z,27.2970,-97.4049,0.0,4.8,350.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T15:18:00Z,27.2970,-97.4049,0.0,6.0,347.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T16:18:00Z,27.2970,-97.4049,0.0,5.2,2.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T17:18:00Z,27.2970,-97.4049,0.0,3.1,3.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T18:18:00Z,27.2970,-97.4049,0.0,2.4,72.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T19:18:00Z,27.2970,-97.4049,0.0,3.2,91.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T20:18:00Z,27.2970,-97.4049,0.0,1.4,74.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T21:18:00Z,27.2970,-97.4049,0.0,2.2,103.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T22:18:00Z,27.2970,-97.4049,0.0,1.9,111.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-03T23:18:00Z,27.2970,-97.4049,0.0,2.3,136.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-04T00:18:00Z,27.2970,-97.4049,0.0,1.8,144.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-04T01:18:00Z,27.2970,-97.4049,0.0,2.0,128.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-04T02:18:00Z,27.2970,-97.4049,0.0,1.7,97.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-04T03:18:00Z,27.2970,-97.4049,0.0,2.2,102.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-04T04:18:00Z,27.2970,-97.4049,0.0,1.1,91.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-04T05:18:00Z,27.2970,-97.4049,0.0,0.1,97.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-04T15:54:00Z,27.2970,-97.4049,0.0,1.7,90.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-04T16:18:00Z,27.2970,-97.4049,0.0,2.6,124.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-04T17:18:00Z,27.2970,-97.4049,0.0,3.9,97.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-04T18:18:00Z,27.2970,-97.4049,0.0,3.8,108.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-04T19:24:00Z,27.2970,-97.4049,0.0,4.4,99.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-04T20:18:00Z,27.2970,-97.4049,0.0,6.2,111.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-04T21:18:00Z,27.2970,-97.4049,0.0,6.2,119.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-04T22:18:00Z,27.2970,-97.4049,0.0,6.0,114.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-04T23:18:00Z,27.2970,-97.4049,0.0,5.4,112.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T00:18:00Z,27.2970,-97.4049,0.0,5.4,113.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T01:18:00Z,27.2970,-97.4049,0.0,5.2,117.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T02:18:00Z,27.2970,-97.4049,0.0,4.7,123.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T03:18:00Z,27.2970,-97.4049,0.0,5.6,129.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T04:18:00Z,27.2970,-97.4049,0.0,5.9,135.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T05:18:00Z,27.2970,-97.4049,0.0,4.5,133.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T06:18:00Z,27.2970,-97.4049,0.0,5.0,137.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T07:18:00Z,27.2970,-97.4049,0.0,3.9,128.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T08:18:00Z,27.2970,-97.4049,0.0,3.5,129.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T09:18:00Z,27.2970,-97.4049,0.0,3.1,133.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T10:18:00Z,27.2970,-97.4049,0.0,1.6,77.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T11:18:00Z,27.2970,-97.4049,0.0,2.5,55.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T12:18:00Z,27.2970,-97.4049,0.0,2.6,81.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T13:18:00Z,27.2970,-97.4049,0.0,2.8,74.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T14:18:00Z,27.2970,-97.4049,0.0,2.4,81.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T15:18:00Z,27.2970,-97.4049,0.0,2.5,94.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T16:18:00Z,27.2970,-97.4049,0.0,3.2,106.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T17:18:00Z,27.2970,-97.4049,0.0,4.2,103.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T18:18:00Z,27.2970,-97.4049,0.0,3.5,95.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T19:18:00Z,27.2970,-97.4049,0.0,3.5,99.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T20:18:00Z,27.2970,-97.4049,0.0,4.1,88.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T21:18:00Z,27.2970,-97.4049,0.0,5.7,69.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T22:18:00Z,27.2970,-97.4049,0.0,5.0,66.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-05T23:18:00Z,27.2970,-97.4049,0.0,5.1,78.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T00:18:00Z,27.2970,-97.4049,0.0,4.2,62.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T01:18:00Z,27.2970,-97.4049,0.0,3.7,89.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T02:18:00Z,27.2970,-97.4049,0.0,4.2,117.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T03:18:00Z,27.2970,-97.4049,0.0,3.9,114.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T04:18:00Z,27.2970,-97.4049,0.0,3.0,110.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T05:18:00Z,27.2970,-97.4049,0.0,3.1,113.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T06:18:00Z,27.2970,-97.4049,0.0,2.9,110.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T07:18:00Z,27.2970,-97.4049,0.0,2.0,86.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T08:18:00Z,27.2970,-97.4049,0.0,2.3,79.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T09:18:00Z,27.2970,-97.4049,0.0,2.4,74.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T10:18:00Z,27.2970,-97.4049,0.0,2.1,90.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T11:18:00Z,27.2970,-97.4049,0.0,1.6,68.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T12:18:00Z,27.2970,-97.4049,0.0,2.5,55.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T13:18:00Z,27.2970,-97.4049,0.0,3.7,67.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T14:18:00Z,27.2970,-97.4049,0.0,4.1,75.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T15:18:00Z,27.2970,-97.4049,0.0,4.6,83.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T16:18:00Z,27.2970,-97.4049,0.0,5.8,80.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T17:18:00Z,27.2970,-97.4049,0.0,6.0,75.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T18:18:00Z,27.2970,-97.4049,0.0,5.7,85.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T19:18:00Z,27.2970,-97.4049,0.0,6.4,83.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T20:18:00Z,27.2970,-97.4049,0.0,5.9,79.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T21:18:00Z,27.2970,-97.4049,0.0,6.7,72.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T22:18:00Z,27.2970,-97.4049,0.0,6.4,66.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-06T23:18:00Z,27.2970,-97.4049,0.0,5.3,72.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T00:18:00Z,27.2970,-97.4049,0.0,5.3,64.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T01:18:00Z,27.2970,-97.4049,0.0,4.8,73.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T02:18:00Z,27.2970,-97.4049,0.0,4.4,73.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T03:18:00Z,27.2970,-97.4049,0.0,3.7,88.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T04:18:00Z,27.2970,-97.4049,0.0,3.7,99.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T05:18:00Z,27.2970,-97.4049,0.0,3.9,96.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T06:18:00Z,27.2970,-97.4049,0.0,3.1,105.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T07:24:00Z,27.2970,-97.4049,0.0,3.1,115.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T08:18:00Z,27.2970,-97.4049,0.0,2.7,122.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T09:18:00Z,27.2970,-97.4049,0.0,2.8,115.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T10:18:00Z,27.2970,-97.4049,0.0,3.8,123.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T11:18:00Z,27.2970,-97.4049,0.0,3.3,110.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T12:18:00Z,27.2970,-97.4049,0.0,2.3,86.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T13:18:00Z,27.2970,-97.4049,0.0,1.6,64.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T14:18:00Z,27.2970,-97.4049,0.0,2.2,12.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T15:18:00Z,27.2970,-97.4049,0.0,2.1,38.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T16:18:00Z,27.2970,-97.4049,0.0,3.7,99.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T17:18:00Z,27.2970,-97.4049,0.0,4.4,101.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T18:18:00Z,27.2970,-97.4049,0.0,4.5,95.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T19:18:00Z,27.2970,-97.4049,0.0,4.7,102.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T20:18:00Z,27.2970,-97.4049,0.0,5.1,114.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T21:18:00Z,27.2970,-97.4049,0.0,4.4,99.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T22:18:00Z,27.2970,-97.4049,0.0,3.7,107.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-07T23:18:00Z,27.2970,-97.4049,0.0,4.3,111.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T00:18:00Z,27.2970,-97.4049,0.0,12.9,9.0,15.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T01:18:00Z,27.2970,-97.4049,0.0,12.4,9.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T02:18:00Z,27.2970,-97.4049,0.0,12.9,14.0,17.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T03:18:00Z,27.2970,-97.4049,0.0,10.6,344.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T04:18:00Z,27.2970,-97.4049,0.0,10.3,337.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T05:18:00Z,27.2970,-97.4049,0.0,10.5,339.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T06:18:00Z,27.2970,-97.4049,0.0,8.5,328.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T07:18:00Z,27.2970,-97.4049,0.0,8.6,317.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T08:18:00Z,27.2970,-97.4049,0.0,11.6,334.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T09:18:00Z,27.2970,-97.4049,0.0,9.7,315.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T10:18:00Z,27.2970,-97.4049,0.0,7.8,322.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T11:18:00Z,27.2970,-97.4049,0.0,7.9,324.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T12:18:00Z,27.2970,-97.4049,0.0,8.6,325.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T13:18:00Z,27.2970,-97.4049,0.0,9.5,324.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T14:18:00Z,27.2970,-97.4049,0.0,8.4,319.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T15:18:00Z,27.2970,-97.4049,0.0,7.3,320.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T16:18:00Z,27.2970,-97.4049,0.0,7.2,314.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T17:18:00Z,27.2970,-97.4049,0.0,7.4,313.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T18:18:00Z,27.2970,-97.4049,0.0,8.9,305.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T19:18:00Z,27.2970,-97.4049,0.0,8.6,314.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T20:18:00Z,27.2970,-97.4049,0.0,7.6,316.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T21:18:00Z,27.2970,-97.4049,0.0,7.2,318.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T22:18:00Z,27.2970,-97.4049,0.0,6.8,314.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-08T23:18:00Z,27.2970,-97.4049,0.0,6.2,309.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T00:18:00Z,27.2970,-97.4049,0.0,6.6,321.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T01:18:00Z,27.2970,-97.4049,0.0,6.4,327.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T02:18:00Z,27.2970,-97.4049,0.0,6.4,324.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T03:18:00Z,27.2970,-97.4049,0.0,6.3,311.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T04:18:00Z,27.2970,-97.4049,0.0,5.9,321.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T05:18:00Z,27.2970,-97.4049,0.0,5.8,320.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T06:18:00Z,27.2970,-97.4049,0.0,5.9,315.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T07:18:00Z,27.2970,-97.4049,0.0,5.3,317.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T08:18:00Z,27.2970,-97.4049,0.0,5.8,312.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T09:18:00Z,27.2970,-97.4049,0.0,7.1,317.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T10:18:00Z,27.2970,-97.4049,0.0,4.8,324.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T11:18:00Z,27.2970,-97.4049,0.0,5.5,310.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T12:18:00Z,27.2970,-97.4049,0.0,5.1,314.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T13:18:00Z,27.2970,-97.4049,0.0,5.0,317.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T14:18:00Z,27.2970,-97.4049,0.0,6.0,319.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T15:18:00Z,27.2970,-97.4049,0.0,4.7,315.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T16:18:00Z,27.2970,-97.4049,0.0,4.2,320.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T17:18:00Z,27.2970,-97.4049,0.0,3.3,10.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T18:18:00Z,27.2970,-97.4049,0.0,2.2,33.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T19:18:00Z,27.2970,-97.4049,0.0,2.2,228.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-11-09T20:18:00Z,27.2970,-97.4049,0.0,2.3,217.0,3.5,'11111222,11111222,11111222' 