owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T00:02:00Z,30.4367,-88.0117,2.995,20.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T00:05:00Z,30.4367,-88.0117,2.531,20.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T00:07:00Z,30.4367,-88.0117,2.002,20.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T00:10:00Z,30.4367,-88.0117,1.407,20.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T00:12:00Z,30.4367,-88.0117,0.934,20.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T00:15:00Z,30.4367,-88.0117,0.658,20.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T01:02:00Z,30.4367,-88.0117,2.945,20.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T01:05:00Z,30.4367,-88.0117,2.493,20.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T01:07:00Z,30.4367,-88.0117,2.03,20.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T01:10:00Z,30.4367,-88.0117,1.431,20.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T01:12:00Z,30.4367,-88.0117,0.982,20.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T01:14:00Z,30.4367,-88.0117,0.34,20.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T02:02:00Z,30.4367,-88.0117,2.958,20.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T02:05:00Z,30.4367,-88.0117,2.506,20.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T02:07:00Z,30.4367,-88.0117,1.964,19.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T02:10:00Z,30.4367,-88.0117,1.518,19.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T02:12:00Z,30.4367,-88.0117,1.013,19.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T02:14:00Z,30.4367,-88.0117,0.436,19.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T03:02:00Z,30.4367,-88.0117,2.974,20.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T03:05:00Z,30.4367,-88.0117,2.517,19.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T03:07:00Z,30.4367,-88.0117,1.995,19.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T03:10:00Z,30.4367,-88.0117,1.467,19.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T03:12:00Z,30.4367,-88.0117,0.942,19.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T03:14:00Z,30.4367,-88.0117,0.461,19.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T04:02:00Z,30.4367,-88.0117,3.002,20.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T04:05:00Z,30.4367,-88.0117,2.485,19.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T04:07:00Z,30.4367,-88.0117,1.962,19.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T04:10:00Z,30.4367,-88.0117,1.501,19.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T04:12:00Z,30.4367,-88.0117,0.978,19.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T04:14:00Z,30.4367,-88.0117,0.425,19.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T05:02:00Z,30.4367,-88.0117,2.98,20.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T05:05:00Z,30.4367,-88.0117,2.463,20.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T05:07:00Z,30.4367,-88.0117,1.939,19.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T05:10:00Z,30.4367,-88.0117,1.482,19.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T05:12:00Z,30.4367,-88.0117,0.971,19.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T05:14:00Z,30.4367,-88.0117,0.493,19.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T06:02:00Z,30.4367,-88.0117,2.986,20.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T06:05:00Z,30.4367,-88.0117,2.473,20.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T06:07:00Z,30.4367,-88.0117,1.958,19.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T06:10:00Z,30.4367,-88.0117,1.508,19.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T06:12:00Z,30.4367,-88.0117,0.992,19.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T06:14:00Z,30.4367,-88.0117,0.447,19.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T07:02:00Z,30.4367,-88.0117,2.954,20.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T07:05:00Z,30.4367,-88.0117,2.506,20.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T07:07:00Z,30.4367,-88.0117,1.994,19.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T07:10:00Z,30.4367,-88.0117,1.476,18.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T07:12:00Z,30.4367,-88.0117,0.961,19.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T07:14:00Z,30.4367,-88.0117,0.478,19.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T08:02:00Z,30.4367,-88.0117,2.991,21.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T08:05:00Z,30.4367,-88.0117,2.481,21.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T08:07:00Z,30.4367,-88.0117,1.967,20.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T08:10:00Z,30.4367,-88.0117,1.517,19.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T08:12:00Z,30.4367,-88.0117,1.008,19.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T08:14:00Z,30.4367,-88.0117,0.464,19.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T09:02:00Z,30.4367,-88.0117,2.983,20.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T09:05:00Z,30.4367,-88.0117,2.476,19.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T09:07:00Z,30.4367,-88.0117,1.964,19.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T09:10:00Z,30.4367,-88.0117,1.517,19.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T09:12:00Z,30.4367,-88.0117,1.006,19.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T09:14:00Z,30.4367,-88.0117,0.447,19.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T10:02:00Z,30.4367,-88.0117,2.972,21.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T10:05:00Z,30.4367,-88.0117,2.469,19.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T10:07:00Z,30.4367,-88.0117,2.022,20.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T10:10:00Z,30.4367,-88.0117,1.517,18.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T10:12:00Z,30.4367,-88.0117,1.003,19.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T10:14:00Z,30.4367,-88.0117,0.448,19.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T11:02:00Z,30.4367,-88.0117,2.978,21.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T11:05:00Z,30.4367,-88.0117,2.467,21.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T11:07:00Z,30.4367,-88.0117,2.02,21.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T11:10:00Z,30.4367,-88.0117,1.513,20.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T11:12:00Z,30.4367,-88.0117,0.999,19.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T11:14:00Z,30.4367,-88.0117,0.446,19.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T12:02:00Z,30.4367,-88.0117,2.969,22.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T12:05:00Z,30.4367,-88.0117,2.525,21.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T12:07:00Z,30.4367,-88.0117,2.014,21.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T12:10:00Z,30.4367,-88.0117,1.509,21.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T12:12:00Z,30.4367,-88.0117,0.981,20.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T12:14:00Z,30.4367,-88.0117,0.434,20.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T13:02:00Z,30.4367,-88.0117,2.969,22.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T13:05:00Z,30.4367,-88.0117,2.512,22.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T13:07:00Z,30.4367,-88.0117,2.0,21.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T13:10:00Z,30.4367,-88.0117,1.48,21.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T13:12:00Z,30.4367,-88.0117,0.94,21.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T13:14:00Z,30.4367,-88.0117,0.446,20.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T14:02:00Z,30.4367,-88.0117,2.951,22.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T14:05:00Z,30.4367,-88.0117,2.49,22.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T14:07:00Z,30.4367,-88.0117,1.955,23.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T14:10:00Z,30.4367,-88.0117,1.494,21.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T14:12:00Z,30.4367,-88.0117,0.922,21.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T14:14:00Z,30.4367,-88.0117,0.474,21.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T15:02:00Z,30.4367,-88.0117,3.007,23.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T15:05:00Z,30.4367,-88.0117,2.466,23.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T15:07:00Z,30.4367,-88.0117,1.991,21.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T15:10:00Z,30.4367,-88.0117,1.453,20.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T15:12:00Z,30.4367,-88.0117,0.959,20.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T15:14:00Z,30.4367,-88.0117,0.512,21.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T16:02:00Z,30.4367,-88.0117,3.05,23.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T16:05:00Z,30.4367,-88.0117,2.439,22.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T16:07:00Z,30.4367,-88.0117,1.959,22.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T16:10:00Z,30.4367,-88.0117,1.475,22.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T16:12:00Z,30.4367,-88.0117,0.959,22.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T16:15:00Z,30.4367,-88.0117,0.401,21.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T17:02:00Z,30.4367,-88.0117,2.961,22.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T17:05:00Z,30.4367,-88.0117,2.435,21.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T17:07:00Z,30.4367,-88.0117,1.94,21.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T17:10:00Z,30.4367,-88.0117,1.426,20.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T17:12:00Z,30.4367,-88.0117,1.071,19.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T17:14:00Z,30.4367,-88.0117,0.412,21.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T18:02:00Z,30.4367,-88.0117,2.965,21.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T18:05:00Z,30.4367,-88.0117,2.511,21.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T18:07:00Z,30.4367,-88.0117,1.966,21.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T18:10:00Z,30.4367,-88.0117,1.445,22.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T18:13:00Z,30.4367,-88.0117,1.098,21.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T18:15:00Z,30.4367,-88.0117,0.487,21.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T19:02:00Z,30.4367,-88.0117,2.971,21.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T19:05:00Z,30.4367,-88.0117,2.494,21.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T19:07:00Z,30.4367,-88.0117,2.028,21.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T19:10:00Z,30.4367,-88.0117,1.509,21.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T19:12:00Z,30.4367,-88.0117,1.101,21.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T19:15:00Z,30.4367,-88.0117,0.348,21.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T20:02:00Z,30.4367,-88.0117,3.043,22.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T20:05:00Z,30.4367,-88.0117,2.45,21.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T20:07:00Z,30.4367,-88.0117,1.981,22.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T20:10:00Z,30.4367,-88.0117,1.5,22.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T20:12:00Z,30.4367,-88.0117,0.905,21.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T20:15:00Z,30.4367,-88.0117,0.408,21.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T21:02:00Z,30.4367,-88.0117,2.946,21.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T21:05:00Z,30.4367,-88.0117,2.432,21.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T21:07:00Z,30.4367,-88.0117,1.952,21.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T21:10:00Z,30.4367,-88.0117,1.478,21.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T21:12:00Z,30.4367,-88.0117,0.869,21.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T21:14:00Z,30.4367,-88.0117,0.452,21.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T22:02:00Z,30.4367,-88.0117,2.945,21.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T22:05:00Z,30.4367,-88.0117,2.48,20.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T22:07:00Z,30.4367,-88.0117,1.94,20.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T22:10:00Z,30.4367,-88.0117,1.479,20.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T22:12:00Z,30.4367,-88.0117,0.928,21.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T22:14:00Z,30.4367,-88.0117,0.475,20.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T23:02:00Z,30.4367,-88.0117,2.903,20.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T23:05:00Z,30.4367,-88.0117,2.441,20.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T23:07:00Z,30.4367,-88.0117,1.986,20.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T23:10:00Z,30.4367,-88.0117,1.46,20.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T23:12:00Z,30.4367,-88.0117,0.985,20.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-01T23:15:00Z,30.4367,-88.0117,0.582,20.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T00:02:00Z,30.4367,-88.0117,2.983,20.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T00:05:00Z,30.4367,-88.0117,2.468,19.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T00:07:00Z,30.4367,-88.0117,2.007,19.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T00:10:00Z,30.4367,-88.0117,1.489,19.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T00:12:00Z,30.4367,-88.0117,0.967,20.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T00:14:00Z,30.4367,-88.0117,0.465,20.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T01:02:00Z,30.4367,-88.0117,2.968,19.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T01:05:00Z,30.4367,-88.0117,2.449,19.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T01:07:00Z,30.4367,-88.0117,1.993,19.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T01:10:00Z,30.4367,-88.0117,1.472,19.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T01:12:00Z,30.4367,-88.0117,0.952,19.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T01:14:00Z,30.4367,-88.0117,0.459,19.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T02:02:00Z,30.4367,-88.0117,2.941,18.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T02:05:00Z,30.4367,-88.0117,2.493,18.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T02:07:00Z,30.4367,-88.0117,1.976,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T02:10:00Z,30.4367,-88.0117,1.461,18.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T02:12:00Z,30.4367,-88.0117,0.989,18.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T02:14:00Z,30.4367,-88.0117,0.458,19.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T03:02:00Z,30.4367,-88.0117,2.957,18.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T03:05:00Z,30.4367,-88.0117,2.507,18.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T03:07:00Z,30.4367,-88.0117,1.993,18.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T03:09:00Z,30.4367,-88.0117,1.476,19.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T03:12:00Z,30.4367,-88.0117,0.961,19.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T03:14:00Z,30.4367,-88.0117,0.484,18.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T04:02:00Z,30.4367,-88.0117,2.974,19.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T04:05:00Z,30.4367,-88.0117,2.462,19.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T04:07:00Z,30.4367,-88.0117,2.008,19.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T04:10:00Z,30.4367,-88.0117,1.493,18.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T04:12:00Z,30.4367,-88.0117,0.979,18.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T04:14:00Z,30.4367,-88.0117,0.434,18.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T05:02:00Z,30.4367,-88.0117,2.939,20.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T05:05:00Z,30.4367,-88.0117,2.491,20.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T05:07:00Z,30.4367,-88.0117,1.982,19.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T05:10:00Z,30.4367,-88.0117,1.468,19.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T05:12:00Z,30.4367,-88.0117,1.024,18.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T05:14:00Z,30.4367,-88.0117,0.493,18.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T06:02:00Z,30.4367,-88.0117,2.946,21.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T06:05:00Z,30.4367,-88.0117,2.503,20.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T06:07:00Z,30.4367,-88.0117,1.996,19.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T06:10:00Z,30.4367,-88.0117,1.485,19.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T06:12:00Z,30.4367,-88.0117,0.978,18.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T06:14:00Z,30.4367,-88.0117,0.446,18.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T07:02:00Z,30.4367,-88.0117,2.985,22.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T07:05:00Z,30.4367,-88.0117,2.483,20.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T07:07:00Z,30.4367,-88.0117,1.974,19.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T07:09:00Z,30.4367,-88.0117,1.463,18.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T07:12:00Z,30.4367,-88.0117,0.955,18.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T07:14:00Z,30.4367,-88.0117,0.486,18.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T08:02:00Z,30.4367,-88.0117,2.966,21.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T08:05:00Z,30.4367,-88.0117,2.532,20.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T08:07:00Z,30.4367,-88.0117,2.027,20.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T08:09:00Z,30.4367,-88.0117,1.524,19.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T08:12:00Z,30.4367,-88.0117,1.017,19.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T08:14:00Z,30.4367,-88.0117,0.556,19.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T09:02:00Z,30.4367,-88.0117,2.983,21.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T09:05:00Z,30.4367,-88.0117,2.483,21.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T09:07:00Z,30.4367,-88.0117,1.977,19.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T09:09:00Z,30.4367,-88.0117,1.473,20.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T09:12:00Z,30.4367,-88.0117,0.97,19.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T09:14:00Z,30.4367,-88.0117,0.499,19.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T10:02:00Z,30.4367,-88.0117,2.978,20.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T10:05:00Z,30.4367,-88.0117,2.475,20.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T10:07:00Z,30.4367,-88.0117,1.973,19.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T10:09:00Z,30.4367,-88.0117,1.47,19.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T10:12:00Z,30.4367,-88.0117,0.963,19.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T10:14:00Z,30.4367,-88.0117,0.421,19.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T11:02:00Z,30.4367,-88.0117,2.964,21.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T11:05:00Z,30.4367,-88.0117,2.529,21.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T11:07:00Z,30.4367,-88.0117,2.024,20.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T11:10:00Z,30.4367,-88.0117,1.518,20.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T11:12:00Z,30.4367,-88.0117,1.012,20.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T11:14:00Z,30.4367,-88.0117,0.464,20.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T12:02:00Z,30.4367,-88.0117,2.954,21.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T12:05:00Z,30.4367,-88.0117,2.516,21.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T12:07:00Z,30.4367,-88.0117,2.006,20.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T12:09:00Z,30.4367,-88.0117,1.501,20.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T12:12:00Z,30.4367,-88.0117,0.992,20.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T12:14:00Z,30.4367,-88.0117,0.438,20.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T13:02:00Z,30.4367,-88.0117,2.956,22.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T13:05:00Z,30.4367,-88.0117,2.508,21.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T13:07:00Z,30.4367,-88.0117,1.984,23.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T13:10:00Z,30.4367,-88.0117,1.463,21.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T13:12:00Z,30.4367,-88.0117,0.941,20.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T13:14:00Z,30.4367,-88.0117,0.445,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T14:02:00Z,30.4367,-88.0117,3.022,22.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T14:05:00Z,30.4367,-88.0117,2.484,20.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T14:07:00Z,30.4367,-88.0117,2.018,21.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T14:10:00Z,30.4367,-88.0117,1.44,21.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T14:12:00Z,30.4367,-88.0117,0.892,21.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T14:15:00Z,30.4367,-88.0117,0.54,21.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T15:02:00Z,30.4367,-88.0117,2.979,24.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T15:05:00Z,30.4367,-88.0117,2.421,23.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T15:07:00Z,30.4367,-88.0117,1.932,21.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T15:10:00Z,30.4367,-88.0117,1.442,21.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T15:12:00Z,30.4367,-88.0117,0.927,21.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T15:14:00Z,30.4367,-88.0117,0.399,21.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T16:02:00Z,30.4367,-88.0117,2.994,24.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T16:05:00Z,30.4367,-88.0117,2.614,23.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T16:07:00Z,30.4367,-88.0117,1.957,22.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T16:10:00Z,30.4367,-88.0117,1.543,21.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T16:12:00Z,30.4367,-88.0117,1.045,21.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T16:15:00Z,30.4367,-88.0117,0.426,21.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T17:02:00Z,30.4367,-88.0117,3.004,24.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T17:05:00Z,30.4367,-88.0117,2.436,22.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T17:07:00Z,30.4367,-88.0117,1.937,22.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T17:09:00Z,30.4367,-88.0117,1.432,21.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T17:12:00Z,30.4367,-88.0117,0.902,21.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T17:14:00Z,30.4367,-88.0117,0.534,21.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T18:02:00Z,30.4367,-88.0117,3.041,23.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T18:05:00Z,30.4367,-88.0117,2.463,22.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T18:07:00Z,30.4367,-88.0117,1.961,22.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T18:10:00Z,30.4367,-88.0117,1.46,22.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T18:12:00Z,30.4367,-88.0117,0.926,21.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T18:14:00Z,30.4367,-88.0117,0.556,21.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T19:02:00Z,30.4367,-88.0117,2.996,22.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T19:05:00Z,30.4367,-88.0117,2.428,22.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T19:07:00Z,30.4367,-88.0117,1.926,21.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T19:09:00Z,30.4367,-88.0117,1.323,21.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T19:12:00Z,30.4367,-88.0117,1.059,21.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T19:14:00Z,30.4367,-88.0117,0.436,21.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T20:02:00Z,30.4367,-88.0117,3.047,23.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T20:05:00Z,30.4367,-88.0117,2.406,21.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T20:07:00Z,30.4367,-88.0117,2.06,21.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T20:10:00Z,30.4367,-88.0117,1.414,20.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-08-02T20:12:00Z,30.4367,-88.0117,1.055,20.9,1111122 